id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-97523,2023-01-10,000001,Vente,550000,7,,LES RUCHELATS,B079,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZA0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1783,0,S,sols,,,1000,3.663015,48.513693
2023-97523,2023-01-10,000001,Vente,550000,,,LES RUCHELATS,B079,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZA0173,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.662831,48.513494
2023-97872,2023-01-23,000001,Vente,672,,,PIAURE,B064,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AD0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3360,3.649846,48.51812
2023-98021,2023-02-02,000001,Vente,90000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0524,,,,,,,,,,,,,0,,,,,T,terres,,,1076,3.668165,48.524489
2023-98021,2023-02-02,000001,Vente,90000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0525,,,,,,,,,,,,,0,,,,,T,terres,,,2172,3.668439,48.524682
2023-98021,2023-02-02,000001,Vente,90000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0558,,,,,,,,,,,,,0,,,,,T,terres,,,4070,3.667296,48.523924
2023-98021,2023-02-02,000001,Vente,90000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0559,,,,,,,,,,,,,0,,,,,T,terres,,,878,3.66822,48.524379
2023-98021,2023-02-02,000001,Vente,90000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,964,3.668066,48.524302
2023-98021,2023-02-02,000001,Vente,90000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,3.667941,48.524204
2023-98021,2023-02-02,000001,Vente,90000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0562,,,,,,,,,,,,,0,,,,,L,landes,,,3899,3.667896,48.523986
2023-98021,2023-02-02,000001,Vente,90000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4910,3.668035,48.523569
2023-98021,2023-02-02,000001,Vente,90000,,,LES GRANDS BAS,B037,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,995,3.667718,48.523226
2023-98499,2023-03-03,000001,Vente,5100,,,LES PATURES,B058,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AC0097,,,,,,,,,,,,,0,,,,,T,terres,,,3344,3.661779,48.519422
2023-99093,2023-04-03,000001,Vente,165000,8,,RUE DES TILLEULS,0115,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AD0307,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,2203,3.650984,48.517402
2023-99434,2023-04-14,000001,Vente,150000,,,POMMEREAU,B075,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZL0054,,,,,,,,,,,,,0,,,,,P,prés,,,552,3.633864,48.482887
2023-99434,2023-04-14,000001,Vente,150000,,,POMMEREAU,B075,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZL0057,,,,,,,,,,,,,0,,,,,P,prés,,,4159,3.634227,48.482102
2023-99434,2023-04-14,000001,Vente,150000,,,POMMEREAU,B075,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZL0078,,,,,,,,,,,,,0,,,,,P,prés,,,6,3.633018,48.48252
2023-99434,2023-04-14,000001,Vente,150000,,,POMMEREAU,B075,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZL0079,,,,,,,,,,,,,0,,,,,P,prés,,,1,3.632744,48.48229
2023-99434,2023-04-14,000001,Vente,150000,,,POMMEREAU,B075,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZL0081,,,,,,,,,,,,,0,,,,,T,terres,,,556,3.633263,48.482773
2023-99434,2023-04-14,000001,Vente,150000,105,,POMMEREAU,B075,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZL0082,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,500,3.633282,48.482214
2023-99434,2023-04-14,000001,Vente,150000,105,,POMMEREAU,B075,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZL0082,,,,,,,,,,,,,0,1,Maison,212,6,P,prés,,,10073,3.633282,48.482214
2023-99442,2023-04-13,000001,Vente,92607.3,,,AU DESSUS DE LA CRAYERE,B021,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,4420,3.654271,48.513298
2023-99442,2023-04-13,000001,Vente,92607.3,,,LES RUCHELATS,B079,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,3820,3.671213,48.513039
2023-99442,2023-04-13,000001,Vente,92607.3,,,LES RUCHELATS,B079,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,3820,3.671213,48.513039
2023-99442,2023-04-13,000001,Vente,92607.3,,,L ESSERT,B022,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,9855,3.660409,48.509195
2023-99442,2023-04-13,000001,Vente,92607.3,,,L ESSERT,B022,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,9855,3.660409,48.509195
2023-99442,2023-04-13,000001,Vente,92607.3,,,LA VIGNE A ROLLET,B092,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,8950,3.656663,48.509602
2023-99442,2023-04-13,000001,Vente,92607.3,,,LA VIGNE A ROLLET,B092,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,17880,3.656663,48.509602
2023-99442,2023-04-13,000001,Vente,92607.3,,,LA PLACE D ARMES,B073,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,31310,3.662453,48.499612
2023-99973,2023-05-09,000001,Vente,4500,,,COURTIGUENIN,B019,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AB0821,,,,,,,,,,,,,0,,,,,L,landes,,,1040,3.653194,48.520782
2023-100119,2023-05-25,000001,Vente,1505,,,POMMEREAU,B075,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZL0022,,,,,,,,,,,,,0,,,,,S,sols,,,172,3.634033,48.483868
2023-100119,2023-05-25,000001,Vente,1505,,,POMMEREAU,B075,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZL0022,,,,,,,,,,,,,0,,,,,P,prés,,,1978,3.634033,48.483868
2023-102701,2023-10-04,000001,Vente,129600,7,,ALL DES CERISIERS,0047,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZA0103,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,POTAG,Jardin potager,540,3.654769,48.514794
2023-102701,2023-10-04,000001,Vente,129600,7,,ALL DES CERISIERS,0047,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000ZA0103,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,633,3.654769,48.514794
2023-102939,2023-09-20,000001,Vente,60000,,,LES PATURES,B058,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AC0161,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,2641,3.661896,48.517966
2023-102939,2023-09-20,000001,Vente,60000,,,LES PATURES,B058,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AC0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,782,3.662108,48.518033
2023-102939,2023-09-20,000001,Vente,60000,,,LES PATURES,B058,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AC0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,3.662229,48.518115
2023-102939,2023-09-20,000001,Vente,60000,,,LES PATURES,B058,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AC0172,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,872,3.662349,48.518119
2023-102939,2023-09-20,000001,Vente,60000,,,LES PATURES,B058,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AC0177,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,790,3.662472,48.518123
2023-102939,2023-09-20,000001,Vente,60000,,,LES PATURES,B058,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AC0178,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3817,3.662839,48.518187
2023-102939,2023-09-20,000001,Vente,60000,,,LES PATURES,B058,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AC0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,752,3.663165,48.518143
2023-102939,2023-09-20,000001,Vente,60000,,,LES PATURES,B058,10100,10341,Saint-Hilaire-sous-Romilly,10,,,10341000AC0188,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1398,3.663342,48.518069
