id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-326795,2019-04-24,000001,Vente,275000,2,,RUE DU LAVOIR,0500,27230,27627,Le Theil-Nolent,27,,,276270000A0550,,,,,,,,,,,,,0,1,Maison,178,5,AG,terrains d'agrément,,,3003,0.530638,49.154715
2019-326795,2019-04-24,000001,Vente,275000,2,,RUE DU LAVOIR,0500,27230,27627,Le Theil-Nolent,27,,,276270000A0550,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,500,0.530638,49.154715
2019-326923,2019-05-21,000001,Vente,35000,,,LE BUSC,B004,27230,27627,Le Theil-Nolent,27,,,276270000A0500,,,,,,,,,,,,,0,,,,,VE,vergers,,,4866,0.547428,49.15442
2019-327010,2019-06-06,000001,Vente,760000,,,LE BUSC,B004,27230,27627,Le Theil-Nolent,27,,,276270000A0338,,,,,,,,,,,,,0,,,,,VE,vergers,,,11304,0.54482,49.156468
2019-327010,2019-06-06,000001,Vente,760000,,,THEIL NOLENT,B011,27230,27627,Le Theil-Nolent,27,,,276270000A0387,,,,,,,,,,,,,0,,,,,J,jardins,,,2300,0.544034,49.15617
2019-327010,2019-06-06,000001,Vente,760000,,,THEIL NOLENT,B011,27230,27627,Le Theil-Nolent,27,,,276270000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.543853,49.156515
2019-327010,2019-06-06,000001,Vente,760000,,,THEIL NOLENT,B011,27230,27627,Le Theil-Nolent,27,,,276270000A0389,,,,,,,,,,,,,0,,,,,P,prés,,,24608,0.543099,49.156414
2019-327010,2019-06-06,000001,Vente,760000,,,THEIL NOLENT,B011,27230,27627,Le Theil-Nolent,27,,,276270000A0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2986,0.540926,49.156496
2019-327010,2019-06-06,000001,Vente,760000,,,THEIL NOLENT,B011,27230,27627,Le Theil-Nolent,27,,,276270000A0391,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,466,0.539791,49.156279
2019-327010,2019-06-06,000001,Vente,760000,,,LE BUSC,B004,27230,27627,Le Theil-Nolent,27,,,276270000A0593,,,,,,,,,,,,,0,,,,,VE,vergers,,,17352,0.54488,49.154867
2019-327010,2019-06-06,000001,Vente,760000,,,LE BUSC,B004,27230,27627,Le Theil-Nolent,27,,,276270000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.544639,49.154761
2019-327010,2019-06-06,000001,Vente,760000,,,LE BUSC,B004,27230,27627,Le Theil-Nolent,27,,,276270000A0597,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.544959,49.154299
2019-327010,2019-06-06,000001,Vente,760000,,,LE BUSC,B004,27230,27627,Le Theil-Nolent,27,,,276270000A0601,,,,,,,,,,,,,0,,,,,VE,vergers,,,5304,0.546359,49.155352
2019-327010,2019-06-06,000001,Vente,760000,9,,RUE DE L'ABBAYE,0050,27230,27627,Le Theil-Nolent,27,,,276270000A0660,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,24367,0.543711,49.154672
2019-327010,2019-06-06,000001,Vente,760000,9,,RUE DE L'ABBAYE,0050,27230,27627,Le Theil-Nolent,27,,,276270000A0660,,,,,,,,,,,,,0,1,Maison,327,12,P,prés,,,24367,0.543711,49.154672
2019-327010,2019-06-06,000001,Vente,760000,9,,RUE DE L'ABBAYE,0050,27230,27627,Le Theil-Nolent,27,,,276270000A0660,,,,,,,,,,,,,0,1,Maison,327,12,S,sols,,,1173,0.543711,49.154672
2019-327010,2019-06-06,000001,Vente,760000,9,,RUE DE L'ABBAYE,0050,27230,27627,Le Theil-Nolent,27,,,276270000A0660,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1173,0.543711,49.154672
2019-327340,2019-08-30,000001,Vente,33000,,,LA BECTIERE,B002,27230,27627,Le Theil-Nolent,27,,,27627000ZC0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1304,0.527352,49.146465
2019-327340,2019-08-30,000001,Vente,33000,,,LA BECTIERE,B002,27230,27627,Le Theil-Nolent,27,,,27627000ZC0090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,0.527475,49.146693
2019-327593,2019-10-24,000001,Vente,287500,3,,CHE DE L'AUMONE,0070,27230,27627,Le Theil-Nolent,27,,,276270000A0406,,,,,,,,,,,,,0,1,Maison,179,4,VE,vergers,,,2113,0.537276,49.155606
2019-327593,2019-10-24,000001,Vente,287500,3,,CHE DE L'AUMONE,0070,27230,27627,Le Theil-Nolent,27,,,276270000A0406,,,,,,,,,,,,,0,1,Maison,179,4,S,sols,,,500,0.537276,49.155606
2019-327674,2019-11-07,000001,Vente,25000,,,LA GRANDE RUE,B007,27230,27627,Le Theil-Nolent,27,,,276270000A0701,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1040,0.53484,49.152416
2019-327712,2019-11-08,000001,Vente,125000,,,LA BECTIERE,B002,27230,27627,Le Theil-Nolent,27,,,27627000ZC0070,,,,,,,,,,,,,0,,,,,VE,vergers,,,25,0.526996,49.146675
2019-327712,2019-11-08,000001,Vente,125000,46,,LA BECTIERE,B002,27230,27627,Le Theil-Nolent,27,,,27627000ZC0075,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,0.526772,49.146904
2019-327712,2019-11-08,000001,Vente,125000,46,,LA BECTIERE,B002,27230,27627,Le Theil-Nolent,27,,,27627000ZC0075,,,,,,,,,,,,,0,1,Maison,146,5,VE,vergers,,,2030,0.526772,49.146904
