siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000355,00016,21700035500016,O,1983-03-01,01,2020,,2022-08-29T09:08:35,true,4,,,,,GRANDE RUE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2018-02-04,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.897003,47.774541,0.94,street,Grande Rue 70500 Augicourt,70035_0012,G,GRANDE RUE,
217000355,00024,21700035500024,O,1983-12-21,NN,,,,false,4,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217000355,00032,21700035500032,O,1997-01-01,NN,,,2015-03-26T11:21:19,false,4,MAIRIE,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217000355,00040,21700035500040,O,1997-01-01,NN,,,2015-03-26T11:23:02,false,4,MAIRIE,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267000354,00014,26700035400014,O,1983-03-01,NN,,,2016-07-23T12:19:43,true,4,,,,,MAIRIE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297000358,00012,29700035800012,O,1983-08-10,01,2019,,2021-10-27T08:13:35,true,3,MAIRIE,22,,,GRANDE RUE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.89625,47.774162,0.94,housenumber,22 Grande Rue 70500 Augicourt,70035_0012_00022,G,22 GRANDE RUE,
324559707,00017,32455970700017,O,1982-05-05,NN,,,2014-11-06T19:42:58,true,3,AUGICOURT,,,,MAIRIE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.897003,47.774541,0.62,street,Grande Rue 70500 Augicourt,70035_0012,D,GRANDE RUE,
324725712,00016,32472571200016,O,,NN,,,,true,1,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
329004956,00010,32900495600010,O,1984-02-01,NN,,,2008-11-07T00:47:01,true,3,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
329073787,00015,32907378700015,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,01.3Z,NAF1993,N,5.897837,47.774216,0.94,street,Rue de la Fontaine 70500 Augicourt,70035_0009,G,RUE DE LA FONTAINE,
334801107,00015,33480110700015,O,1986-01-01,NN,,,2008-01-04T20:54:49,true,3,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341509735,00021,34150973500021,O,1989-06-25,NN,,,,true,4,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
342270170,00042,34227017000042,O,2008-01-15,,,,2014-07-08T00:46:54,false,2,,29,,RUE,DU POISET,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.99C,NAFRev2,N,5.900858,47.770657,0.94,housenumber,29 Rue du Poiset 70500 Augicourt,70035_0010_00029,G,29 RUE DU POISET,
342365731,00013,34236573100013,O,1987-06-01,NN,,,,true,1,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
343474789,00017,34347478900017,O,1988-01-01,NN,,,2011-03-21T02:52:20,true,3,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343552360,00020,34355236000020,O,1999-04-06,NN,,,2011-04-28T00:36:18,false,4,,11,,RUE,POISET,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2L,NAF1993,O,5.897706,47.772689,0.87,housenumber,11 Rue du Poiset 70500 Augicourt,70035_0010_00011,G,11 RUE DU POISET,
348493073,00020,34849307300020,O,2005-01-17,,,,2008-11-08T00:22:55,true,2,,14,,,GRANDE RUE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,N,5.895972,47.77396,0.94,housenumber,14 Grande Rue 70500 Augicourt,70035_0012_00014,G,14 GRANDE RUE,
349194365,00012,34919436500012,O,1988-01-01,NN,,,2008-03-13T09:04:46,true,3,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
381170828,00010,38117082800010,O,1991-04-03,NN,,4399CZ,2015-03-18T01:05:11,true,4,,,,,GRANDE RUE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,5.897003,47.774541,0.94,street,Grande Rue 70500 Augicourt,70035_0012,G,GRANDE RUE,
384912655,00014,38491265500014,O,1992-04-01,11,2020,,2022-08-29T09:11:53,true,4,,25,,,GRANDE RUE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,5.900079,47.775833,0.94,housenumber,25 Grande Rue 70500 Augicourt,70035_0012_00025,G,25 GRANDE RUE,
391670346,00017,39167034600017,O,1989-06-25,NN,,,2006-11-25T12:07:51,true,1,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
401207154,00014,40120715400014,O,1976-04-01,01,2020,,2022-08-29T09:22:04,true,4,CHEZ MR AEBISCHER EMMANUEL,17,,RUE,DU POISET,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.898221,47.772342,0.94,housenumber,17 Rue du Poiset 70500 Augicourt,70035_0010_00017,G,17 RUE DU POISET,
403678238,00011,40367823800011,O,1976-01-01,NN,,,,true,1,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407914167,00017,40791416700017,O,1975-01-01,NN,,,2021-02-23T11:30:06,true,4,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2008-05-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409228541,00010,40922854100010,O,1982-12-31,NN,,,2008-01-04T21:23:24,true,3,,3,,,LES 3 CHENES,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.1783894,47.3843864,0.81,poi.wood,Site des 3 Chênes remarquables (Forêt) Rigney,https://osm.org/way/486628695,G,,
409228558,00014,40922855800014,O,1982-12-31,NN,,,,true,3,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409733946,00019,40973394600019,O,1996-10-01,NN,,,2015-10-04T12:36:46,false,4,CHEZ MR MARIOTTE BRUNO,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2000-05-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409733946,00027,40973394600027,O,2000-05-08,00,2020,,2022-11-10T03:44:23,true,3,,17,,,GRANDE RUE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.898821,47.775416,0.94,housenumber,17 Grande Rue 70500 Augicourt,70035_0012_00017,G,17 GRANDE RUE,
412447203,00016,41244720300016,O,1982-12-31,NN,,,2008-01-04T22:16:19,true,3,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415007673,00015,41500767300015,O,1997-11-28,NN,,,2008-01-04T22:57:38,true,3,,,,,GRANDE RUE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.897003,47.774541,0.94,street,Grande Rue 70500 Augicourt,70035_0012,G,GRANDE RUE,
415155118,00011,41515511800011,O,1997-12-18,NN,,,2015-04-23T04:03:21,true,3,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421835042,00019,42183504200019,O,1999-01-01,03,2020,,2022-12-07T08:45:41,false,5,,17,,,GRANDE RUE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2022-11-07,F,,,,,46.23Z,NAFRev2,O,5.898821,47.775416,0.94,housenumber,17 Grande Rue 70500 Augicourt,70035_0012_00017,G,17 GRANDE RUE,
423064831,00021,42306483100021,O,2003-01-01,NN,,,2006-10-31T00:01:55,false,3,CHEZ MME DURGET MARTHE,32,,,GRANDE RUE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,15.8C,NAFRev1,N,5.897424,47.774876,0.94,housenumber,32 Grande Rue 70500 Augicourt,70035_0012_00032,G,32 GRANDE RUE,
441188349,00019,44118834900019,O,2002-02-01,01,2020,,2022-11-10T13:58:38,true,3,,17,,,GRANDE RUE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.898821,47.775416,0.94,housenumber,17 Grande Rue 70500 Augicourt,70035_0012_00017,G,17 GRANDE RUE,
443605993,00015,44360599300015,O,2002-10-04,NN,,,2008-11-08T02:18:44,true,3,,7,,RUE,DE LA FONTAINE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1A,NAFRev1,N,5.897943,47.774161,0.94,housenumber,7 Rue de la Fontaine 70500 Augicourt,70035_0009_00007,G,7 RUE DE LA FONTAINE,
451759674,00018,45175967400018,O,2003-06-20,NN,,,2015-07-05T04:15:56,true,4,,15,,,GRANDE RUE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,68.20B,NAFRev2,N,5.898337,47.775204,0.94,housenumber,15 Grande Rue 70500 Augicourt,70035_0012_00015,G,15 GRANDE RUE,
452202351,00014,45220235100014,O,2004-02-10,NN,,,2011-11-08T04:53:25,true,3,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487654592,00012,48765459200012,O,2005-11-25,,,,2008-01-05T21:58:35,true,2,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493365332,00011,49336533200011,O,2006-12-09,,,,2021-08-05T19:32:54,true,3,,8,,RUE,DES CANES,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,5.898109,47.773581,0.94,housenumber,8 Rue des Canes 70500 Augicourt,70035_0007_00008,G,8 RUE DES CANES,
501637714,00012,50163771400012,O,2008-01-02,NN,,,2014-07-10T01:06:01,true,2,,23,,RUE,DU POISET,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.22B,NAFRev2,O,5.898886,47.771653,0.94,housenumber,23 Rue du Poiset 70500 Augicourt,70035_0010_00023,G,23 RUE DU POISET,
502050032,00015,50205003200015,O,2008-02-01,,,,2009-03-18T05:45:20,true,1,GRANDE RUE,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.50Z,NAFRev2,N,5.897003,47.774541,0.94,street,Grande Rue 70500 Augicourt,70035_0012,D,GRANDE RUE,
504045105,00013,50404510500013,O,2008-05-10,01,2020,,2022-08-29T09:07:41,true,1,,,,RTE,DE COMBEAUFONTAINE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2008-05-10,A,,,,,01.42Z,NAFRev2,N,5.897837,47.774216,0.48,street,Rue de la Fontaine 70500 Augicourt,70035_0009,G,RUE DE LA FONTAINE,
508131034,00011,50813103400011,O,2008-09-01,,,,2019-01-23T03:58:22,true,1,,2,,RUE,DU POISET,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,5.896308,47.773242,0.94,housenumber,2 Rue du Poiset 70500 Augicourt,70035_0010_00002,G,2 RUE DU POISET,
518596796,00012,51859679600012,O,2009-11-16,,,,2016-02-22T15:38:06,true,1,LE VILLAGE,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519007561,00011,51900756100011,O,2010-01-01,,,,2009-12-23T05:09:02,true,1,,25,,,GRANDE RUE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,5.900079,47.775833,0.94,housenumber,25 Grande Rue 70500 Augicourt,70035_0012_00025,G,25 GRANDE RUE,
528207400,00011,52820740000011,O,2010-11-15,,,,2014-11-21T19:46:44,true,4,,1,,RUE,DE L'EGLISE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,68.31Z,NAFRev2,N,5.896721,47.774224,0.94,housenumber,1 Rue de l’Eglise 70500 Augicourt,70035_0008_00001,G,1 RUE DE L EGLISE,
532402591,00012,53240259100012,O,2011-05-16,,,,2013-10-10T03:08:16,true,2,,11,,,GRANDE RUE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.10Z,NAFRev2,N,5.897003,47.774541,0.94,housenumber,11 Grande Rue 70500 Augicourt,70035_0012_00011,G,11 GRANDE RUE,
538059932,00011,53805993200011,O,2011-06-15,,,,2011-11-24T03:54:19,true,1,,4,,,GRANDE RUE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,47.99A,NAFRev2,N,5.895329,47.773492,0.94,housenumber,4 Grande Rue 70500 Augicourt,70035_0012_00004,G,4 GRANDE RUE,
752093054,00019,75209305400019,O,2012-05-14,,,,2012-06-13T09:33:46,true,1,,17,,,GRANDE RUE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,68.20B,NAFRev2,N,5.898821,47.775416,0.94,housenumber,17 Grande Rue 70500 Augicourt,70035_0012_00017,G,17 GRANDE RUE,
753777531,00017,75377753100017,O,2010-01-01,,,,2012-09-13T10:42:37,true,1,,17,,RUE,DU POISET,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,74.90B,NAFRev2,N,5.898221,47.772342,0.94,housenumber,17 Rue du Poiset 70500 Augicourt,70035_0010_00017,G,17 RUE DU POISET,
778495622,00012,77849562200012,O,1900-01-01,,,,,true,4,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
778495655,00012,77849565500012,O,,,,,,true,1,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
778495697,00014,77849569700014,O,,,,,,true,1,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.04,NAP,N,,,0,,,,,,
778495705,00015,77849570500015,O,,NN,,,,true,1,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
778495739,00014,77849573900014,O,1900-01-01,NN,,,2006-11-25T22:10:20,true,4,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
790242721,00013,79024272100013,O,2013-01-01,,,,2014-10-17T09:07:54,true,3,,1,,RUE,DES CANES,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,45.20A,NAFRev2,N,5.897378,47.773062,0.94,housenumber,1 Rue des Canes 70500 Augicourt,70035_0007_00001,G,1 RUE DES CANES,
815970132,00016,81597013200016,O,,,,,,true,1,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
817437338,00020,81743733800020,O,2015-12-15,,,,2015-12-28T09:46:59,false,1,SECTION ZB PARCELLE 95,,,LD,DERRIERE LE CHATEAU,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,35.11Z,NAFRev2,N,5.895441,47.775105,0.3,street,Chenevieres de Layet 70500 Augicourt,70035_B033,G,CHENEVIERES DE LAYET,
817437338,00038,81743733800038,O,2015-12-15,,,,2015-12-28T17:12:30,false,1,SECTION B PARCELLES 525 ET 1044,,,LD,DERRIERE LE PARTERRE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,35.11Z,NAFRev2,N,1.973996,48.3597778,0.72,poi.forest,Derrière le Parc (Forêt) Gommerville,https://osm.org/way/163064869,G,,
817437338,00046,81743733800046,O,2015-12-15,,,,2015-12-28T17:12:58,false,1,SECTION ZD PARCELLE 71,,,LD,DERRIERE LE PARTERRE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,35.11Z,NAFRev2,N,1.973996,48.3597778,0.72,poi.forest,Derrière le Parc (Forêt) Gommerville,https://osm.org/way/163064869,G,,
817437338,00053,81743733800053,O,2015-12-15,,,,2015-12-28T17:13:23,false,1,SECTION ZD PARCELLE 9,,,LD,DERRIERE LE PARTERRE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,35.11Z,NAFRev2,N,1.973996,48.3597778,0.72,poi.forest,Derrière le Parc (Forêt) Gommerville,https://osm.org/way/163064869,G,,
817437338,00061,81743733800061,O,2017-01-01,,,,2021-02-23T17:34:59,true,1,,19,B,,GRANDE RUE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.10Z,NAFRev2,N,5.899111,47.775535,0.94,interpolation,19 Grande Rue 70500 Augicourt,,G,17 GRANDE RUE,
821493749,00013,82149374900013,O,2016-07-01,,,,2019-01-26T03:38:25,true,2,,17,,,GRANDE RUE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,35.11Z,NAFRev2,N,5.898821,47.775416,0.94,housenumber,17 Grande Rue 70500 Augicourt,70035_0012_00017,G,17 GRANDE RUE,
823639885,00016,82363988500016,O,2016-11-01,,,,2018-08-21T04:18:11,true,2,,8,,RUE,DES CANES,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,59.11C,NAFRev2,N,5.898109,47.773581,0.94,housenumber,8 Rue des Canes 70500 Augicourt,70035_0007_00008,G,8 RUE DES CANES,
828863340,00018,82886334000018,O,2017-02-01,02,2020,,2022-08-29T10:17:38,true,1,/,,,LD,LIEUDIT EN LA VAIVRE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
828863340,00026,82886334000026,O,2017-02-01,,,,2017-04-11T07:31:00,false,1,LIEUS DIT CHAMPS DE LA COTE ZD 87,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
828863340,00034,82886334000034,O,2017-02-01,,,,2017-04-11T07:31:24,false,1,,,,,LIEUS DIT EN LA VAIVRE ZD 107,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
833999519,00014,83399951900014,O,2017-11-21,,,1629ZA,2022-12-23T04:05:46,true,3,,17,,,GRANDE RUE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,35.21Z,NAFRev2,O,5.898821,47.775416,0.94,housenumber,17 Grande Rue 70500 Augicourt,70035_0012_00017,G,17 GRANDE RUE,
843531948,00019,84353194800019,O,2018-10-23,,,,2018-11-01T04:32:58,true,1,,17,,,GRANDE RUE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,68.20B,NAFRev2,N,5.898821,47.775416,0.94,housenumber,17 Grande Rue 70500 Augicourt,70035_0012_00017,G,17 GRANDE RUE,
848464129,00016,84846412900016,O,2019-03-01,,,,2019-02-20T10:25:24,true,1,,25,,RUE,DU POISET,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,5.898695,47.771842,0.94,housenumber,25 Rue du Poiset 70500 Augicourt,70035_0010_00025,G,25 RUE DU POISET,
853026839,00011,85302683900011,O,2019-07-19,,,,2019-08-07T09:08:52,true,1,,17,,RUE,DU POISET,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,71.12B,NAFRev2,N,5.898221,47.772342,0.94,housenumber,17 Rue du Poiset 70500 Augicourt,70035_0010_00017,G,17 RUE DU POISET,
878015692,00014,87801569200014,O,2019-10-08,,,,2019-11-28T15:16:24,true,1,,12,,RUE,DU POISET,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,62.01Z,NAFRev2,N,5.89866,47.77201,0.94,housenumber,12 Rue du Poiset 70500 Augicourt,70035_0010_00012,G,12 RUE DU POISET,
893617027,00014,89361702700014,O,2021-01-28,,,,2021-02-03T11:33:32,true,1,,25,,,GRANDE RUE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,68.20B,NAFRev2,N,5.900079,47.775833,0.94,housenumber,25 Grande Rue 70500 Augicourt,70035_0012_00025,G,25 GRANDE RUE,
901289934,00019,90128993400019,O,2021-06-14,,,,2021-07-12T11:56:22,true,1,,3,,RUE,DE L EGLISE,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,70.10Z,NAFRev2,N,5.896712,47.774017,0.94,housenumber,3 Rue de l’Eglise 70500 Augicourt,70035_0008_00003,G,3 RUE DE L EGLISE,
904705118,00019,90470511800019,O,2021-10-21,,,,2021-10-29T08:40:45,true,1,,4,,RUE,DU POISET,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,,47.99A,NAFRev2,N,5.896814,47.773098,0.94,housenumber,4 Rue du Poiset 70500 Augicourt,70035_0010_00004,G,4 RUE DU POISET,
910957273,00014,91095727300014,O,2022-02-01,,,,2022-03-04T06:58:56,true,1,,10,,RUE,DE BOUGEY,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,47.22Z,NAFRev2,N,5.893192,47.774012,0.94,housenumber,10 Rue de Bougey 70500 Augicourt,70035_0005_00010,G,10 RUE DE BOUGEY,
950496208,00014,95049620800014,O,1989-04-01,NN,,,2008-01-05T03:36:17,true,3,,,,,,70500,AUGICOURT,,,70035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
