siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005640602,00024,00564060200024,O,1972-04-01,NN,,,2021-06-09T10:52:32,false,4,,,,,LE VILLAGE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,56.30Z,NAFRev2,N,6.839613,44.507603,0.34,locality,Le Vallon de Plate Lombard 04530 Saint-Paul-sur-Ubaye,04193_B251,G,LE VALLON DE PLATE LOMBARD,
005741541,00014,00574154100014,O,1957-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2013-03-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
005743299,00017,00574329900017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,62.11,NAP,N,,,0,,,,,,
005844402,00015,00584440200015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006541767,00015,00654176700015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006640346,00026,00664034600026,O,2002-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES CIMES DU COL DE VARS,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
006840433,00012,00684043300012,O,,,,,2019-11-14T14:00:14,true,1,,,,QUAI,DE TOURNOUX,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
007040108,00024,00704010800024,O,1986-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MALJASSET,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,N,6.842352,44.5927015,0.89,poi.alpine_hut,Refuge de Maljasset Saint-Paul-sur-Ubaye,https://osm.org/way/128086926,G,,
007240484,00019,00724048400019,O,1972-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,SERENNES,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,6.772713,44.528426,0.7,locality,La Petite Serenne 04530 Saint-Paul-sur-Ubaye,04193_B174,G,LA PETITE SERENNE,
007340664,00015,00734066400015,O,,,,,2019-11-14T14:00:14,true,1,,,,LD,LES GLEIZOLLES,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.762029,44.47595,0.84,locality,Hameau des Gleizolles 04530 Saint-Paul-sur-Ubaye,04193_B132,G,HAMEAU DES GLEIZOLLES,
007341027,00014,00734102700014,O,1973-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
210401931,00014,21040193100014,O,1983-03-01,03,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,LE VILLAGE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.839613,44.507603,0.34,locality,Le Vallon de Plate Lombard 04530 Saint-Paul-sur-Ubaye,04193_B251,G,LE VALLON DE PLATE LOMBARD,
210401931,00022,21040193100022,O,1983-12-21,01,2020,,2022-08-29T09:05:45,false,3,,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401931,00030,21040193100030,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER SKI DE FOND ST PAUL,,,,93.11Z,NAFRev2,N,,,0,,,,,,
210401931,00048,21040193100048,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210401931,00055,21040193100055,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210401931,00063,21040193100063,O,1982-12-31,NN,,,2019-11-14T14:00:14,false,3,,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
210401931,00071,21040193100071,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOT LA FONZE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
260401799,00010,26040179900010,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403217,00011,26040321700011,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,4,,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290401843,00013,29040184300013,O,1988-06-15,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PRADS,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.748705,44.515214,0.37,locality,Entre les Rouines et Cloua 04530 Saint-Paul-sur-Ubaye,04193_B098,G,ENTRE LES ROUINES ET CLOUA,
300590486,00019,30059048600019,O,1900-01-01,,,,2019-11-14T14:00:14,true,3,,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
300824323,00012,30082432300012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304105356,00014,30410535600014,O,1975-01-01,NN,,8121ZZ,2020-11-13T10:34:51,true,7,LES GLEIZOLLES,,,,LES GLEIZOLLES,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,BEHETS,81.21Z,NAFRev2,N,6.762029,44.47595,0.84,locality,Hameau des Gleizolles 04530 Saint-Paul-sur-Ubaye,04193_B132,G,HAMEAU DES GLEIZOLLES,
305791147,00013,30579114700013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,67.01,NAP,N,,,0,,,,,,
316229475,00033,31622947500033,O,1986-11-10,NN,,,2019-11-14T14:00:14,true,4,SAINT PAUL SUR UBAYE,,,,MAURIN,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,55.20Z,NAFRev2,N,6.724176,44.525145,0.73,locality,La Rua du Mélézen 04530 Saint-Paul-sur-Ubaye,04193_B222,D,LA RUA DU MELEZEN,
316594803,00017,31659480300017,O,,,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DU CHAMBEYRON,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
316594811,00010,31659481100010,O,,,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DU CHAMBEYRON,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
316658541,00016,31665854100016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES PRATS,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,6.748705,44.515214,0.37,locality,Entre les Rouines et Cloua 04530 Saint-Paul-sur-Ubaye,04193_B098,G,ENTRE LES ROUINES ET CLOUA,
318748480,00015,31874848000015,O,1980-01-01,,,4322AZ,2019-11-14T14:00:14,true,5,,,,,PONT DE LESTRECH,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2018-05-21,A,,,,,43.22A,NAFRev2,N,6.761419,44.520201,0.87,locality,Le Pont de l’Estrech 04530 Saint-Paul-sur-Ubaye,04193_B195,G,LE PONT DE L ESTRECH,
319691580,00017,31969158000017,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321228066,00031,32122806600031,O,2005-07-01,,,,2019-11-14T14:00:14,false,2,,,,,TOURNOUX,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,70.2A,NAFRev1,N,6.7536067,44.4693156,0.89,poi.fort,Fort de Tournoux La Condamine-Châtelard,https://osm.org/node/471523738,G,,
321631475,00019,32163147500019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE SERRE SYCOMORES,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,,,0,,,,,,
321631483,00013,32163148300013,O,1973-12-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE SERRE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,92.6C,NAF1993,N,6.775265,44.530673,0.6,locality,Le Bas Cougnet de Serenne 04530 Saint-Paul-sur-Ubaye,04193_B019,G,LE BAS COUGNET DE SERENNE,
322399486,00016,32239948600016,O,1981-06-08,NN,,3109BA,2019-11-14T14:00:14,true,2,,,,,LES GLEIZOLLES,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,,,,6.762029,44.47595,0.84,locality,Hameau des Gleizolles 04530 Saint-Paul-sur-Ubaye,04193_B132,G,HAMEAU DES GLEIZOLLES,
323914531,00013,32391453100013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GLEIZOLLES,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,6.762029,44.47595,0.84,locality,Hameau des Gleizolles 04530 Saint-Paul-sur-Ubaye,04193_B132,G,HAMEAU DES GLEIZOLLES,
324489467,00021,32448946700021,O,1986-07-08,NN,,,2019-11-14T14:00:14,false,5,CENTRALE DE SERENNE,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,35.11Z,NAFRev2,N,6.775265,44.530673,0.56,locality,Le Bas Cougnet de Serenne 04530 Saint-Paul-sur-Ubaye,04193_B019,D,LE BAS COUGNET DE SERENNE,
327037388,00037,32703738800037,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE VILLAGE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,45.4C,NAF1993,N,6.839613,44.507603,0.34,locality,Le Vallon de Plate Lombard 04530 Saint-Paul-sur-Ubaye,04193_B251,G,LE VALLON DE PLATE LOMBARD,
327470969,00020,32747096900020,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,FOYER DE SKI DE FOND,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.01,NAP,N,5.701581,46.0392185,0.9,poi.shelter,La Maison des Plans (Abri) Haut-Valromey,https://osm.org/way/236493333,G,,
329609770,00014,32960977000014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
330121476,00015,33012147600015,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE SERENNES,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.775265,44.530673,0.58,locality,Le Bas Cougnet de Serenne 04530 Saint-Paul-sur-Ubaye,04193_B019,G,LE BAS COUGNET DE SERENNE,
331421495,00010,33142149500010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DU CHAMBEYRON,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
332164763,00010,33216476300010,O,1985-03-21,NN,,,2019-11-14T14:00:14,false,4,,,,,REFUGE DE CHAMBEYRON,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,55.2C,NAF1993,N,6.8360222,44.5301187,0.79,poi.alpine_hut,Refuge du Chambeyron Saint-Paul-sur-Ubaye,https://osm.org/way/208049323,G,,
332963172,00025,33296317200025,O,1994-12-15,NN,,,2019-11-14T14:00:14,false,5,USINE HYDROELECTRIQUE,,,,SERENNE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,35.11Z,NAFRev2,N,6.772713,44.528426,0.9,locality,La Petite Serenne 04530 Saint-Paul-sur-Ubaye,04193_B174,G,LA PETITE SERENNE,
333557908,00048,33355790800048,O,2004-01-02,00,2020,,2022-08-29T09:23:16,true,5,,,,,LE VILLAGE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,56.10A,NAFRev2,N,6.839613,44.507603,0.34,locality,Le Vallon de Plate Lombard 04530 Saint-Paul-sur-Ubaye,04193_B251,G,LE VALLON DE PLATE LOMBARD,
333594349,00016,33359434900016,O,1985-09-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE MELEZEN,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,90.03A,NAFRev2,N,6.724176,44.525145,0.67,locality,La Rua du Mélézen 04530 Saint-Paul-sur-Ubaye,04193_B222,G,LA RUA DU MELEZEN,
339825218,00011,33982521800011,O,1986-11-22,NN,,,2019-11-14T14:00:14,false,4,,,,,SAINT PAUL SUR UBAYE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2002-12-20,F,AUBERGE DU CHAMOIS,,,,55.1A,NAF1993,N,6.755094,44.517266,0.93,municipality,Saint-Paul-sur-Ubaye,04193,G,SAINT PAUL SUR UBAYE,
339825218,00029,33982521800029,O,1992-06-19,00,2020,,2022-12-22T13:22:54,false,4,,,,,PRAMOUTOUR,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339825218,00037,33982521800037,O,1987-01-01,NN,,,2022-12-22T13:22:54,true,3,,,,,LE PRAMONTOUR,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.761419,44.520201,0.41,locality,Le Pont de l’Estrech 04530 Saint-Paul-sur-Ubaye,04193_B195,G,LE PONT DE L ESTRECH,
341913234,00017,34191323400017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,FOUILLOUSE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.13,NAP,N,0.5789803,42.6961142,0.9,poi.peak,Pic Fouillouse Castillon-de-Larboust,https://osm.org/node/2295073024,G,,
342022274,00035,34202227400035,O,2017-11-01,,,4332AA,2021-04-08T03:38:00,true,2,,,,,LA GRANDE SERENNE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.32A,NAFRev2,N,6.777898,44.531404,0.93,locality,La Grande Serenne 04530 Saint-Paul-sur-Ubaye,04193_B123,G,LA GRANDE SERENNE,
343856712,00017,34385671200017,O,1900-01-01,NN,,,2021-08-31T08:35:21,true,5,,,,,GRANDE SERENNE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,N,6.777898,44.531404,0.92,locality,La Grande Serenne 04530 Saint-Paul-sur-Ubaye,04193_B123,G,LA GRANDE SERENNE,
345373872,00018,34537387200018,O,1988-06-16,NN,,,2019-11-14T14:00:14,true,4,,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
351605480,00018,35160548000018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351921168,00016,35192116800016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
352306377,00099,35230637700099,O,2015-10-08,,,,2019-11-14T14:00:14,false,2,,,,,SAFHALP CENTRALE DE SERENNES,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,35.11Z,NAFRev2,N,6.775265,44.530673,0.4,locality,Le Bas Cougnet de Serenne 04530 Saint-Paul-sur-Ubaye,04193_B019,G,LE BAS COUGNET DE SERENNE,
356000935,02140,35600093502140,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,PL,EGLISE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
379816234,00015,37981623400015,O,1990-10-20,,,,2019-11-14T14:00:14,true,4,,,,,MAIRIE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381678291,00018,38167829100018,O,1991-04-01,NN,,,2021-02-23T11:10:05,false,7,,,,,FOUILLOUSE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2019-08-02,A,CHEZ BOURILLON,,,,47.11B,NAFRev2,O,0.5789803,42.6961142,0.9,poi.peak,Pic Fouillouse Castillon-de-Larboust,https://osm.org/node/2295073024,G,,
381678291,00026,38167829100026,O,2013-03-15,,,,2021-02-23T11:10:06,true,1,,,,,FOUILLOUSE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.19Z,NAFRev2,N,0.5789803,42.6961142,0.9,poi.peak,Pic Fouillouse Castillon-de-Larboust,https://osm.org/node/2295073024,G,,
384429809,00021,38442980900021,O,2003-01-15,,,,2019-11-14T14:00:14,true,6,,,,,LE VILLAGE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,55.10Z,NAFRev2,N,6.839613,44.507603,0.34,locality,Le Vallon de Plate Lombard 04530 Saint-Paul-sur-Ubaye,04193_B251,G,LE VALLON DE PLATE LOMBARD,
384823761,00018,38482376100018,O,1992-03-03,NN,,,2019-11-14T14:00:14,true,3,UBAYE,,,,MAIRIE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
387461288,00012,38746128800012,O,1992-05-02,,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3B,NAF1993,N,6.839613,44.507603,0.34,locality,Le Vallon de Plate Lombard 04530 Saint-Paul-sur-Ubaye,04193_B251,G,LE VALLON DE PLATE LOMBARD,
388258733,00012,38825873300012,O,1992-07-12,NN,,,2021-06-25T10:56:14,true,1,,,,,PONT DE L'ESTRECH,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,55.2E,NAF1993,N,6.761419,44.520201,0.92,locality,Le Pont de l’Estrech 04530 Saint-Paul-sur-Ubaye,04193_B195,G,LE PONT DE L ESTRECH,
388327009,00014,38832700900014,O,1992-07-01,NN,,3240ZZ,2021-10-27T08:15:43,true,6,,,,,GRANDE SERENNES,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,ATELIER LA MARMOTTE,47.65Z,NAFRev2,N,6.777898,44.531404,0.81,locality,La Grande Serenne 04530 Saint-Paul-sur-Ubaye,04193_B123,G,LA GRANDE SERENNE,
388327009,00022,38832700900022,O,2020-07-01,,,,2020-07-03T09:44:12,false,1,,,,,GRANDE SERENNE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2020-07-01,A,LES JARDINS DE SERENNE,,,,01.13Z,NAFRev2,N,6.777898,44.531404,0.92,locality,La Grande Serenne 04530 Saint-Paul-sur-Ubaye,04193_B123,G,LA GRANDE SERENNE,
388469066,00020,38846906600020,O,2001-02-05,NN,,4339ZZ,2019-11-14T14:00:14,true,7,,,,,LE PONT DE L'ESTRECH,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,ATOUT SERVICES,43.39Z,NAFRev2,N,6.761419,44.520201,0.93,locality,Le Pont de l’Estrech 04530 Saint-Paul-sur-Ubaye,04193_B195,G,LE PONT DE L ESTRECH,
392695524,00018,39269552400018,O,1993-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES PRATS,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.748705,44.515214,0.37,locality,Entre les Rouines et Cloua 04530 Saint-Paul-sur-Ubaye,04193_B098,G,ENTRE LES ROUINES ET CLOUA,
398297259,00010,39829725900010,O,1994-05-29,NN,,,2022-06-15T11:32:18,true,4,,,,,GRANDE SERRENE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,68.20A,NAFRev2,N,6.777898,44.531404,0.74,locality,La Grande Serenne 04530 Saint-Paul-sur-Ubaye,04193_B123,G,LA GRANDE SERENNE,
399172329,00019,39917232900019,O,1994-12-15,,,,2019-11-14T14:00:14,false,3,,,,,LE VILLAGE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,,,N,6.839613,44.507603,0.34,locality,Le Vallon de Plate Lombard 04530 Saint-Paul-sur-Ubaye,04193_B251,G,LE VALLON DE PLATE LOMBARD,
399172329,00027,39917232900027,O,1998-07-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LE VILLAGE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-11-15,F,HOTEL LE CHAMBEYRON,,,,55.10Z,NAFRev2,N,6.839613,44.507603,0.34,locality,Le Vallon de Plate Lombard 04530 Saint-Paul-sur-Ubaye,04193_B251,G,LE VALLON DE PLATE LOMBARD,
399172329,00035,39917232900035,O,2002-01-01,NN,,,2019-11-14T14:00:14,false,2,,,,,HOTEL LE CHAMBEYRON,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2002-04-30,F,UBAIA,,,,,,,,,0,,,,,,
399705227,00011,39970522700011,O,1995-01-23,NN,,,2019-11-14T14:00:14,false,4,,,,,HAMEAU DE TOURNOUX,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,45.3A,NAFRev1,O,6.825488,44.585755,0.5,locality,Hameau de la Barge 04530 Saint-Paul-sur-Ubaye,04193_B131,G,HAMEAU DE LA BARGE,
399898428,00012,39989842800012,O,1994-07-07,NN,,,2019-11-14T14:00:14,true,4,ANCIENNE MAISON ARNAUD,,,,HOTEL DE VILLE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400940060,00017,40094006000017,O,1993-08-26,NN,,,2019-11-14T14:00:14,true,3,,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401484845,00011,40148484500011,O,1955-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,FOUILLOUSE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,01.1A,NAF1993,N,0.5789803,42.6961142,0.9,poi.peak,Pic Fouillouse Castillon-de-Larboust,https://osm.org/node/2295073024,G,,
401546809,00013,40154680900013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,36.1E,NAF1993,N,6.839613,44.507603,0.34,locality,Le Vallon de Plate Lombard 04530 Saint-Paul-sur-Ubaye,04193_B251,G,LE VALLON DE PLATE LOMBARD,
401562517,00011,40156251700011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,45.4C,NAF1993,N,6.839613,44.507603,0.34,locality,Le Vallon de Plate Lombard 04530 Saint-Paul-sur-Ubaye,04193_B251,G,LE VALLON DE PLATE LOMBARD,
403423668,00041,40342366800041,O,2001-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA GRANDE SURENNE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,6.777898,44.531404,0.86,locality,La Grande Serenne 04530 Saint-Paul-sur-Ubaye,04193_B123,G,LA GRANDE SERENNE,
407646967,00023,40764696700023,O,1994-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409053659,00010,40905365900010,O,1995-12-31,NN,,,2019-11-14T14:00:14,false,2,,,,,LES PRATS,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,92.6C,NAF1993,N,6.748705,44.515214,0.37,locality,Entre les Rouines et Cloua 04530 Saint-Paul-sur-Ubaye,04193_B098,G,ENTRE LES ROUINES ET CLOUA,
412071342,00023,41207134200023,O,2003-04-01,NN,,,2019-11-14T14:00:14,false,3,,,,,ALPAGE DE FOUILLOUSE,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2006-12-01,F,ALPAGE DE FOUILLOUSE,,,,01.1A,NAFRev1,N,,,0,,,,,,
412526238,00016,41252623800016,O,1997-03-24,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PRATS,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.748705,44.515214,0.37,locality,Entre les Rouines et Cloua 04530 Saint-Paul-sur-Ubaye,04193_B098,G,ENTRE LES ROUINES ET CLOUA,
418294971,00035,41829497100035,O,2019-07-01,,,5610CR,2019-11-15T04:12:11,true,2,,,,,ROND POINT LES GLEIZOLLES,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.10C,NAFRev2,N,6.762029,44.47595,0.53,locality,Hameau des Gleizolles 04530 Saint-Paul-sur-Ubaye,04193_B132,G,HAMEAU DES GLEIZOLLES,
418556858,00011,41855685800011,O,1998-01-01,01,2020,,2022-08-29T09:32:37,true,3,,,,,LES PRATS,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.748705,44.515214,0.37,locality,Entre les Rouines et Cloua 04530 Saint-Paul-sur-Ubaye,04193_B098,G,ENTRE LES ROUINES ET CLOUA,
418805305,00012,41880530500012,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418807707,00017,41880770700017,O,1990-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418807715,00010,41880771500010,O,1982-12-31,,,,2019-11-14T14:00:14,true,1,,,,,MAURIN,04530,SAINT-PAUL-SUR-UBAYE,,,04193,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.1A,NAF1993,N,5.1679296,43.4824058,0.9,poi.park,Parc Maurin Berre-l'Étang,https://osm.org/way/408853634,G,,