siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002389,00012,21300238900012,O,1983-03-01,01,2020,,2022-08-29T09:06:42,true,3,HOTEL DE VILLE,,,,,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213002389,00020,21300238900020,O,1995-01-01,NN,,,2020-07-17T13:55:10,false,4,MAIRIE,,,,,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU DE ST BRESSON,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263002990,00012,26300299000012,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263004368,00019,26300436800019,O,1994-10-07,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2015-12-25,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305102386,00011,30510238600011,O,1900-01-01,,,,2019-11-14T14:00:30,true,2,,,,,,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310271531,00025,31027153100025,O,1998-07-06,,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332447028,00017,33244702800017,O,1985-04-02,NN,,4399CZ,2019-11-14T14:00:30,true,4,,,,,LES MAZETS,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,5.3644724,43.392011,0.89,poi.platform,Les Mazets (Plateforme) Septèmes-les-Vallons,https://osm.org/way/434129724,G,,
332447036,00010,33244703600010,O,1985-04-02,NN,,4399CZ,2019-11-14T14:00:30,true,4,,,,,LES MAZETS,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.99C,NAFRev2,N,5.3644724,43.392011,0.89,poi.platform,Les Mazets (Plateforme) Septèmes-les-Vallons,https://osm.org/way/434129724,G,,
332453992,00015,33245399200015,O,1985-04-02,NN,,4399CZ,2019-11-14T14:00:30,true,5,,,,,LES MAZETS,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.99C,NAFRev2,N,5.3644724,43.392011,0.89,poi.platform,Les Mazets (Plateforme) Septèmes-les-Vallons,https://osm.org/way/434129724,G,,
338397664,00032,33839766400032,O,2018-10-17,,,,2020-04-18T03:45:59,true,2,HAMEAU CROUZET,,,,MAS PERDU,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,CEVENNES TRAITEUR,56.10C,NAFRev2,N,3.642819,43.942929,0.93,locality,Mas Perdu 30440 Saint-Bresson,30238_B036,G,MAS PERDU,
339137358,00026,33913735800026,O,1992-08-01,NN,,,2021-04-16T08:46:01,true,4,,,,,FRIGOULET,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,4.374581,44.5057991,0.89,poi.chalet,Le Frigoulet (Chalet) Balazuc,https://osm.org/node/2287919767,G,,
342747524,00011,34274752400011,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
382684785,00027,38268478500027,O,1992-02-01,NN,,,2019-11-14T14:00:30,true,3,LA COMBE DU MAZEL,,,,,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
387620404,00013,38762040400013,O,1992-04-23,NN,,,2021-03-19T08:43:12,true,4,,,,,,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2021-03-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388832149,00016,38883214900016,O,1992-11-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403399520,00010,40339952000010,O,1996-01-05,NN,,,2019-11-14T14:00:30,false,4,,,,,LA PARLONGUERIE,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
404132110,00010,40413211000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,COUMEIROL,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
408721470,00016,40872147000016,O,1996-01-05,NN,,,2019-11-14T14:00:30,false,4,,,,,LA PARLONGUERIE,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2000-01-01,F,GERANT STE BATICEVENOL,,,,74.1J,NAF1993,N,,,0,,,,,,
408777035,00010,40877703500010,O,1996-01-05,NN,,,2019-11-14T14:00:30,false,4,,,,,LA PALONGUERCE,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2000-01-01,F,GERANT DE SARL BATICEVENOL,,,,74.1J,NAF1993,N,,,0,,,,,,
413198979,00010,41319897900010,O,1997-06-27,NN,,,2019-11-14T14:00:30,true,5,,,,,LA COMBE DU MAZEL,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,4.0247521,44.2444428,0.82,poi.parking,Place du Mazel (Parking) La Grand-Combe,https://osm.org/way/364122367,G,,
415392661,00013,41539266100013,O,1997-06-27,NN,,,2019-11-14T14:00:30,true,3,,,,,LA COMBE DU MAZEL,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,74.1J,NAFRev1,N,4.0247521,44.2444428,0.82,poi.parking,Place du Mazel (Parking) La Grand-Combe,https://osm.org/way/364122367,G,,
418792461,00018,41879246100018,O,1993-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
424798072,00015,42479807200015,O,1998-12-10,NN,,,2019-11-14T14:00:30,true,3,,,,,COUMEIROL,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
438360752,00010,43836075200010,O,2001-07-03,NN,,,2019-11-14T14:00:30,true,1,,,,,LE BOURG,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,18.2J,NAF1993,N,3.646159,43.953496,0.5,street,Impasse Bertin Bourrier 30440 Saint-Bresson,30238_bgmjuw,G,IMPASSE BERTIN BOURRIER,
447480716,00011,44748071600011,O,2003-02-20,NN,,,2019-11-14T14:00:30,true,5,LE FRIGOULET,,,,LE FRIGOULET,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,90.01Z,NAFRev2,N,4.374581,44.5057991,0.9,poi.chalet,Le Frigoulet (Chalet) Balazuc,https://osm.org/node/2287919767,G,,
479757882,00028,47975788200028,O,2011-10-25,01,2019,4399CZ,2022-04-13T08:57:14,true,3,,,,,LE VILLAGE,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
498745108,00031,49874510800031,O,2017-02-01,,,,2021-02-23T14:06:51,false,1,,,,,MAS LE POUJOL,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
508808367,00017,50880836700017,O,2008-11-03,,,,2019-11-14T14:00:30,true,2,,,,,LD SAUCLEIRETTE,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
512373499,00015,51237349900015,O,2009-05-01,,,,2019-11-14T14:00:30,true,1,,,,,LE MAS,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.13Z,NAFRev2,N,3.642819,43.942929,0.49,locality,Mas Perdu 30440 Saint-Bresson,30238_B036,G,MAS PERDU,
517933990,00015,51793399000015,O,2009-11-01,NN,,,2019-11-14T14:00:30,true,1,,,,,LA SAUCLAIRETTE,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
518066824,00013,51806682400013,O,2009-11-02,,,,2019-11-14T14:00:30,true,2,"LA PLACE, LE VILLAGE",,,,LES LIS,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,74.30Z,NAFRev2,N,3.63462,43.967062,0.33,street,Serles 30440 Saint-Bresson,30238_7tnvy5,G,SERLES,
751157355,00023,75115735500023,O,2019-09-20,,,4399CZ,2022-09-16T09:29:07,true,2,,,,,LIEU DIT LE CROUZET,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2021-12-31,F,MTJ,,,MTJ,43.99C,NAFRev2,N,3.644699,43.943037,0.9,locality,Le Crouzet et l’Issartas 30440 Saint-Bresson,30238_B021,G,LE CROUZET ET L ISSARTAS,
797939501,00012,79793950100012,O,2013-10-15,,,,2020-09-07T11:09:12,false,2,,,,,LE VILLAGE,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,62.02A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
803769710,00010,80376971000010,O,2014-07-20,,,,2019-11-14T14:00:30,true,6,RUE COUMEIROL,,,RUE,COUMEIROL,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2017-06-01,A,HAKA-MALIKA,,,HAKA-MALIKA,47.89Z,NAFRev2,N,,,0,,,,,,
810433508,00019,81043350800019,O,2015-04-01,,,,2019-11-14T14:00:30,true,1,,,,,COUMEIROL,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
810753863,00010,81075386300010,O,2015-04-01,,,,2019-11-14T14:00:30,false,2,MAS DE SERLES,,,,SERLES,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2019-01-01,F,ANIMATION HI-HAN,,,ANIMATION HI-HAN,93.29Z,NAFRev2,N,3.63462,43.967062,0.93,street,Serles 30440 Saint-Bresson,30238_7tnvy5,G,SERLES,
812739258,00018,81273925800018,O,2015-07-09,,,,2019-11-14T14:00:30,false,2,,,,,LE MAS,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,LE SHAKANAH,47.89Z,NAFRev2,N,3.642819,43.942929,0.49,locality,Mas Perdu 30440 Saint-Bresson,30238_B036,G,MAS PERDU,
822267191,00010,82226719100010,O,2016-09-01,,,,2019-11-14T14:00:30,false,1,LA SAUCLIERETTE,,,RTE,DU VIGAN,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2016-09-01,A,CEVENN'ESSENCES,,,,01.28Z,NAFRev2,N,3.6626497,43.9257888,0.76,poi,Route du Vigan (Pont) Saint-Laurent-le-Minier,https://osm.org/way/156161364,G,,
822267191,00028,82226719100028,O,2017-04-01,,,2042ZZ,2019-11-14T14:00:30,true,3,LA SAUCLIERETTE,,,RTE,DU VIGAN,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,CEVENN'ESSENCES,20.42Z,NAFRev2,N,3.6626497,43.9257888,0.76,poi,Route du Vigan (Pont) Saint-Laurent-le-Minier,https://osm.org/way/156161364,G,,
834838468,00017,83483846800017,O,2017-03-09,,,,2019-11-14T14:00:30,true,1,,1000,,RTE,DE SAINT BRESSON,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,96.09Z,NAFRev2,N,3.642313,43.958018,0.55,municipality,Saint-Bresson,30238,G,SAINT BRESSON,
849204391,00015,84920439100015,O,2019-04-01,,,,2019-11-14T14:00:30,true,1,,1,,,MONTEE D'ANJEAU,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,25.71Z,NAFRev2,N,3.6466638,43.9534389,0.89,poi.footway,Montée d'Anjeau (Chemin piéton) Saint-Bresson,https://osm.org/way/384333605,G,,
851936898,00010,85193689800010,O,2019-06-11,,,,2019-11-14T14:00:30,true,1,,,,,MAS DE LA BAUME,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,43.22A,NAFRev2,N,5.8507193,43.4474626,0.83,poi.residential,Les Mas de la Sainte-Baume (Zone résidentielle) Saint-Maximin-la-Sainte-Baume,https://osm.org/way/343542890,G,,
880209762,00017,88020976200017,O,2020-01-11,,,,2019-12-31T10:40:12,true,1,,,,,LE MAS,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2020-01-11,A,,,,,96.09Z,NAFRev2,N,3.642819,43.942929,0.49,locality,Mas Perdu 30440 Saint-Bresson,30238_B036,G,MAS PERDU,
880242771,00017,88024277100017,O,2019-11-01,,,,2020-01-03T03:35:44,true,1,,2,,RUE,DES ECOLES LE VILLAGE,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
899787360,00010,89978736000010,O,2021-06-01,,,,2021-06-21T11:48:32,true,2,,1,,RUE,DE LA SOURCE,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,MADAME AYA ALPHS,82.19Z,NAFRev2,N,1.9127503,47.8588982,0.9,poi,Rue de la Source (Pont) Olivet,https://osm.org/way/41906042,G,,
905186326,00013,90518632600013,O,2021-10-26,,,,2021-11-16T09:23:05,true,1,,,,,LE MAS,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,94.99Z,NAFRev2,N,3.642819,43.942929,0.49,locality,Mas Perdu 30440 Saint-Bresson,30238_B036,G,MAS PERDU,
909992125,00015,90999212500015,O,2022-03-01,,,,2022-03-22T14:50:17,true,1,,,,,"1, RUE DE LA SOURCE",30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,EDITIONS NOCTUA,58.11Z,NAFRev2,N,1.9127503,47.8588982,0.85,poi,Rue de la Source (Pont) Olivet,https://osm.org/way/41906042,G,,
913220596,00013,91322059600013,O,2022-05-02,,,,2022-05-06T09:51:45,true,1,,,,,LA BAUME,30440,SAINT-BRESSON,,,30238,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,90.01Z,NAFRev2,N,4.2009306,44.518327,0.89,poi.river,La Baume (Rivière) Sanilhac,https://osm.org/relation/7170686,G,,
