id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98863,2020-03-10,000001,Vente,163000,26,,GR GRANDE RUE,0020,10150,10391,Vailly,10,,,10391000AC0039,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,2544,4.124232,48.36995
2020-100846,2020-07-15,000001,Vente,25968,,,TOURNECUL,B069,10150,10391,Vailly,10,,,10391000ZV0028,,,,,,,,,,,,,0,,,,,T,terres,,,9333,4.112634,48.351851
2020-101063,2020-08-14,000001,Vente,37900,4,,VOIE DU BOIS,0010,10150,10391,Vailly,10,,,10391000AD0090,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,380,4.127445,48.370354
2020-101063,2020-08-14,000001,Vente,37900,,,OUCHES DE LA GRAVELLE,B048,10150,10391,Vailly,10,,,10391000AD0091,,,,,,,,,,,,,0,,,,,S,sols,,,350,4.127621,48.370217
2020-101063,2020-08-14,000001,Vente,37900,,,OUCHES DE LA GRAVELLE,B048,10150,10391,Vailly,10,,,10391000AD0093,,,,,,,,,,,,,0,,,,,T,terres,,,1144,4.127595,48.369871
2020-101588,2020-09-08,000001,Vente,205000,2,,RUE DE MERVILLON,0045,10150,10391,Vailly,10,,,10391000ZW0039,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1126,4.116125,48.367097
2020-102667,2020-10-20,000001,Vente,103000,,,RUE DES OUCHES DE LA GRAVELLE,0055,10150,10391,Vailly,10,,,10391000AD0042,,,,,,,,,,,,,0,,,,,S,sols,,,2501,4.128698,48.369676
2020-102667,2020-10-20,000001,Vente,103000,20,,RUE DES OUCHES DE LA GRAVELLE,0055,10150,10391,Vailly,10,,,10391000AD0046,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1023,4.129531,48.369438
2020-102850,2020-10-19,000001,Vente,145000,14,,RUE DES VIGNES,0075,10150,10391,Vailly,10,,,10391000AD0019,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1389,4.129184,48.371225
2020-104271,2020-12-16,000001,Vente,190000,6,,LOT LES PRIMEVERES,A002,10150,10391,Vailly,10,,,10391000AC0008,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1278,4.119576,48.367984
2020-104271,2020-12-16,000001,Vente,190000,,,LE VILLAGE,B074,10150,10391,Vailly,10,,,10391000AC0010,,,,,,,,,,,,,0,,,,,S,sols,,,1157,4.119633,48.368337
2020-104478,2020-12-30,000002,Vente,1,,,LES TROP PRES,B070,10150,10391,Vailly,10,,,10391000AC0073,,,,,,,,,,,,,0,,,,,T,terres,,,1209,4.124611,48.369378
2020-104478,2020-12-30,000003,Vente,1,,,LES TROP PRES,B070,10150,10391,Vailly,10,,,10391000AC0077,,,,,,,,,,,,,0,,,,,T,terres,,,1397,4.125141,48.369766
