siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202838,00019,21620283800019,O,1983-03-01,02,2019,,2021-10-27T08:09:32,true,3,,,,RUE,DE ST POL,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.288365,50.323756,0.81,street,Rue de Saint Pol 62270 Écoivres,62283_0080,G,RUE DE SAINT POL,
266202837,00016,26620283700016,O,1983-03-01,NN,,,2016-07-23T12:23:50,true,4,MAIRIE,,,,,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301940417,00043,30194041700043,O,1995-06-02,NN,,,,true,1,,,,RUE,DE LA GARE MOULIN CHINCHY,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,52.4H,NAF1993,N,2.287352,50.323921,0.32,street,Rue de l’Église 62270 Écoivres,62283_0040,G,RUE DE L EGLISE,
304345200,00014,30434520000014,O,,NN,,,,true,1,,17,,RUE,DE LA GARE,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.04,NAP,N,2.290357,50.324466,0.54,housenumber,17 Rue de Saint Pol 62270 Écoivres,62283_0080_00017,G,17 RUE DE SAINT POL,
313466427,00025,31346642700025,O,1990-03-22,,,,2006-12-15T00:18:03,false,3,,,,,,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317206373,00019,31720637300019,O,,NN,,,,true,1,,,,,,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
318252079,00013,31825207900013,O,,,,,,true,1,,,,RTE,DE ST POL,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,2.288365,50.323756,0.62,street,Rue de Saint Pol 62270 Écoivres,62283_0080,G,RUE DE SAINT POL,
319376950,00014,31937695000014,O,,NN,,,,true,1,,,,RUE,DE LA GARE,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.287352,50.323921,0.51,street,Rue de l’Église 62270 Écoivres,62283_0040,G,RUE DE L EGLISE,
323011577,00042,32301157700042,O,,NN,,,,true,1,,,,,GRAND RUE,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,60.10,NAP,N,2.288365,50.323756,0.37,street,Rue de Saint Pol 62270 Écoivres,62283_0080,G,RUE DE SAINT POL,
324528421,00013,32452842100013,O,,NN,,,,true,1,,29,,RUE,DOUAI,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,2.288365,50.323756,0.36,street,Rue de Saint Pol 62270 Écoivres,62283_0080,G,RUE DE SAINT POL,
326904992,00012,32690499200012,O,1900-01-01,,,,2013-08-14T09:34:00,false,3,,,,RTE,DE CROISETTE,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,01.1A,NAF1993,N,2.27745,50.332066,0.76,street,Rue de Croisettes 62270 Écoivres,62283_0020,G,RUE DE CROISETTES,
331599498,00010,33159949800010,O,,NN,,,,true,1,,,,RUE,DE NUNCQ,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1E,NAF1993,N,2.283052,50.322761,0.94,street,Rue de Nuncq 62270 Écoivres,62283_0059,G,RUE DE NUNCQ,
338380173,00017,33838017300017,O,,,,,,true,1,,,,RUE,DU BAS,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.60,NAP,N,2.28739,50.321508,0.94,street,Rue du Bas 62270 Écoivres,62283_0010,G,RUE DU BAS,
351617923,00013,35161792300013,O,1989-08-01,NN,,,,true,1,,,,,GRAND RUE,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,51.1T,NAF1993,N,2.288365,50.323756,0.37,street,Rue de Saint Pol 62270 Écoivres,62283_0080,G,RUE DE SAINT POL,
379253610,00016,37925361000016,O,,NN,,,,true,1,,18,,RUE,DE ST POL,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,2.289314,50.323279,0.83,housenumber,18 Rue de Saint Pol 62270 Écoivres,62283_0080_00018,G,18 RUE DE SAINT POL,
379477706,00079,37947770600079,O,2018-04-01,,,,2020-12-03T08:54:43,true,1,,20,,RUE,DE SAINT POL,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,46.19B,NAFRev2,N,2.289258,50.323586,0.94,housenumber,20 Rue de Saint Pol 62270 Écoivres,62283_0080_00020,G,20 RUE DE SAINT POL,
382116226,00012,38211622600012,O,,NN,,,,true,1,,3,,RUE,DE L'EGLISE,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.287352,50.323921,0.94,housenumber,3 Rue de l’Église 62270 Écoivres,62283_0040_00003,G,3 RUE DE L EGLISE,
385110234,01831,38511023401831,O,2002-06-18,NN,,,2021-12-15T16:53:03,false,4,,,,,,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
388944654,00010,38894465400010,O,1992-10-14,NN,,,2020-08-31T11:13:33,true,4,,,,,MOULIN DE CHINCHY,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390922367,00011,39092236700011,O,,,,,,true,1,,5,,RUE,DU BOIS,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,2.287787,50.322226,0.68,housenumber,5 Rue du Bas 62270 Écoivres,62283_0010_00005,G,5 RUE DU BAS,
391368891,00019,39136889100019,O,1900-01-01,NN,,9529ZC,2019-12-04T10:12:24,true,5,,2,,RUE,DE NUNCQ,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,LA COUTURE DE NATH,95.29Z,NAFRev2,N,2.282994,50.322888,0.94,housenumber,2 Rue de Nuncq 62270 Écoivres,62283_0059_00002,G,2 RUE DE NUNCQ,
400273173,00015,40027317300015,O,1977-01-01,NN,,,,true,1,,28,,RUE,DE SAINT POL,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.290731,50.324583,0.94,housenumber,28 Rue de Saint Pol 62270 Écoivres,62283_0080_00028,G,28 RUE DE SAINT POL,
401550660,00013,40155066000013,O,1983-10-01,,,,2019-11-28T16:30:41,false,3,,3,,RUE,DE L'EGLISE,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.287352,50.323921,0.94,housenumber,3 Rue de l’Église 62270 Écoivres,62283_0040_00003,G,3 RUE DE L EGLISE,
402546899,00046,40254689900046,O,2000-11-01,NN,,,2007-03-14T15:27:41,false,3,,,,CHE,DES NORMANDS,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,N,2.291681,50.323763,0.35,street,Chemin des Vingt Quatre 62270 Écoivres,62283_0100,G,CHEMIN DES VINGT QUATRE,
408337228,00014,40833722800014,O,1996-07-22,NN,,,2015-05-14T07:39:00,false,5,,18,,RUE,DE LA GARE,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,49.41B,NAFRev2,O,2.289314,50.323279,0.54,housenumber,18 Rue de Saint Pol 62270 Écoivres,62283_0080_00018,G,18 RUE DE SAINT POL,
442105763,00019,44210576300019,O,1976-10-05,NN,,,2019-12-25T03:49:18,true,3,,12,,RUE,DE ST POL,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.288182,50.323014,0.83,housenumber,12 Rue de Saint Pol 62270 Écoivres,62283_0080_00012,G,12 RUE DE SAINT POL,
442561072,00020,44256107200020,O,2005-06-28,,,,2011-03-14T14:37:10,true,3,,12,,RUE,SAINT POL,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2011-01-29,F,,,,,68.20B,NAFRev2,N,2.288182,50.323014,0.93,housenumber,12 Rue de Saint Pol 62270 Écoivres,62283_0080_00012,G,12 RUE DE SAINT POL,
479109274,00015,47910927400015,O,2004-10-11,NN,,,2008-11-08T02:44:20,true,4,,10,,RUE,DE ST POL,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,2.287188,50.322793,0.83,housenumber,10 Rue de Saint Pol 62270 Écoivres,62283_0080_00010,G,10 RUE DE SAINT POL,
492231113,00027,49223111300027,O,2011-12-20,,,,2021-02-23T13:59:02,true,1,,10,,RUE,DE L'EGLISE,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,01.45Z,NAFRev2,N,2.288421,50.324649,0.94,housenumber,10 Rue de l’Église 62270 Écoivres,62283_0040_00010,G,10 RUE DE L EGLISE,
533799235,00023,53379923500023,O,2014-04-07,,,,2016-01-20T10:24:40,true,2,,20,,RUE,DE SAINT POL,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2014-04-07,F,LES MILLES ET UNE PATTES,,,,01.49Z,NAFRev2,N,2.289258,50.323586,0.94,housenumber,20 Rue de Saint Pol 62270 Écoivres,62283_0080_00020,G,20 RUE DE SAINT POL,
783990450,00018,78399045000018,O,,NN,,,,true,1,,,,RTE,DE SAINT POL,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,2.288365,50.323756,0.78,street,Rue de Saint Pol 62270 Écoivres,62283_0080,G,RUE DE SAINT POL,
783990484,00017,78399048400017,O,,,,,,true,1,,,,RUE,DE SAINT POL,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.288365,50.323756,0.94,street,Rue de Saint Pol 62270 Écoivres,62283_0080,G,RUE DE SAINT POL,
789715364,00012,78971536400012,O,2011-11-20,,,,2012-12-03T17:06:52,true,1,MAIRIE,,,RUE,DE L'EGLISE,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2011-11-20,A,,,,,94.99Z,NAFRev2,N,2.287352,50.323921,0.94,street,Rue de l’Église 62270 Écoivres,62283_0040,G,RUE DE L EGLISE,
802827964,00015,80282796400015,O,2014-07-01,,,,2014-06-12T09:16:49,true,1,,10,,RUE,DE L'EGLISE,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,96.09Z,NAFRev2,N,2.288421,50.324649,0.94,housenumber,10 Rue de l’Église 62270 Écoivres,62283_0040_00010,G,10 RUE DE L EGLISE,
833504319,00017,83350431900017,O,2017-11-15,,,,2017-11-24T08:21:27,true,1,,8,,RUE,DE LA SOURCE,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,68.20B,NAFRev2,N,2.287352,50.323921,0.41,street,Rue de l’Église 62270 Écoivres,62283_0040,G,RUE DE L EGLISE,
840631618,00021,84063161800021,O,2021-01-01,,,,2021-02-23T17:59:55,true,1,,17,,RUE,DE SAINT POL,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,96.09Z,NAFRev2,N,2.290357,50.324466,0.94,housenumber,17 Rue de Saint Pol 62270 Écoivres,62283_0080_00017,G,17 RUE DE SAINT POL,
844975060,00014,84497506000014,O,2018-11-28,,,,2019-01-03T09:32:52,true,1,,30,,RUE,ST POL,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,47.99A,NAFRev2,N,2.291254,50.324981,0.8,housenumber,30 Rue de Saint Pol 62270 Écoivres,62283_0080_00030,G,30 RUE DE SAINT POL,
845356294,00015,84535629400015,O,2018-12-26,,,,2019-01-16T11:16:41,true,1,,12,,RUE,DE SAINT POL,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,88.99B,NAFRev2,N,2.288182,50.323014,0.94,housenumber,12 Rue de Saint Pol 62270 Écoivres,62283_0080_00012,G,12 RUE DE SAINT POL,
851005108,00010,85100510800010,O,2019-04-11,,,,2019-05-23T04:05:27,true,1,,2,B,RUE,DE SAINT POL,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,47.99A,NAFRev2,N,2.283935,50.322586,0.85,housenumber,2bis Rue de Saint Pol 62270 Écoivres,62283_0080_00002_bis,G,2BIS RUE DE SAINT POL,
877961631,00018,87796163100018,O,2019-10-01,,,,2020-06-01T03:34:38,true,2,,3,,RUE,DE LEGLISE,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,93.29Z,NAFRev2,N,2.287352,50.323921,0.83,housenumber,3 Rue de l’Église 62270 Écoivres,62283_0040_00003,G,3 RUE DE L EGLISE,
878246339,00013,87824633900013,O,2019-09-06,,,,2019-10-21T03:35:17,true,1,,1,,RUE,DE SAINT POL,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,47.99A,NAFRev2,N,2.283872,50.322771,0.94,housenumber,1 Rue de Saint Pol 62270 Écoivres,62283_0080_00001,G,1 RUE DE SAINT POL,
892242785,00012,89224278500012,O,2020-12-21,,,,2020-12-22T08:38:02,true,1,,9,,RUE,DE LA GARE,62270,ECOIVRES,,,62283,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,70.10Z,NAFRev2,N,2.288585,50.323261,0.51,housenumber,9 Rue de Saint Pol 62270 Écoivres,62283_0080_00009,G,9 RUE DE SAINT POL,
