id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-111812,2021-04-09,000001,Vente,95000,4,,RUE DU BARRY,0007,09500,09180,Manses,09,,,091800000C0942,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,317,1.811144,43.100154
2021-114112,2021-08-11,000001,Vente,36033,,,CAMP BOUSSUT,B018,09500,09180,Manses,09,,,091800000B0735,,,,,,,,,,,,,0,,,,,T,terres,,,4078,1.818212,43.084079
2021-114296,2021-09-06,000001,Vente,6000,,,SERRE DE LORDY,B061,09500,09180,Manses,09,,,091800000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,1612,1.816882,43.110809
2021-114296,2021-09-06,000001,Vente,6000,,,SERRE DE LORDY,B061,09500,09180,Manses,09,,,091800000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.816074,43.110151
2021-114296,2021-09-06,000001,Vente,6000,,,JEAN LAMPLE,B042,09500,09180,Manses,09,,,091800000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,1020,1.814373,43.107485
2021-114296,2021-09-06,000001,Vente,6000,,,JEAN LAMPLE,B042,09500,09180,Manses,09,,,091800000A0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1452,1.812317,43.10989
2021-114296,2021-09-06,000001,Vente,6000,,,JEAN LAMPLE,B042,09500,09180,Manses,09,,,091800000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,9050,1.812684,43.110095
2021-116001,2021-11-29,000001,Vente,6000,,,LAS TAMBOURINES,B047,09500,09180,Manses,09,,,091800000C0415,,,,,,,,,,,,,0,,,,,P,prés,,,1553,1.805145,43.114552
2021-116001,2021-11-29,000001,Vente,6000,,,LAS TAMBOURINES,B047,09500,09180,Manses,09,,,091800000C0416,,,,,,,,,,,,,0,,,,,L,landes,,,483,1.805168,43.114733
2021-116001,2021-11-29,000001,Vente,6000,,,LAS TAMBOURINES,B047,09500,09180,Manses,09,,,091800000C0419,,,,,,,,,,,,,0,,,,,L,landes,,,558,1.807006,43.114668
2021-116001,2021-11-29,000001,Vente,6000,,,LAS TAMBOURINES,B047,09500,09180,Manses,09,,,091800000C0420,,,,,,,,,,,,,0,,,,,T,terres,,,3027,1.806988,43.114495
