siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001900,00012,21500190000012,O,1983-03-01,02,2017,,2019-11-14T14:00:41,true,3,,2,,RUE,DE L'EGLISE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.312593,49.489518,0.93,housenumber,2 Rue de l'Eglise 50310 Fontenay-sur-Mer,50190_0002_00002,G,2 RUE DE L EGLISE,
265003863,00015,26500386300015,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,2,,RUE,DE L'EGLISE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.312593,49.489518,0.93,housenumber,2 Rue de l'Eglise 50310 Fontenay-sur-Mer,50190_0002_00002,G,2 RUE DE L EGLISE,
301180709,00026,30118070900026,O,1978-11-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
303924666,00017,30392466600017,O,,,,,2019-11-14T14:00:41,true,1,,,,,VGE DE L EGLISE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2B,NAF1993,N,-1.30852,49.506842,0.37,street,Village de Launay 50310 Fontenay-sur-Mer,50190_b349,G,VILLAGE DE LAUNAY,
307714303,00012,30771430300012,O,1900-01-01,,,,2019-11-14T14:00:41,true,3,,,,,,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
310138565,00018,31013856500018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,FERME DE VARREVILLE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,-0.1577224,49.275932,0.72,poi.track,Chemin de la Ferme du Hôme Varaville,https://osm.org/way/158413729,G,,
317507473,00013,31750747300013,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324653351,00019,32465335100019,O,1982-03-03,NN,,,2019-11-14T14:00:41,true,3,,,,,CHATEAU DE COURCY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.317436,49.491097,0.53,street,Avenue de Courcy 50310 Fontenay-sur-Mer,50190_0001,G,AVENUE DE COURCY,
325665115,00011,32566511500011,O,1982-03-03,NN,,,2019-11-14T14:00:41,true,3,,,,,CHATEAU DE COURCY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.317436,49.491097,0.53,street,Avenue de Courcy 50310 Fontenay-sur-Mer,50190_0001,G,AVENUE DE COURCY,
325665123,00015,32566512300015,O,1982-03-03,NN,,,2020-05-23T03:35:39,true,3,,,,,CHATEAU DE COURCY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,70.2C,NAF1993,N,-1.317436,49.491097,0.53,street,Avenue de Courcy 50310 Fontenay-sur-Mer,50190_0001,G,AVENUE DE COURCY,
330083288,00010,33008328800010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA BOURGETTERIE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.305669,49.484658,0.93,street,La Bourgetterie 50310 Fontenay-sur-Mer,50190_vc1abo,G,LA BOURGETTERIE,
332068360,00046,33206836000046,O,2017-11-02,,,,2019-11-14T14:00:41,true,1,,6,,,VILLAGE DE SORTOSVILLE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2017-11-02,A,LE BIOT SAPIN,,,,01.29Z,NAFRev2,N,-1.311238,49.499338,0.93,housenumber,6 Village de Sortosville 50310 Fontenay-sur-Mer,50190_b350_00006,G,6 VILLAGE DE SORTOSVILLE,
338773849,00025,33877384900025,O,1992-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,FERME DE VARREVILLE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,-0.1577224,49.275932,0.72,poi.track,Chemin de la Ferme du Hôme Varaville,https://osm.org/way/158413729,G,,
348821653,00022,34882165300022,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE DE SORTOSVILLE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-1.311215,49.498575,0.93,street,Village de Sortosville 50310 Fontenay-sur-Mer,50190_b350,G,VILLAGE DE SORTOSVILLE,
353353303,00020,35335330300020,O,2001-06-01,,,,2020-04-17T08:38:07,true,2,FONTENAY SUR MER,3,,HAM,DU PONT,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,68.20B,NAFRev2,N,-1.310693,49.490158,0.82,housenumber,3 Le Hameau du Pont 50310 Fontenay-sur-Mer,50190_b172_00003,G,3 LE HAMEAU DU PONT,
378483671,00012,37848367100012,O,1990-05-02,NN,,,2019-11-14T14:00:41,true,5,,,,,CHATEAU DE COURCY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,94.99Z,NAFRev2,N,-1.317436,49.491097,0.53,street,Avenue de Courcy 50310 Fontenay-sur-Mer,50190_0001,G,AVENUE DE COURCY,
378675524,00011,37867552400011,O,1990-08-01,01,2017,,2019-11-14T14:00:41,true,3,,,,,FERME AU DUC,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380429274,00018,38042927400018,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,4,MR CASTEL DU LYS,,,,FERME DE L'AVENUE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.41Z,NAFRev2,N,-1.317436,49.491097,0.52,street,Avenue de Courcy 50310 Fontenay-sur-Mer,50190_0001,G,AVENUE DE COURCY,
380429274,00026,38042927400026,O,2013-04-01,NN,,,2019-11-14T14:00:41,true,1,,11,,,VILLAGE DE SORTOSVILLE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,-1.313924,49.500735,0.93,housenumber,11 Village de Sortosville 50310 Fontenay-sur-Mer,50190_b350_00011,G,11 VILLAGE DE SORTOSVILLE,
387690308,00011,38769030800011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA RUE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.313755,49.487887,0.9,street,La Rue de Fontenay 50310 Fontenay-sur-Mer,50190_b319,G,LA RUE DE FONTENAY,
388009433,00029,38800943300029,O,1996-08-24,NN,,,2019-11-14T14:00:41,true,3,FONTENAY-SUR-MER,,,,GOLF FONTENAY EN COTENTIN,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.303612,49.495788,0.53,municipality,Fontenay-sur-Mer,50190,D,FONTENAY SUR MER,
389332925,00012,38933292500012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390458115,00032,39045811500032,O,2004-01-01,NN,,,2019-11-14T14:00:41,false,4,,18,,,HAMEAU DE FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,03.11Z,NAFRev2,N,-1.279148,49.500738,0.93,housenumber,18 Hameau de Fontenay 50310 Fontenay-sur-Mer,50190_b168_00018,G,18 HAMEAU DE FONTENAY,
390458115,00040,39045811500040,O,2006-02-08,NN,,,2019-11-14T14:00:41,true,3,HAMEAU DE FONTENAY,1,B,,BASSE TERRE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2013-12-31,F,L ARC EN CIEL II,,,,03.11Z,NAFRev2,O,5.7313448,45.1911004,0.9,poi.bar,Basse Terre (Bar) Grenoble,https://osm.org/node/1014442593,G,,
391171626,00016,39117162600016,O,1981-04-01,NN,,,2019-11-14T14:00:41,false,4,,,,,DANGUEVILLE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2009-08-18,F,,,,,77.39Z,NAFRev2,N,-1.300934,49.487413,0.77,street,Village d'Angueville 50310 Fontenay-sur-Mer,50190_b348,G,VILLAGE D ANGUEVILLE,
391171626,00024,39117162600024,O,2010-06-28,,,,2019-11-14T14:00:41,true,2,,1,,,LA BOURGETTERIE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2010-10-26,A,COTENTIN TRIAGE,,,,01.61Z,NAFRev2,N,-1.305669,49.484658,0.93,housenumber,1 La Bourgetterie 50310 Fontenay-sur-Mer,50190_vc1abo_00001,G,1 LA BOURGETTERIE,
391621406,00019,39162140600019,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HAMEAU FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.281053,49.499766,0.87,street,Hameau de Fontenay 50310 Fontenay-sur-Mer,50190_b168,G,HAMEAU DE FONTENAY,
392168613,00017,39216861300017,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HAMEAU SORTOVILLE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.310693,49.490158,0.43,street,Le Hameau du Pont 50310 Fontenay-sur-Mer,50190_b172,G,LE HAMEAU DU PONT,
398301721,00013,39830172100013,O,1994-08-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BAS FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,46.21Z,NAFRev2,O,-1.305419,49.495752,0.7,street,Village du Bas de Fontenay 50310 Fontenay-sur-Mer,50190_b352,G,VILLAGE DU BAS DE FONTENAY,
398304329,00012,39830432900012,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,3,,4,,,LE BAS DE FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.305614,49.495378,0.76,housenumber,4 Village du Bas de Fontenay 50310 Fontenay-sur-Mer,50190_b352_00004,G,4 VILLAGE DU BAS DE FONTENAY,
398304329,00020,39830432900020,O,2011-09-01,,,,2019-11-14T14:00:41,false,1,,6,,,VILLAGE DU BAS DE FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,55.20Z,NAFRev2,N,-1.305095,49.49449,0.93,housenumber,6 Village du Bas de Fontenay 50310 Fontenay-sur-Mer,50190_b352_00006,G,6 VILLAGE DU BAS DE FONTENAY,
398650507,00013,39865050700013,O,1994-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BAS DE FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.305419,49.495752,0.78,street,Village du Bas de Fontenay 50310 Fontenay-sur-Mer,50190_b352,G,VILLAGE DU BAS DE FONTENAY,
400594941,00017,40059494100017,O,1995-04-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BAS DE FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.1J,NAF1993,N,-1.305419,49.495752,0.78,street,Village du Bas de Fontenay 50310 Fontenay-sur-Mer,50190_b352,G,VILLAGE DU BAS DE FONTENAY,
401418140,00018,40141814000018,O,2004-03-01,NN,,,2019-11-14T14:00:41,true,3,,31,,RUE,DE FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2J,NAFRev1,N,-1.319483,49.490744,0.88,housenumber,31 La Rue de Fontenay 50310 Fontenay-sur-Mer,50190_b319_00031,G,31 LA RUE DE FONTENAY,
402248637,00017,40224863700017,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE CHATEAU,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.316396,49.49897,0.73,street,Chateau de Francqueville 50310 Fontenay-sur-Mer,50190_u9rcnt,G,CHATEAU DE FRANCQUEVILLE,
402307714,00012,40230771400012,O,1993-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VAUDIVAL,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.332082,49.49064,0.8,street,Village de Vaudivalle 50310 Fontenay-sur-Mer,50190_b351,G,VILLAGE DE VAUDIVALLE,
404436271,00013,40443627100013,O,1996-01-02,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BAS FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,46.23Z,NAFRev2,N,-1.305419,49.495752,0.7,street,Village du Bas de Fontenay 50310 Fontenay-sur-Mer,50190_b352,G,VILLAGE DU BAS DE FONTENAY,
404569394,00012,40456939400012,O,1996-04-02,NN,,,2019-11-14T14:00:41,false,5,,,,,HAMEAU DE FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3A,NAF1993,N,-1.281053,49.499766,0.93,street,Hameau de Fontenay 50310 Fontenay-sur-Mer,50190_b168,G,HAMEAU DE FONTENAY,
404788697,00013,40478869700013,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BAS DE FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.305419,49.495752,0.78,street,Village du Bas de Fontenay 50310 Fontenay-sur-Mer,50190_b352,G,VILLAGE DU BAS DE FONTENAY,
410724538,00013,41072453800013,O,1997-01-15,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BAS DE FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.2B,NAF1993,N,-1.305419,49.495752,0.78,street,Village du Bas de Fontenay 50310 Fontenay-sur-Mer,50190_b352,G,VILLAGE DU BAS DE FONTENAY,
414316737,00017,41431673700017,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,1,,,VILLAGE DE SORTOSVILLE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.41Z,NAFRev2,N,-1.311215,49.498575,0.93,housenumber,1 Village de Sortosville 50310 Fontenay-sur-Mer,50190_b350_00001,G,1 VILLAGE DE SORTOSVILLE,
417692696,00012,41769269600012,O,1998-01-01,,,,2019-11-14T14:00:41,true,4,,,,,LA BOUGETTERIE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-1.305669,49.484658,0.81,street,La Bourgetterie 50310 Fontenay-sur-Mer,50190_vc1abo,G,LA BOURGETTERIE,
419226477,00018,41922647700018,O,1997-11-03,,,,2019-11-14T14:00:41,false,3,,5,,RUE,VAUDIVALLE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,85.1C,NAF1993,N,-1.33234,49.490024,0.71,housenumber,5 Village de Vaudivalle 50310 Fontenay-sur-Mer,50190_b351_00005,G,5 VILLAGE DE VAUDIVALLE,
424091106,00015,42409110600015,O,1999-08-02,,,,2019-11-14T14:00:41,true,1,,,,,LE HAMEAU DE FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,-1.281053,49.499766,0.82,street,Hameau de Fontenay 50310 Fontenay-sur-Mer,50190_b168,G,HAMEAU DE FONTENAY,
427879069,00016,42787906900016,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA ROCHELLE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.27519,49.504498,0.32,street,La Breche 50310 Fontenay-sur-Mer,50190_5junw1,G,LA BRECHE,
429711377,00011,42971137700011,O,2000-02-01,01,2017,,2019-11-14T14:00:41,true,3,,2,,RTE,DE SAINT MARCOUF,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.309972,49.484812,0.85,housenumber,2 Route de Saint Marcouf 50310 Fontenay-sur-Mer,50190_0003_00002,G,2 ROUTE DE SAINT MARCOUF,
431592195,00025,43159219500025,O,2006-01-01,,,,2019-11-14T14:00:41,true,2,,27,,HAM,D ANGUEVILLE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.301421,49.486602,0.86,housenumber,27 Village d'Angueville 50310 Fontenay-sur-Mer,50190_b348_00027,G,27 VILLAGE D ANGUEVILLE,
433383106,00021,43338310600021,O,2014-04-07,NN,,,2019-11-14T14:00:41,true,2,,5,,,HAMEAU DE FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2016-09-11,F,,,,,55.20Z,NAFRev2,N,-1.280655,49.499899,0.93,housenumber,5 Hameau de Fontenay 50310 Fontenay-sur-Mer,50190_b168_00005,G,5 HAMEAU DE FONTENAY,
434772752,00011,43477275200011,O,2001-02-01,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,DE FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.41Z,NAFRev2,N,-1.312593,49.489518,0.91,housenumber,2 Rue de l'Eglise 50310 Fontenay-sur-Mer,50190_0002_00002,G,2 RUE DE L EGLISE,
439544255,00011,43954425500011,O,2001-09-26,NN,,,2019-11-14T14:00:41,true,4,,2,,AV,DE COURCY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,O,-1.317368,49.490981,0.81,housenumber,2 Avenue de Courcy 50310 Fontenay-sur-Mer,50190_0001_00002,G,2 AVENUE DE COURCY,
439658394,00036,43965839400036,O,2006-10-08,,,,2019-11-14T14:00:41,false,3,,11,,,VGE D ANGUEVILLE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90E,NAFRev2,N,-1.30389,49.485711,0.84,housenumber,11 Village d'Angueville 50310 Fontenay-sur-Mer,50190_b348_00011,G,11 VILLAGE D ANGUEVILLE,
448069971,00019,44806997100019,O,1999-04-01,NN,,,2019-11-14T14:00:41,true,3,,9,,,LA RUE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.314791,49.488568,0.9,housenumber,9 La Rue de Fontenay 50310 Fontenay-sur-Mer,50190_b319_00009,G,9 LA RUE DE FONTENAY,
448161679,00015,44816167900015,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BOURGETTERIE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.305669,49.484658,0.93,street,La Bourgetterie 50310 Fontenay-sur-Mer,50190_vc1abo,G,LA BOURGETTERIE,
452258734,00014,45225873400014,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,3,,1,,,FRANCQUEVILLE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.316177,49.497917,0.93,housenumber,1 Francqueville 50310 Fontenay-sur-Mer,50190_k9bclm_00001,G,1 FRANCQUEVILLE,
477754345,00015,47775434500015,O,2004-07-01,,,,2019-11-14T14:00:41,false,4,,,,,LA BOURGETTERIE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,01.43Z,NAFRev2,N,-1.305669,49.484658,0.93,street,La Bourgetterie 50310 Fontenay-sur-Mer,50190_vc1abo,G,LA BOURGETTERIE,
478798861,00017,47879886100017,O,2004-09-09,,,,2019-11-14T14:00:41,true,2,,,,,VILLAGE DE SORTOSVILLE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,-1.311215,49.498575,0.93,street,Village de Sortosville 50310 Fontenay-sur-Mer,50190_b350,G,VILLAGE DE SORTOSVILLE,
479394629,00014,47939462900014,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,5,,8,,,VILLAGE DU BAS DE FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,86.90F,NAFRev2,N,-1.305053,49.495655,0.93,housenumber,8 Village du Bas de Fontenay 50310 Fontenay-sur-Mer,50190_b352_00008,G,8 VILLAGE DU BAS DE FONTENAY,
482413994,00013,48241399400013,O,2005-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BAS FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,46.23Z,NAFRev2,O,-1.305419,49.495752,0.7,street,Village du Bas de Fontenay 50310 Fontenay-sur-Mer,50190_b352,G,VILLAGE DU BAS DE FONTENAY,
497717041,00022,49771704100022,O,2011-01-01,,,4322BB,2019-11-14T14:00:41,true,2,,7,,,VILLAGE DE VAUDIVALLE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,43.22B,NAFRev2,N,-1.333038,49.49009,0.93,housenumber,7 Village de Vaudivalle 50310 Fontenay-sur-Mer,50190_b351_00007,G,7 VILLAGE DE VAUDIVALLE,
501340301,00016,50134030100016,O,2007-01-02,,,,2019-11-14T14:00:41,false,3,,8,,,LE BAS FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,68.20B,NAFRev2,N,-1.305053,49.495655,0.68,housenumber,8 Village du Bas de Fontenay 50310 Fontenay-sur-Mer,50190_b352_00008,G,8 VILLAGE DU BAS DE FONTENAY,
502569916,00013,50256991600013,O,2008-01-11,,,,2019-11-14T14:00:41,false,2,,,,,LE BAS FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,68.20A,NAFRev2,N,-1.305419,49.495752,0.7,street,Village du Bas de Fontenay 50310 Fontenay-sur-Mer,50190_b352,G,VILLAGE DU BAS DE FONTENAY,
522859123,00013,52285912300013,O,2010-06-15,,,,2019-11-14T14:00:41,true,1,,19,,HAM,DE FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2010-06-15,A,NORMAND DIRECT TERROIR,,,,47.81Z,NAFRev2,N,-1.279561,49.500473,0.86,housenumber,19 Hameau de Fontenay 50310 Fontenay-sur-Mer,50190_b168_00019,G,19 HAMEAU DE FONTENAY,
532796968,00016,53279696800016,O,2011-06-01,,,1629ZA,2019-11-14T14:00:41,true,2,,19,,,VILLAGE D ANGUEVILLE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,16.29Z,NAFRev2,N,-1.302822,49.485999,0.93,housenumber,19 Village d'Angueville 50310 Fontenay-sur-Mer,50190_b348_00019,G,19 VILLAGE D ANGUEVILLE,
533482519,00014,53348251900014,O,2011-06-27,,,,2019-11-14T14:00:41,true,2,,11,,,VILLAGE D ANGUEVILLE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,PETITS TRAVAUX A DOMICILE,95.29Z,NAFRev2,N,-1.30389,49.485711,0.93,housenumber,11 Village d'Angueville 50310 Fontenay-sur-Mer,50190_b348_00011,G,11 VILLAGE D ANGUEVILLE,
642645550,00020,64264555000020,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,DE FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-1.281053,49.499766,0.91,street,Hameau de Fontenay 50310 Fontenay-sur-Mer,50190_b168,G,HAMEAU DE FONTENAY,
702641176,00012,70264117600012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
749919759,00029,74991975900029,O,2012-09-01,,,8121ZZ,2019-11-14T14:00:41,false,2,RESIDENCE MAGNOLIA,6,,RUE,VILLAGE DE FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,81.21Z,NAFRev2,N,-1.305095,49.49449,0.74,housenumber,6 Village du Bas de Fontenay 50310 Fontenay-sur-Mer,50190_b352_00006,G,6 VILLAGE DU BAS DE FONTENAY,
751366782,00017,75136678200017,O,2012-04-01,,,,2019-11-14T14:00:41,true,1,,4,,,VILLAGE DU BAS DE FONTENAY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.41Z,NAFRev2,N,-1.305614,49.495378,0.93,housenumber,4 Village du Bas de Fontenay 50310 Fontenay-sur-Mer,50190_b352_00004,G,4 VILLAGE DU BAS DE FONTENAY,
752977199,00021,75297719900021,O,2013-01-01,,,,2019-11-14T14:00:41,false,1,,6,,AV,DE COURCY,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,-1.313462,49.493082,0.81,housenumber,6 Avenue de Courcy 50310 Fontenay-sur-Mer,50190_0001_00006,G,6 AVENUE DE COURCY,
753228071,00019,75322807100019,O,2012-08-08,,,,2019-11-14T14:00:41,true,2,,19,,,VILLAGE D'ANGUEVILLE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2013-07-31,F,GMC,,,,15.12Z,NAFRev2,N,-1.302822,49.485999,0.93,housenumber,19 Village d'Angueville 50310 Fontenay-sur-Mer,50190_b348_00019,G,19 VILLAGE D ANGUEVILLE,
780883088,00012,78088308800012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
780883096,00015,78088309600015,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780883104,00017,78088310400017,O,,,,,2019-11-14T14:00:41,true,1,,,,,DANGUEVILLE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-1.300934,49.487413,0.77,street,Village d'Angueville 50310 Fontenay-sur-Mer,50190_b348,G,VILLAGE D ANGUEVILLE,
780883120,00013,78088312000013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
780883153,00014,78088315300014,O,1900-01-01,03,2017,,2019-11-14T14:00:41,true,4,,,,,,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
780883161,00017,78088316100017,O,,,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-1.305669,49.484658,0.74,street,La Bourgetterie 50310 Fontenay-sur-Mer,50190_vc1abo,G,LA BOURGETTERIE,
792687196,00016,79268719600016,O,2013-04-01,NN,,,2019-11-14T14:00:41,true,1,,11,,,VILLAGE DE SORTOSVILLE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,O,-1.313924,49.500735,0.93,housenumber,11 Village de Sortosville 50310 Fontenay-sur-Mer,50190_b350_00011,G,11 VILLAGE DE SORTOSVILLE,
795109966,00015,79510996600015,O,2013-10-01,,,4520AB,2019-11-14T14:00:41,true,1,,9,,RUE,DE L'EGLISE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2013-10-01,A,DANIEL ENDELIN,,,,45.20A,NAFRev2,N,-1.314553,49.488807,0.93,housenumber,9 Rue de l'Eglise 50310 Fontenay-sur-Mer,50190_0002_00009,G,9 RUE DE L EGLISE,
800432338,00013,80043233800013,O,2014-02-01,,,,2020-01-07T04:09:23,true,1,,1,,,VILLAGE DE SORTOSVILLE,50310,FONTENAY-SUR-MER,,,50190,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.41Z,NAFRev2,N,-1.311215,49.498575,0.93,housenumber,1 Village de Sortosville 50310 Fontenay-sur-Mer,50190_b350_00001,G,1 VILLAGE DE SORTOSVILLE,