siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803581,00011,21080358100011,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,6,,RUE,PAQUIS,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.672845,49.693107,0.86,housenumber,6 Rue des Paquis 08430 Saint-Pierre-sur-Vence,08395_0050_00006,G,6 RUE DES PAQUIS,
240800342,00018,24080034200018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,90.11,NAP,N,,,0,,,,,,
250801735,00011,25080173500011,O,1990-05-22,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,RUE,GUIGNICOURT,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,70.1C,NAF1993,O,,,0,,,,,,
260803564,00012,26080356400012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,GUIGNICOURT,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302317896,00025,30231789600025,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,PL,DE L EGLISE,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0H,NAF1993,O,4.673846,49.693395,0.81,street,Place de l’Eglise 08430 Saint-Pierre-sur-Vence,08395_0020,G,PLACE DE L EGLISE,
302752118,00026,30275211800026,O,1900-01-01,NN,,,2020-08-04T19:33:57,true,4,CHEZ MR BAELDEN JEAN FRANCOIS,,,,MR JEAN-FRANCOIS BAELDEN,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
306498437,00012,30649843700012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,PRINCIPALE,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.12,NAP,N,4.688377,49.700531,0.33,street,Rue de la Belle Volee 08430 Saint-Pierre-sur-Vence,08395_0052,G,RUE DE LA BELLE VOLEE,
312579501,00023,31257950100023,O,1999-09-29,NN,,,2019-11-14T14:00:16,true,3,,,,,,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
316174051,00011,31617405100011,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
330357260,00018,33035726000018,O,1984-05-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341196566,00010,34119656600010,O,1987-05-05,NN,,,2019-11-14T14:00:16,true,3,,,,,,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0E,NAFRev1,N,,,0,,,,,,
348076332,00017,34807633200017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.70,NAP,N,,,0,,,,,,
349195933,00016,34919593300016,O,1988-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379654668,00019,37965466800019,O,1990-09-25,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,DE GUIGNICOURT,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,O,3.9645546,49.4388533,0.81,poi.track,(Piste de course) Guignicourt,https://osm.org/way/192514802,G,,
399296003,00011,39929600300011,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
402750947,00010,40275094700010,O,1995-09-18,NN,,,2019-11-14T14:00:16,false,3,,,,RTE,DE GUIGNICOURT,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9645546,49.4388533,0.81,poi.track,(Piste de course) Guignicourt,https://osm.org/way/192514802,G,,
402750947,00028,40275094700028,O,2019-08-13,,,,2019-11-14T14:00:16,true,1,,24,,RUE,DES PAQUIS,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2019-08-13,A,,,,,68.20B,NAFRev2,N,4.670885,49.690305,0.94,housenumber,24 Rue des Paquis 08430 Saint-Pierre-sur-Vence,08395_0050_00024,G,24 RUE DES PAQUIS,
403685571,00024,40368557100024,O,2003-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409139649,00019,40913964900019,O,1996-09-17,NN,,,2019-11-14T14:00:16,false,4,,,,,,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,1999-03-07,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
412935488,00012,41293548800012,O,1997-03-01,NN,,,2022-02-01T10:00:26,true,4,,,,PL,DE L EGLISE,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,01.1A,NAFRev1,N,4.673846,49.693395,0.81,street,Place de l’Eglise 08430 Saint-Pierre-sur-Vence,08395_0020,G,PLACE DE L EGLISE,
415257898,00015,41525789800015,O,1998-01-12,NN,,,2019-11-14T14:00:16,false,4,,,,,,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
419066790,00025,41906679000025,O,2006-10-30,,,,2021-02-23T11:39:51,true,2,,28,,RUE,DE LA CROIX HENRI,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.672318,49.693891,0.94,housenumber,28 Rue de la Croix Henri 08430 Saint-Pierre-sur-Vence,08395_0051_00028,G,28 RUE DE LA CROIX HENRI,
435108865,00021,43510886500021,O,2015-06-05,,,,2019-11-14T14:00:16,true,1,,3,,RUE,CROIX HENRI,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,68.20B,NAFRev2,N,4.676446,49.693656,0.88,housenumber,3 Rue de la Croix Henri 08430 Saint-Pierre-sur-Vence,08395_0051_00003,G,3 RUE DE LA CROIX HENRI,
443622212,00019,44362221200019,O,2002-10-02,NN,,,2019-11-14T14:00:16,false,3,LA BELLE VOLEE,,,,,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,92.6C,NAFRev1,N,4.69584,49.709018,0.93,street,La Belle Volee 08430 Saint-Pierre-sur-Vence,08395_B006,D,LA BELLE VOLEE,
481187052,00016,48118705200016,O,2005-03-01,,,,2020-04-29T03:34:18,true,3,,3,,RUE,DES PAQUIS,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,4.671856,49.69215,0.94,housenumber,3 Rue des Paquis 08430 Saint-Pierre-sur-Vence,08395_0050_00003,G,3 RUE DES PAQUIS,
482322914,00011,48232291400011,O,2005-05-01,,,,2019-11-14T14:00:16,true,2,,4,,PL,DE L'EGLISE,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.673894,49.693361,0.83,housenumber,4 Place de l’Eglise 08430 Saint-Pierre-sur-Vence,08395_0020_00004,G,4 PLACE DE L EGLISE,
483295507,00030,48329550700030,O,2022-02-01,,,,2023-01-09T11:05:32,true,1,LIEU DIT CASSE TAS DOS,,,RTE,DE LA BELLE VOLEE,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.45Z,NAFRev2,N,4.688377,49.700531,0.77,street,Rue de la Belle Volee 08430 Saint-Pierre-sur-Vence,08395_0052,G,RUE DE LA BELLE VOLEE,
491282422,00014,49128242200014,O,2006-07-01,,,,2019-11-14T14:00:16,true,3,,28,,RUE,DE LA CROIX HENRI,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,71.20B,NAFRev2,N,4.672318,49.693891,0.94,housenumber,28 Rue de la Croix Henri 08430 Saint-Pierre-sur-Vence,08395_0051_00028,G,28 RUE DE LA CROIX HENRI,
491316493,00015,49131649300015,O,2006-07-01,NN,,,2019-11-14T14:00:16,true,3,,28,,RUE,DE LA CROIX HENRI,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,43.12A,NAFRev2,N,4.672318,49.693891,0.94,housenumber,28 Rue de la Croix Henri 08430 Saint-Pierre-sur-Vence,08395_0051_00028,G,28 RUE DE LA CROIX HENRI,
491316493,00023,49131649300023,O,2007-01-01,,,,2019-11-14T14:00:16,false,1,,28,,RUE,DE LA CROIX HENRI,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.1A,NAFRev1,O,4.672318,49.693891,0.94,housenumber,28 Rue de la Croix Henri 08430 Saint-Pierre-sur-Vence,08395_0051_00028,G,28 RUE DE LA CROIX HENRI,
493099592,00039,49309959200039,O,2017-02-15,01,2020,,2022-08-29T09:26:05,true,1,LE COURTIL L AGNEAU,,,,,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
511845711,00015,51184571100015,O,2009-08-01,,,,2019-11-14T14:00:16,true,2,,26,,RUE,DES PAQUIS,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,70.22Z,NAFRev2,N,4.672848,49.69311,0.94,housenumber,26 Rue des Paquis 08430 Saint-Pierre-sur-Vence,08395_0050_00026,G,26 RUE DES PAQUIS,
519633879,00019,51963387900019,O,2009-10-13,,,,2019-11-14T14:00:16,true,1,LA COTE RENAUX,,,,,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2009-10-13,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
522674936,00011,52267493600011,O,2010-02-12,,,,2019-11-14T14:00:16,false,2,CHEZ M ET MME CAVARD GILLES,7,,PL,DE L EGLISE,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.21Z,NAFRev2,N,4.673996,49.693535,0.83,housenumber,7 Place de l’Eglise 08430 Saint-Pierre-sur-Vence,08395_0020_00007,G,7 PLACE DE L EGLISE,
751438706,00010,75143870600010,O,2012-05-02,,,,2021-08-13T19:32:04,false,2,,9,B,RUE,DE LA CROIX HENRI,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,70.10Z,NAFRev2,N,4.675514,49.693623,0.87,housenumber,9bis Rue de la Croix Henri 08430 Saint-Pierre-sur-Vence,08395_0051_00009_bis,G,9BIS RUE DE LA CROIX HENRI,
752549949,00010,75254994900010,O,2012-07-05,,,,2020-07-27T07:27:56,true,2,,26,,RUE,DE LA CROIX HENRI,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2020-05-13,F,MIELLERIE DE ST PIERRE,,,,01.49Z,NAFRev2,N,4.672868,49.69375,0.94,housenumber,26 Rue de la Croix Henri 08430 Saint-Pierre-sur-Vence,08395_0051_00026,G,26 RUE DE LA CROIX HENRI,
753187921,00014,75318792100014,O,2012-09-01,,,,2019-11-14T14:00:16,false,2,,2,,RUE,DES PAQUIS,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2015-03-28,F,,,,COUAF A DOMICILE,96.09Z,NAFRev2,N,4.673253,49.693319,0.94,housenumber,2 Rue des Paquis 08430 Saint-Pierre-sur-Vence,08395_0050_00002,G,2 RUE DES PAQUIS,
780283925,00011,78028392500011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
785411935,00022,78541193500022,O,1999-08-20,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,DE FIGNICOURT,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,70.2C,NAFRev1,N,4.674509,49.693741,0.39,street,Rue de la Croix Henri 08430 Saint-Pierre-sur-Vence,08395_0051,G,RUE DE LA CROIX HENRI,
786612960,00017,78661296000017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
795010917,00016,79501091700016,O,2013-08-01,,,,2019-11-14T14:00:16,true,1,,24,,RUE,DES PAQUIS,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,4.670885,49.690305,0.94,housenumber,24 Rue des Paquis 08430 Saint-Pierre-sur-Vence,08395_0050_00024,G,24 RUE DES PAQUIS,
800567786,00010,80056778600010,O,2014-03-01,,,,2019-11-14T14:00:16,true,1,,20,B,RUE,DES PAQUIS,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,AU SAULE DE LA VENCE,16.29Z,NAFRev2,N,4.671791,49.69208,0.85,housenumber,20bis Rue des Paquis 08430 Saint-Pierre-sur-Vence,08395_0050_00020_bis,G,20BIS RUE DES PAQUIS,
803350313,00018,80335031300018,O,2014-07-01,,,,2019-11-14T14:00:16,true,1,,7,,RUE,DES PAQUIS,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,PBFP SAS,56.10A,NAFRev2,N,4.672009,49.692161,0.94,housenumber,7 Rue des Paquis 08430 Saint-Pierre-sur-Vence,08395_0050_00007,G,7 RUE DES PAQUIS,
812938702,00014,81293870200014,O,2015-08-01,,,,2019-11-14T14:00:16,true,1,,7,,RUE,CROIX HENRI,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,90.03A,NAFRev2,N,4.676106,49.693614,0.88,housenumber,7 Rue de la Croix Henri 08430 Saint-Pierre-sur-Vence,08395_0051_00007,G,7 RUE DE LA CROIX HENRI,
817786122,00017,81778612200017,O,2016-01-12,,,,2019-11-14T14:00:16,true,1,,3,,HAM,DE LA BELLE VOLEE,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,55.20Z,NAFRev2,N,4.694332,49.70936,0.89,housenumber,3 Rue de la Belle Volee 08430 Saint-Pierre-sur-Vence,08395_0052_00003,G,3 RUE DE LA BELLE VOLEE,
824787782,00013,82478778200013,O,2017-01-20,,,,2019-11-14T14:00:16,true,3,,28,,RUE,DES PAQUIS,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,66.22Z,NAFRev2,N,4.670881,49.689937,0.94,housenumber,28 Rue des Paquis 08430 Saint-Pierre-sur-Vence,08395_0050_00028,G,28 RUE DES PAQUIS,
834684904,00016,83468490400016,O,2018-01-02,,,,2021-07-08T09:03:34,true,2,,12,,RUE,DES PAQUIS,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,4.672473,49.69277,0.94,housenumber,12 Rue des Paquis 08430 Saint-Pierre-sur-Vence,08395_0050_00012,G,12 RUE DES PAQUIS,
839008182,00017,83900818200017,O,2018-05-01,,,,2019-11-14T14:00:16,true,1,,29,,RUE,RUE DE LA CROIX HENRI,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,93.29Z,NAFRev2,N,4.674509,49.693741,0.82,street,Rue de la Croix Henri 08430 Saint-Pierre-sur-Vence,08395_0051,G,RUE DE LA CROIX HENRI,
844691873,00013,84469187300013,O,2018-12-17,,,,2019-12-20T03:51:11,true,2,,9,B,RUE,DE LA CROIX HENRI,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,4.675514,49.693623,0.87,housenumber,9bis Rue de la Croix Henri 08430 Saint-Pierre-sur-Vence,08395_0051_00009_bis,G,9BIS RUE DE LA CROIX HENRI,
844692798,00011,84469279800011,O,2018-12-13,,,,2019-11-14T14:00:16,true,1,,9,B,RUE,DE LA CROIX HENRI,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,68.20B,NAFRev2,N,4.675514,49.693623,0.87,housenumber,9bis Rue de la Croix Henri 08430 Saint-Pierre-sur-Vence,08395_0051_00009_bis,G,9BIS RUE DE LA CROIX HENRI,
880518964,00015,88051896400015,O,2020-01-07,,,,2020-01-14T04:11:41,true,1,,12,,RUE,DE LA CROIX HENRI,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,68.32A,NAFRev2,N,4.674787,49.693739,0.94,housenumber,12 Rue de la Croix Henri 08430 Saint-Pierre-sur-Vence,08395_0051_00012,G,12 RUE DE LA CROIX HENRI,
881614747,00023,88161474700023,O,2023-01-01,,,4520AB,2023-02-04T14:31:05,true,1,,8,B,RUE,DES PAQUIS,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,S- AUTO,45.20A,NAFRev2,N,4.672727,49.69301,0.94,interpolation,8 Rue des Paquis 08430 Saint-Pierre-sur-Vence,,G,6 RUE DES PAQUIS,
884381831,00012,88438183100012,O,2020-06-01,,,,2020-06-20T03:52:57,true,1,,28,,RUE,DE LA CROIX HENRI,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.31Z,NAFRev2,N,4.672318,49.693891,0.94,housenumber,28 Rue de la Croix Henri 08430 Saint-Pierre-sur-Vence,08395_0051_00028,G,28 RUE DE LA CROIX HENRI,
885087908,00012,88508790800012,O,2020-07-06,,,,2020-07-13T08:35:28,true,1,,4,,RUE,DE LA FONTAINE,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,86.90E,NAFRev2,N,4.67454,49.693074,0.94,housenumber,4 Rue de la Fontaine 08430 Saint-Pierre-sur-Vence,08395_0022_00004,G,4 RUE DE LA FONTAINE,
895389906,00010,89538990600010,O,2021-03-22,,,3312ZA,2021-06-29T08:36:36,true,2,,2,,RUE,DE LA CROIX HENRI,08430,SAINT-PIERRE-SUR-VENCE,,,08395,,,,,,,,,,,,,,,,,,,2021-06-01,A,AP SERVICES,,,AP SERVICES,33.12Z,NAFRev2,O,4.676338,49.693717,0.94,housenumber,2 Rue de la Croix Henri 08430 Saint-Pierre-sur-Vence,08395_0051_00002,G,2 RUE DE LA CROIX HENRI,
921634994,00013,92163499400013,P,2022-06-11,,,,2022-11-24T03:51:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-SUR-VENCE,,[ND],08395,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-11,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
