id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1065105,2019-02-28,000001,Vente,1000,,,TAILLIS D ABAS,B763,72300,72378,Vion,72,,,72378000ZB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,940,-0.255219,47.826303
2019-1065198,2019-03-22,000001,Vente,1500,5302,,LE PATIS,B491,72300,72378,Vion,72,,,72378000ZO0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,710,-0.268542,47.791584
2019-1065200,2019-03-15,000001,Vente,5500,5394,,LES LANDES,B433,72300,72378,Vion,72,,,72378000ZP0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-0.270252,47.796246
2019-1065200,2019-03-15,000001,Vente,5500,5394,,LES LANDES,B433,72300,72378,Vion,72,,,72378000ZP0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,985,-0.270252,47.796246
2019-1065247,2019-03-25,000001,Vente,2184,,,TAILLIS D ABAS,B763,72300,72378,Vion,72,,,72378000ZB0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3640,-0.255058,47.825787
2019-1065714,2019-05-29,000001,Vente,27600,,,LA VALTIERE,B786,72300,72378,Vion,72,,,72378000ZM0030,,,,,,,,,,,,,0,,,,,P,prés,,,26266,-0.237858,47.806345
2019-1065714,2019-05-29,000001,Vente,27600,,,LA VALTIERE,B786,72300,72378,Vion,72,,,72378000ZM0030,,,,,,,,,,,,,0,,,,,P,prés,,,52534,-0.237858,47.806345
2019-1065756,2019-06-05,000001,Vente,140000,1,,RUE DE LA CHARMILLE,0018,72300,72378,Vion,72,,,72378000AB0266,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,520,-0.238105,47.819663
2019-1065829,2019-07-05,000001,Vente,150000,8,,RUE DES COUTIERES,0038,72300,72378,Vion,72,,,72378000ZE0124,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,900,-0.235318,47.816354
2019-1065885,2019-07-12,000001,Vente,6000,,,LES LANDES,B433,72300,72378,Vion,72,,,72378000ZP0050,,,,,,,,,,,,,0,,,,,P,prés,,,2109,-0.270438,47.796388
2019-1065927,2019-07-01,000001,Vente,167000,8,,RUE DE L AUBEPINE,0005,72300,72378,Vion,72,,,72378000ZX0175,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,790,-0.27181,47.814079
2019-1066006,2019-07-30,000001,Vente,110000,16,,RUE DES SAPINS,0058,72300,72378,Vion,72,,,72378000AB0215,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,752,-0.241344,47.820447
2019-1066168,2019-08-06,000002,Vente,168.8,,,LE LEARD,B441,72300,72378,Vion,72,,,72378000ZB0135,,,,,,,,,,,,,0,,,,,P,prés,,,422,-0.260466,47.829583
2019-1066169,2019-08-06,000003,Vente,3578,,,LE LEARD,B441,72300,72378,Vion,72,,,72378000ZA0036,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,718,-0.260468,47.829835
2019-1066169,2019-08-06,000003,Vente,3578,,,LE LEARD,B441,72300,72378,Vion,72,,,72378000ZB0137,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,1660,-0.260409,47.829696
2019-1066169,2019-08-06,000003,Vente,3578,,,LE LEARD,B441,72300,72378,Vion,72,,,72378000ZB0140,,,,,,,,,,,,,0,,,,,P,prés,,,6567,-0.260493,47.829294
2019-1066319,2019-08-27,000001,Vente,40000,5490,,LA MAILLETERIE,B453,72300,72378,Vion,72,,,72378000ZT0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14091,0,S,sols,,,4000,-0.280997,47.809668
2019-1066319,2019-08-27,000001,Vente,40000,,,LA MAILLETERIE,B453,72300,72378,Vion,72,,,72378000ZT0049,,,,,,,,,,,,,0,,,,,S,sols,,,4989,-0.281474,47.810145
2019-1066319,2019-08-27,000001,Vente,40000,,,LA MAILLETERIE,B453,72300,72378,Vion,72,,,72378000ZT0051,,,,,,,,,,,,,0,,,,,S,sols,,,5102,,
2019-1066319,2019-08-27,000001,Vente,40000,,,LA MAILLETERIE,B453,72300,72378,Vion,72,,,72378000ZT0053,,,,,,,,,,,,,0,,,,,T,terres,,,1501,-0.281806,47.80965
2019-1066446,2019-09-30,000001,Vente,631000,5406,,L ARME AU COEUR,B002,72300,72378,Vion,72,,,72378000ZW0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,538,0,S,sols,,,11340,-0.297228,47.821245
2019-1066446,2019-09-30,000001,Vente,631000,,,L ARME AU COEUR,B002,72300,72378,Vion,72,,,72378000ZW0044,,,,,,,,,,,,,0,,,,,S,sols,,,390,-0.297351,47.820963
2019-1066496,2019-09-24,000001,Vente,10000,,,CHATEAUROUX,B227,72300,72378,Vion,72,,,72378000ZN0109,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.254725,47.795676
2019-1066496,2019-09-24,000001,Vente,10000,,,CHATEAUROUX,B227,72300,72378,Vion,72,,,72378000ZN0110,,,,,,,,,,,,,0,,,,,T,terres,,,16240,-0.256138,47.796063
2019-1066496,2019-09-24,000001,Vente,10000,,,CHATEAUROUX,B227,72300,72378,Vion,72,,,72378000ZN0110,,,,,,,,,,,,,0,,,,,P,prés,,,7800,-0.256138,47.796063
2019-1066566,2019-10-07,000001,Vente,25000,,,LE LEARD,B441,72300,72378,Vion,72,,,72378000ZB0117,,,,,,,,,,,,,0,,,,,S,sols,,,1404,-0.259348,47.828751
2019-1066754,2019-11-21,000001,Vente,155000,15,,RUE DE LA PETITE ROCHE,0075,72300,72378,Vion,72,,,72378000ZD0175,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,622,-0.237033,47.822133
2019-1066754,2019-11-21,000001,Vente,155000,,,LA PETITE ROCHE,B585,72300,72378,Vion,72,,,72378000ZD0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,-0.23694,47.822277
2019-1066845,2019-12-05,000001,Vente,175000,5448,,LA DURIERE,B296,72300,72378,Vion,72,,,72378000ZB0075,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,3501,-0.259392,47.822642
2019-1066845,2019-12-05,000001,Vente,175000,5448,,LA DURIERE,B296,72300,72378,Vion,72,,,72378000ZB0075,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-0.259392,47.822642
