siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180092157,00296,18009215700296,O,2006-01-01,NN,,,2012-05-05T00:20:01,false,3,,,,,QUILLIVANT,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2010-02-01,F,CENTRE TECHNIQUE DE LANDIVISIAU,,,,84.13Z,NAFRev2,N,-4.059209,48.536512,0.95,street,Quillivant 29400 Plougourvest,29193_cjtgsi,G,QUILLIVANT,
200092914,00015,20009291400015,O,2020-01-24,02,2020,,2022-08-29T09:05:35,true,1,MAIRIE DE PLOUGOURVEST,,,,,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,36.00Z,NAFRev2,O,-4.081731,48.553124,0.92,street,Rue de la Mairie 29400 Plougourvest,29193_0320,D,RUE DE LA MAIRIE,
212901938,00010,21290193800010,O,1983-03-01,11,2020,,2022-08-29T09:06:40,true,3,,2,,RTE,DE LA MAIRIE,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.084862,48.553587,0.81,housenumber,2 Rue de la Mairie 29400 Plougourvest,29193_0320_00002,G,2 RUE DE LA MAIRIE,
212901938,00028,21290193800028,O,1997-01-01,NN,,,2015-08-07T16:56:35,false,4,MAIRIE,,,RUE,DE LA MAIRIE,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2015-07-16,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.081731,48.553124,0.95,street,Rue de la Mairie 29400 Plougourvest,29193_0320,G,RUE DE LA MAIRIE,
252900683,00027,25290068300027,O,2001-12-27,NN,,,2015-05-14T03:46:30,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,84.13Z,NAFRev2,O,-4.084862,48.553587,0.95,housenumber,2 Rue de la Mairie 29400 Plougourvest,29193_0320_00002,G,2 RUE DE LA MAIRIE,
262900186,00012,26290018600012,O,1983-03-01,02,2020,,2022-08-29T09:10:24,true,4,,,,,KERVOANEC,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-4.080645,48.537383,0.95,street,Kervoanec 29400 Plougourvest,29193_uddpvz,G,KERVOANEC,
262900186,00020,26290018600020,O,2001-01-01,12,2020,,2022-08-29T09:10:24,false,3,,,,,KERVOANEC,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOINS MEDICAUX ET HEBERGEMENT,,,,87.10A,NAFRev2,N,-4.080645,48.537383,0.95,street,Kervoanec 29400 Plougourvest,29193_uddpvz,G,KERVOANEC,
262900186,00038,26290018600038,O,2002-12-25,,,,2008-01-04T18:57:37,false,2,,,,,KERVOANEC,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-4.080645,48.537383,0.95,street,Kervoanec 29400 Plougourvest,29193_uddpvz,G,KERVOANEC,
262900186,00046,26290018600046,O,2004-01-01,21,2020,,2022-08-29T09:10:24,false,5,,,,,KERVOANEC,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2009-11-02,A,FOYER DE VIE SAINT MICHEL,,,,87.20A,NAFRev2,N,-4.080645,48.537383,0.95,street,Kervoanec 29400 Plougourvest,29193_uddpvz,G,KERVOANEC,
262900186,00053,26290018600053,O,2009-02-06,21,2020,,2022-08-29T09:10:24,false,1,,,,,KERVOANEC,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2009-02-06,A,FOYER ACCUEIL MEDICALISE ST MICHEL,,,,87.10C,NAFRev2,N,-4.080645,48.537383,0.95,street,Kervoanec 29400 Plougourvest,29193_uddpvz,G,KERVOANEC,
262901648,00010,26290164800010,O,1983-03-01,NN,,,2017-08-06T14:10:08,true,4,MAIRIE,,,,BOURG,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-4.084779,48.54635,0.9,street,Le Bourg Lannvat Pontigou 29400 Plougourvest,29193_B041,G,LE BOURG LANNVAT PONTIGOU,
304738610,00019,30473861000019,O,,NN,,,,true,1,,,,,LA GARE,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,67.07,NAP,N,-4.079198,48.552253,0.58,street,Rue de l’Ancienne Gare 29400 Plougourvest,29193_0015,G,RUE DE L ANCIENNE GARE,
304807571,00027,30480757100027,O,1990-07-01,NN,,,2008-11-07T00:20:27,true,3,,11,,RUE,DE LA MAIRIE,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4D,NAFRev1,N,-4.080735,48.553112,0.95,housenumber,11 Rue de la Mairie 29400 Plougourvest,29193_0320_00011,G,11 RUE DE LA MAIRIE,
306293812,00013,30629381200013,O,,,,,,true,1,,,,,COATIVELLEC,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-4.084334,48.561058,0.93,street,Lieu Dit Coativellec 29400 Plougourvest,29193_zsk2wt,G,LIEU DIT COATIVELLEC,
307184473,00014,30718447300014,O,,NN,,,,true,1,,,,,GUERRUAS,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.71,NAP,N,-4.097198,48.548201,0.93,street,Lieu Dit Guerruas 29400 Plougourvest,29193_q61811,G,LIEU DIT GUERRUAS,
309303923,00044,30930392300044,O,2000-01-01,NN,,,2012-02-05T05:49:12,false,4,,,,,LE GOLLEN,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,52.10B,NAFRev2,N,-4.069624,48.551858,0.95,street,Le Gollen 29400 Plougourvest,29193_5a3m4j,G,LE GOLLEN,
311182448,00010,31118244800010,O,1964-01-01,,,,2014-07-08T00:15:29,true,5,,,,,BOURG,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,16.10A,NAFRev2,N,-4.084779,48.54635,0.9,street,Le Bourg Lannvat Pontigou 29400 Plougourvest,29193_B041,G,LE BOURG LANNVAT PONTIGOU,
311203327,00029,31120332700029,O,,NN,,,,true,1,,,,,LE STANG,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,77.05,NAP,N,-4.093615,48.55835,0.95,street,Le Stang 29400 Plougourvest,29193_82sfw1,G,LE STANG,
314347360,00013,31434736000013,O,1900-01-01,,,,2007-01-18T09:13:46,true,3,,3,,,KERGALAT,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314957499,00010,31495749900010,O,1979-01-01,,,,2007-01-18T09:14:02,true,3,,,,,GUERRUAS,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-4.097198,48.548201,0.93,street,Lieu Dit Guerruas 29400 Plougourvest,29193_q61811,G,LIEU DIT GUERRUAS,
316580497,00014,31658049700014,O,1979-01-01,NN,,,2021-07-28T10:14:16,true,5,,,,,KERNEVEZ,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.46Z,NAFRev2,O,-4.060018,48.548581,0.72,street,Lieu Dit Guernevez 29400 Plougourvest,29193_kp1le4,G,LIEU DIT GUERNEVEZ,
316672054,00012,31667205400012,O,,NN,,,,true,1,,,,,LAMBADER CROAS HIR,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,-4.047105,48.574379,0.69,street,Croas Lambader 29400 Plougourvest,29193_u0aenj,G,CROAS LAMBADER,
317143378,00022,31714337800022,O,2006-11-01,,,,2011-01-09T05:44:36,true,1,,18,,RUE,DU STADE,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,29.1D,NAFRev1,N,-4.084456,48.549882,0.95,housenumber,18 Rue du Stade 29400 Plougourvest,29193_0550_00018,G,18 RUE DU STADE,
317362895,00029,31736289500029,O,2006-09-01,,,,2017-12-27T08:35:57,true,3,,18,,RUE,DU STADE,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,-4.084456,48.549882,0.95,housenumber,18 Rue du Stade 29400 Plougourvest,29193_0550_00018,G,18 RUE DU STADE,
318360344,00010,31836034400010,O,,,,,,true,1,,,,,KERLEVENEZ,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,78.02,NAP,N,-4.086132,48.552537,0.92,street,Impasse de Kerlevenez 29400 Plougourvest,29193_0250,G,IMPASSE DE KERLEVENEZ,
319849550,00029,31984955000029,O,1983-12-07,NN,,,,true,3,,,,LD,LE STANG,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,51.2E,NAF1993,N,-4.093615,48.55835,0.95,street,Le Stang 29400 Plougourvest,29193_82sfw1,G,LE STANG,
320403306,00014,32040330600014,O,1980-10-01,NN,,,2017-09-26T15:04:36,true,4,,,,LD,KERSALIOU,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,46.23Z,NAFRev2,O,-4.076994,48.532809,0.95,street,Kersaliou 29400 Plougourvest,29193_e9hbur,G,KERSALIOU,
322196825,00036,32219682500036,O,1998-10-02,NN,,,2006-11-25T09:51:20,false,4,,,,,PRAT A ROUDOUR,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2002-03-23,F,BOIS DE L'ELORN,,,,52.4Y,NAF1993,O,-4.075411,48.553912,0.82,street,Prat Ar Roudour 29400 Plougourvest,29193_D102,G,PRAT AR ROUDOUR,
323603175,00031,32360317500031,O,,NN,,,2006-11-25T09:54:58,true,1,,5,,,ILOT DE KERVOANEC,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,45.2A,NAF1993,N,-4.084933,48.538503,0.95,housenumber,5 Îlot de Kervoanec 29400 Plougourvest,29193_a120_00005,G,5 ILOT DE KERVOANEC,
324208776,00017,32420877600017,O,,NN,,,,true,1,,,,,KERGRACH,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1991-05-13,F,,,,,49.01,NAP,N,-4.084718,48.542693,0.95,street,Kergrach 29400 Plougourvest,29193_16i4op,G,KERGRACH,
326298320,00010,32629832000010,O,1982-07-01,01,2019,,2022-01-01T15:16:35,true,4,10 BIS,,,,GUERRUAS,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-4.097198,48.548201,0.93,street,Lieu Dit Guerruas 29400 Plougourvest,29193_q61811,G,LIEU DIT GUERRUAS,
326895125,00028,32689512500028,O,,NN,,,,true,1,,,,,LE FROSVEN,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,55.4B,NAF1993,N,-4.055509,48.563325,0.71,street,Frosven 29400 Plougourvest,29193_rc0zcw,G,FROSVEN,
327391124,00028,32739112400028,O,2003-10-03,NN,,,2008-01-04T19:27:21,true,3,,,,,LE FROSVEN,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-4.055509,48.563325,0.71,street,Frosven 29400 Plougourvest,29193_rc0zcw,G,FROSVEN,
327491452,00014,32749145200014,O,1983-02-01,NN,,,2017-01-04T03:56:52,true,4,,,,LD,KERIDIOU,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327931333,00014,32793133300014,O,1983-02-01,NN,,,2010-04-20T05:42:21,true,4,,,,LD,KERGRAC H,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-4.084718,48.542693,0.68,street,Kergrach 29400 Plougourvest,29193_16i4op,G,KERGRACH,
330147976,00014,33014797600014,O,1984-02-01,NN,,,2008-03-25T15:49:10,true,3,,,,LD,MERDIEZ,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2007-01-10,F,,,,,01.2G,NAFRev1,N,-4.058883,48.572477,0.94,street,Merdiez 29400 Plougourvest,29193_16uje4,G,MERDIEZ,
330379314,00017,33037931400017,O,1984-06-01,NN,,,2012-07-03T19:44:55,true,4,,,,LD,KERSALIOU,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,01.46Z,NAFRev2,N,-4.076994,48.532809,0.95,street,Kersaliou 29400 Plougourvest,29193_e9hbur,G,KERSALIOU,
330767310,00015,33076731000015,O,,,,,,true,1,,,,,TRAON AR VILIN,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.07,NAP,N,-4.092412,48.551069,0.94,street,Traon Ar Vilin 29400 Plougourvest,29193_D306,G,TRAON AR VILIN,
331446401,00019,33144640100019,O,1984-09-15,NN,,,2007-05-19T09:37:00,true,3,,,,,LA RUE,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-4.081731,48.553124,0.79,street,Rue de la Mairie 29400 Plougourvest,29193_0320,G,RUE DE LA MAIRIE,
331523498,00011,33152349800011,O,,NN,,,,true,1,,,,LD,GUERRUAS,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.03,NAP,N,-4.097198,48.548201,0.93,street,Lieu Dit Guerruas 29400 Plougourvest,29193_q61811,G,LIEU DIT GUERRUAS,
331616748,00017,33161674800017,O,1985-01-28,NN,,,,true,3,,,,,LE GOLLEN,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.01,NAP,N,-4.069624,48.551858,0.95,street,Le Gollen 29400 Plougourvest,29193_5a3m4j,G,LE GOLLEN,
332338375,00014,33233837500014,O,1985-03-01,NN,,,2015-05-14T06:39:25,true,4,,,,,ROCH GLAS,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-4.058793,48.558138,0.75,street,Roch Glaz 29400 Plougourvest,29193_D196,G,ROCH GLAZ,
332338375,00022,33233837500022,O,2010-12-29,,,,2011-04-15T08:50:38,false,1,,,,,ROCH GLAS,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2010-12-29,A,,,,,35.11Z,NAFRev2,N,-4.058793,48.558138,0.75,street,Roch Glaz 29400 Plougourvest,29193_D196,G,ROCH GLAZ,
332473032,00016,33247303200016,O,1984-12-01,NN,,,2008-01-04T20:26:13,true,3,,,,,VILLENEUVE,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.079858,48.530092,0.35,street,Kersaliou Parc Ar Vouillen 29400 Plougourvest,29193_C312,G,KERSALIOU PARC AR VOUILLEN,
332473040,00019,33247304000019,O,,NN,,,,true,1,,,,,VILLENEUVE,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,-4.079858,48.530092,0.35,street,Kersaliou Parc Ar Vouillen 29400 Plougourvest,29193_C312,G,KERSALIOU PARC AR VOUILLEN,
332481209,00010,33248120900010,O,1984-12-01,NN,,,,true,4,,,,,VILLENEUVE,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-4.079858,48.530092,0.35,street,Kersaliou Parc Ar Vouillen 29400 Plougourvest,29193_C312,G,KERSALIOU PARC AR VOUILLEN,
332492347,00015,33249234700015,O,1984-11-01,NN,,,2017-05-04T04:38:42,true,5,,,,,QUISTILLIC,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,O,-4.054946,48.563906,0.94,street,Quistillic 29400 Plougourvest,29193_6vek40,G,QUISTILLIC,
332632678,00014,33263267800014,O,,NN,,,,true,1,,,,,LA RUE,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,-4.081731,48.553124,0.79,street,Rue de la Mairie 29400 Plougourvest,29193_0320,G,RUE DE LA MAIRIE,
332662337,00010,33266233700010,O,1985-05-24,NN,,,2013-09-26T03:49:29,true,4,,,,LD,LAMBADER,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,N,-4.045656,48.573606,0.95,street,Lambader 29400 Plougourvest,29193_njor9c,G,LAMBADER,
333190759,00014,33319075900014,O,1985-07-01,03,2020,,2022-08-29T09:23:02,true,5,,15,,RUE,D'ARMOR,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,70.10Z,NAFRev2,O,-4.087735,48.555643,0.95,housenumber,15 Rue d’Armor 29400 Plougourvest,29193_0025_00015,G,15 RUE D ARMOR,
333679082,00011,33367908200011,O,,NN,,,,true,1,,,,,LE BOURG,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4A,NAF1993,N,-4.084779,48.54635,0.91,street,Le Bourg Lannvat Pontigou 29400 Plougourvest,29193_B041,G,LE BOURG LANNVAT PONTIGOU,
334090453,00013,33409045300013,O,1985-11-28,NN,,,2008-01-04T20:46:45,true,3,,,,,GUERRUAS,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.097198,48.548201,0.93,street,Lieu Dit Guerruas 29400 Plougourvest,29193_q61811,G,LIEU DIT GUERRUAS,
334123957,00014,33412395700014,O,1985-11-28,NN,,,2008-01-04T20:47:09,true,3,,,,,GUERRAS,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.097198,48.548201,0.7,street,Lieu Dit Guerruas 29400 Plougourvest,29193_q61811,G,LIEU DIT GUERRUAS,
334695228,00018,33469522800018,O,,NN,,,,true,1,,,,,BOURG,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,-4.084779,48.54635,0.9,street,Le Bourg Lannvat Pontigou 29400 Plougourvest,29193_B041,G,LE BOURG LANNVAT PONTIGOU,
334769106,00017,33476910600017,O,1986-01-31,NN,,,2008-04-05T00:38:01,true,3,,,,,LE GOLLEN,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.069624,48.551858,0.95,street,Le Gollen 29400 Plougourvest,29193_5a3m4j,G,LE GOLLEN,
334917275,00011,33491727500011,O,1986-02-10,NN,,,2007-01-18T09:21:39,true,4,,,,,POLOTREZEN,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,-4.060075,48.570617,0.95,street,Polotrezen 29400 Plougourvest,29193_tlfamu,G,POLOTREZEN,
339307134,00017,33930713400017,O,,NN,,,,true,1,,,,,POLOTREZEN,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,-4.060075,48.570617,0.95,street,Polotrezen 29400 Plougourvest,29193_tlfamu,G,POLOTREZEN,
342505120,00010,34250512000010,O,1987-09-01,NN,,,2018-05-03T15:33:44,true,4,,,,LD,SPERNEN,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,-4.053587,48.576226,0.94,street,Spernen 29400 Plougourvest,29193_k1loqd,G,SPERNEN,
342511086,00015,34251108600015,O,,NN,,,2007-01-18T09:24:26,true,1,,,,,STANG,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2E,NAF1993,N,-4.093615,48.55835,0.93,street,Le Stang 29400 Plougourvest,29193_82sfw1,G,LE STANG,
343154605,00012,34315460500012,O,1987-12-01,NN,,,,true,3,,,,,BOURG,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4A,NAF1993,N,-4.084779,48.54635,0.9,street,Le Bourg Lannvat Pontigou 29400 Plougourvest,29193_B041,G,LE BOURG LANNVAT PONTIGOU,
343270112,00018,34327011200018,O,,,,,,true,1,,,,,AUBERGE DE KERRONAN,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,67.01,NAP,N,,,0,,,,,,
344016860,00019,34401686000019,O,1988-01-01,,,,,true,3,,,,,LE GOLLEN,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,78.01,NAP,N,-4.069624,48.551858,0.95,street,Le Gollen 29400 Plougourvest,29193_5a3m4j,G,LE GOLLEN,
345120307,00011,34512030700011,O,,NN,,,,true,1,,,,,MEZARFEUNTEUN,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-4.075723,48.556219,0.81,street,Mezarfeunten 29400 Plougourvest,29193_q46pec,G,MEZARFEUNTEN,
347654063,00010,34765406300010,O,1988-05-15,NN,,,2007-01-18T09:26:02,true,3,,,,,PLOLOTREZEN,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-4.060075,48.570617,0.84,street,Polotrezen 29400 Plougourvest,29193_tlfamu,G,POLOTREZEN,
350584892,00011,35058489200011,O,1988-08-01,NN,,,,true,1,,,,,PENFRAT,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,-4.068007,48.572832,0.95,street,Penfrat 29400 Plougourvest,29193_btl8yf,G,PENFRAT,
351345327,00016,35134532700016,O,1989-07-01,NN,,4520BC,2018-09-29T12:01:50,true,6,,,,,BOURG,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,45.20A,NAFRev2,O,-4.084779,48.54635,0.9,street,Le Bourg Lannvat Pontigou 29400 Plougourvest,29193_B041,G,LE BOURG LANNVAT PONTIGOU,
351793328,00011,35179332800011,O,,NN,,,,true,1,,,,,KERVICHEN,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.07,NAP,N,-4.064159,48.567898,0.95,street,Kervichen 29400 Plougourvest,29193_2a9pm9,G,KERVICHEN,
352756191,00024,35275619100024,O,1995-09-01,NN,,,,true,1,,,,,KERIDIOU,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
352769780,00011,35276978000011,O,1989-03-31,NN,,,,true,1,,,,,GOASCADOUGUEN,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.3Z,NAF1993,N,-4.072912,48.56098,0.75,street,Goasgadouguen 29400 Plougourvest,29193_rfzk8u,G,GOASGADOUGUEN,
352770143,00019,35277014300019,O,1989-12-01,NN,,,2021-02-23T11:05:11,true,4,,,,,KERSALIOU,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.076994,48.532809,0.95,street,Kersaliou 29400 Plougourvest,29193_e9hbur,G,KERSALIOU,
378570220,00012,37857022000012,O,1990-01-01,NN,,,2008-01-04T21:18:11,true,3,,,,LD,KERGABUT,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.075521,48.550285,0.95,street,Kergabut 29400 Plougourvest,29193_se5rk7,G,KERGABUT,
378954648,00036,37895464800036,O,2017-04-25,,,,2021-02-23T11:07:37,true,1,,,,,LDT LANNURIEN,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,68.20B,NAFRev2,N,-4.072399,48.551778,0.7,street,Lannurien 29400 Plougourvest,29193_vdkwl9,G,LANNURIEN,
380952994,00016,38095299400016,O,1991-01-01,NN,,,2012-05-05T03:54:22,true,4,,,,,COATIVELLEC,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-4.084334,48.561058,0.93,street,Lieu Dit Coativellec 29400 Plougourvest,29193_zsk2wt,G,LIEU DIT COATIVELLEC,
381344142,00017,38134414200017,O,1991-03-20,,,,,true,3,,,,,LE GOLLEN,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,-4.069624,48.551858,0.95,street,Le Gollen 29400 Plougourvest,29193_5a3m4j,G,LE GOLLEN,
381872720,00028,38187272000028,O,2012-09-01,,,,2014-01-07T08:11:14,false,2,EQUIPOLE DE LANDIVISIAU,,,,QUILLIVANT,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2013-12-20,F,ECURIE DENIS GUERIEL,,,,93.19Z,NAFRev2,O,-4.059209,48.536512,0.95,street,Quillivant 29400 Plougourvest,29193_cjtgsi,G,QUILLIVANT,
382279339,00016,38227933900016,O,1991-01-01,NN,,,2006-11-25T11:37:10,true,3,,,,,LA GARE,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,63.1E,NAFRev1,N,-4.079198,48.552253,0.58,street,Rue de l’Ancienne Gare 29400 Plougourvest,29193_0015,G,RUE DE L ANCIENNE GARE,
383246410,00013,38324641000013,O,,,,,,true,1,,,,,KERVICHEN,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1C,NAF1993,N,-4.064159,48.567898,0.95,street,Kervichen 29400 Plougourvest,29193_2a9pm9,G,KERVICHEN,
383409398,00021,38340939800021,O,1996-07-29,NN,,,2006-10-28T00:57:57,false,3,,,,,GALLEN,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-4.072838,48.558581,0.65,street,Lostallen 29400 Plougourvest,29193_kucjvd,G,LOSTALLEN,
383831013,00016,38383101300016,O,1991-02-01,NN,,,2019-10-25T04:04:09,true,4,,,,,CROAS HIR,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2018-09-22,F,,,,,56.30Z,NAFRev2,N,-4.047105,48.574379,0.56,street,Croas Lambader 29400 Plougourvest,29193_u0aenj,G,CROAS LAMBADER,
384049912,00015,38404991200015,O,,NN,,,,true,1,,,,,KERSALIOU,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-4.076994,48.532809,0.95,street,Kersaliou 29400 Plougourvest,29193_e9hbur,G,KERSALIOU,
384062725,00013,38406272500013,O,1991-10-17,NN,,,2007-05-07T16:15:49,true,3,,,,,MERDIEZ,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,-4.058883,48.572477,0.94,street,Merdiez 29400 Plougourvest,29193_16uje4,G,MERDIEZ,
384354734,00020,38435473400020,O,2017-10-13,,,,2018-06-20T11:32:42,true,2,,,,,QUILLIVANT,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,43.21A,NAFRev2,N,-4.059209,48.536512,0.95,street,Quillivant 29400 Plougourvest,29193_cjtgsi,G,QUILLIVANT,
384354734,00038,38435473400038,O,2017-10-13,,,,2018-12-19T10:28:34,false,1,,,,,QUILLIVANT,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,35.11Z,NAFRev2,N,-4.059209,48.536512,0.95,street,Quillivant 29400 Plougourvest,29193_cjtgsi,G,QUILLIVANT,
384371712,00017,38437171200017,O,,NN,,,,true,1,,,,,COATIVELLEC,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,74.8K,NAF1993,N,-4.084334,48.561058,0.93,street,Lieu Dit Coativellec 29400 Plougourvest,29193_zsk2wt,G,LIEU DIT COATIVELLEC,
388400541,00016,38840054100016,O,,NN,,,2006-11-25T11:52:53,true,1,,,,,KERSALIOU,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,51.1A,NAF1993,N,-4.076994,48.532809,0.95,street,Kersaliou 29400 Plougourvest,29193_e9hbur,G,KERSALIOU,
390012045,00014,39001204500014,O,1993-01-01,NN,,,2006-10-28T01:34:11,true,3,,,,,MEZARFEUNTEUN,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2B,NAFRev1,N,-4.075723,48.556219,0.81,street,Mezarfeunten 29400 Plougourvest,29193_q46pec,G,MEZARFEUNTEN,
390214807,00013,39021480700013,O,1993-01-01,NN,,,2014-07-08T01:17:19,true,5,,,,,GUERRUAS,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,43.32A,NAFRev2,O,-4.097198,48.548201,0.93,street,Lieu Dit Guerruas 29400 Plougourvest,29193_q61811,G,LIEU DIT GUERRUAS,
390359727,00018,39035972700018,O,1993-02-06,NN,,,2008-11-08T00:52:27,true,4,,5,,,ILOT DE KERVOANEC,29400,PLOUGOURVEST,,,29193,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,45.2A,NAF1993,O,-4.084933,48.538503,0.95,housenumber,5 Îlot de Kervoanec 29400 Plougourvest,29193_a120_00005,G,5 ILOT DE KERVOANEC,