siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301060174,00010,30106017400010,O,,,,,,true,1,,,,,LE BEAUSOLEY,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,0.890504,48.810715,0.54,street,Le Village - la Guéroulde 27160 Breteuil,27305_B039,G,LE VILLAGE  LA GUEROULDE,
304678345,00014,30467834500014,O,,,,,,true,1,,,,,,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
319934360,00029,31993436000029,O,,NN,,,,true,1,,5,,RUE,NEUVE,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.875122,48.822345,0.58,housenumber,5 Rue Neuve 27160 Breteuil,27305_0065_00005,G,5 RUE NEUVE,
321361263,00015,32136126300015,O,,NN,,,,true,1,,1,,RUE,NEUVE,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,0.875135,48.821754,0.58,housenumber,1 Rue Neuve 27160 Breteuil,27305_0065_00001,G,1 RUE NEUVE,
322833468,00034,32283346800034,O,2000-11-07,NN,,,,true,1,,15,,RUE,BEAUJOLEY,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.5Z,NAF1993,N,0.874326,48.820631,0.6,housenumber,15 Rue du Beaujoley 27160 Breteuil,27305_0011_00015,G,15 RUE DU BEAUJOLEY,
325075661,00042,32507566100042,O,1900-01-01,NN,,,2011-04-28T00:21:44,false,3,,18,,RUE,DU BAS RUEL,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,52.6D,NAF1993,N,0.873121,48.822179,0.66,housenumber,18 Rue du Bas Ruel 27160 Breteuil,27305_0005_00018,G,18 RUE DU BAS RUEL,
326349669,00019,32634966900019,O,,NN,,,,true,1,,2,,RUE,DU MARTEAU,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,0.888816,48.822721,0.66,housenumber,2 Rue du Marteau 27160 Breteuil,27305_0060_00002,G,2 RUE DU MARTEAU,
329794705,00015,32979470500015,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,0.87866,48.818035,0.67,street,Rue de la Poste 27160 Breteuil,27305_0070,G,RUE DE LA POSTE,
332632025,00018,33263202500018,O,,NN,,,,true,1,,1,,RUE,DE L'EGLISE,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,0.888211,48.812601,0.69,housenumber,1 Rue de l’Eglise 27160 Breteuil,27305_0030_00001,G,1 RUE DE L EGLISE,
333826121,00019,33382612100019,O,,,,,,true,1,,2,,RUE,DU MARTEAU,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,0.888816,48.822721,0.66,housenumber,2 Rue du Marteau 27160 Breteuil,27305_0060_00002,G,2 RUE DU MARTEAU,
335096574,00017,33509657400017,O,,NN,,,,true,1,,,,,LE BAS RUEL N 14,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.1A,NAF1993,N,0.880694,48.820705,0.49,street,Rue de Sainte Suzanne (La Guéroulde) 27160 Breteuil,27305_0080,G,RUE DE SAINTE SUZANNE,LA GUEROULDE
335152583,00019,33515258300019,O,,NN,,,,true,1,,,,RUE,LE HAUT RUEL,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.904839,48.807084,0.59,street,Rue de la Haye Fremont (La Guéroulde) 27160 Breteuil,27305_0043,G,RUE DE LA HAYE FREMONT,LA GUEROULDE
337569842,00020,33756984200020,O,2000-01-01,NN,,,,true,1,,,,,LA ROTELIERE,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.4B,NAF1993,N,0.897238,48.821793,0.55,street,Rue de la Rotellière 27160 Breteuil,27305_0078,G,RUE DE LA ROTELLIERE,
341777621,00010,34177762100010,O,,NN,,,,true,1,,,,HAM,DE LA POTIERE,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,0.904199,48.81406,0.59,street,Rue de la Potière 27160 Breteuil,27305_0074,G,RUE DE LA POTIERE,
342012580,00011,34201258000011,O,1987-05-01,NN,,,,true,1,,,,,,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348758558,00012,34875855800012,O,,NN,,,,true,1,,,,,FERME DE LA ROTELIERE,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,0.897238,48.821793,0.54,street,Rue de la Rotellière 27160 Breteuil,27305_0078,G,RUE DE LA ROTELLIERE,
348768086,00012,34876808600012,O,1988-07-01,NN,,,,true,1,,,,,,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1998-02-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351038906,00019,35103890600019,O,,,,,,true,1,,,,,LA VENTE AU LIEVRE,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
352392237,00017,35239223700017,O,,NN,,,,true,1,,,,,,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377668991,00013,37766899100013,O,,NN,,,,true,1,,,,RTE,DE BRETEUIL,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,23.03,NAP,N,0.889106,48.818335,0.85,street,Route de Breteuil (La Guéroulde) 27160 Breteuil,27305_0020,G,ROUTE DE BRETEUIL,LA GUEROULDE
389696048,00013,38969604800013,O,,NN,,,,true,1,,27,,RUE,DU HAUT RUEL,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,0.872393,48.822916,0.67,housenumber,27 Rue du Haut Ruel 27160 Breteuil,27305_0040_00027,G,27 RUE DU HAUT RUEL,
391671484,00015,39167148400015,O,1900-01-01,,,,2011-04-28T00:56:13,false,3,,3,,RUE,DE LA HAIE MOREUX,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,45.4J,NAF1993,N,0.904839,48.807084,0.59,street,Rue de la Haye Fremont (La Guéroulde) 27160 Breteuil,27305_0043,G,RUE DE LA HAYE FREMONT,LA GUEROULDE
394660179,00018,39466017900018,O,1994-03-01,NN,,,,true,1,,1393,,,LA POTINIERE,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,0.881364,48.813743,0.72,street,La Cornière - Guéroulde 27160 Breteuil,27305_B011,G,LA CORNIERE  GUEROULDE,
403315997,00011,40331599700011,O,1900-01-01,NN,,,2011-05-03T00:24:22,false,3,,14,,RUE,DE LA JACTERIE,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,O,0.865937,48.818374,0.73,housenumber,14 Rue de la Jacterie 27160 Breteuil,27305_0050_00014,G,14 RUE DE LA JACTERIE,
404664377,00011,40466437700011,O,1980-01-01,NN,,,,true,1,,,,,,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404664385,00014,40466438500014,O,,NN,,,,true,1,,,,,,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
553641366,00016,55364136600016,O,,NN,,,,true,1,,,,,,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
583650486,00017,58365048600017,O,,,,,,true,1,,,,,,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
643642499,00021,64364249900021,O,,NN,,,,true,1,,34,,RUE,DU MARTEAU,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,52.4H,NAF1993,N,0.891576,48.823285,0.59,street,Rue du Marteau 27160 Breteuil,27305_0060,G,RUE DU MARTEAU,
780817409,00011,78081740900011,O,,,,,,true,1,,,,LD,LE MARTEAU,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.4B,NAF1993,N,0.891576,48.823285,0.39,street,Rue du Marteau 27160 Breteuil,27305_0060,G,RUE DU MARTEAU,
780817425,00017,78081742500017,O,,,,,,true,1,,,,,,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780817466,00011,78081746600011,O,,,,,,true,1,,,,,,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.11,NAP,N,,,0,,,,,,
780850988,00038,78085098800038,O,,NN,,,,true,1,,7,,RUE,DU CIMETIERE,27160,LA GUEROULDE,,,27305,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,55.60,NAP,N,0.879701,48.818786,0.6,housenumber,7 Rue du Lavoir (La Guéroulde) 27160 Breteuil,27305_0055_00007,G,7 RUE DU LAVOIR,LA GUEROULDE
