siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206615,00017,21620661500017,O,1983-03-01,02,2017,,2019-11-14T14:00:50,true,4,,,,RUE,DU MONT DE KERSUIN,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.992887,50.380873,0.94,street,Rue du Mont de Kersuin 62140 Bouin-Plumoison,62661_0228,G,RUE DU MONT DE KERSUIN,
216206615,00025,21620661500025,O,1983-12-21,01,2017,,2019-11-14T14:00:50,false,3,,1303,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE BOUIN,,,,85.20Z,NAFRev2,N,1.98486,50.382457,0.79,housenumber,1303 Rue Nationale 62140 Bouin-Plumoison,62661_0240_01303,G,1303 RUE NATIONALE,
216206615,00033,21620661500033,O,1983-12-21,01,2017,,2019-11-14T14:00:50,false,4,,,,RUE,DU MONT DE KERSUIN,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE PLUMOISON,,,,85.20Z,NAFRev2,N,1.992887,50.380873,0.94,street,Rue du Mont de Kersuin 62140 Bouin-Plumoison,62661_0228,G,RUE DU MONT DE KERSUIN,
216206615,00041,21620661500041,O,2003-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DU MONT DE KERSUIN,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,1.992887,50.380873,0.94,street,Rue du Mont de Kersuin 62140 Bouin-Plumoison,62661_0228,G,RUE DU MONT DE KERSUIN,
216206615,00058,21620661500058,O,2003-05-01,NN,,,2019-11-14T14:00:50,false,3,,,,LD,MARAIS CLETON,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES PEUPLIERS,,,,55.30Z,NAFRev2,N,1.994032,50.383933,0.53,street,Rue du Marais 62140 Bouin-Plumoison,62661_0219,G,RUE DU MARAIS,
266206614,00015,26620661400015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,DU MONT DE KERSUIN,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.992887,50.380873,0.94,street,Rue du Mont de Kersuin 62140 Bouin-Plumoison,62661_0228,G,RUE DU MONT DE KERSUIN,
300716370,00022,30071637000022,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DE LAMBUS,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,N,2.001468,50.383624,0.6,street,Rue de la Vieille Canche 62140 Bouin-Plumoison,62661_0385,G,RUE DE LA VIEILLE CANCHE,
303989495,00013,30398949500013,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
305080889,00036,30508088900036,O,,,,,2019-11-14T14:00:50,true,1,,247,,RTE,NATIONALE 39,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,52.4H,NAF1993,N,1.998439,50.379289,0.69,housenumber,247 Rue Nationale 62140 Bouin-Plumoison,62661_0240_00247,G,247 RUE NATIONALE,
305475717,00073,30547571700073,O,2005-06-01,NN,,,2019-11-14T14:00:50,false,3,,247,,RTE,DEPARTEMENTALE 349,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,46.74B,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
305486201,00018,30548620100018,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,1,,1555,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,1.982562,50.384111,0.79,housenumber,1555 Rue Nationale 62140 Bouin-Plumoison,62661_0240_01555,G,1555 RUE NATIONALE,
314644725,00017,31464472500017,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.001377,50.37849,0.94,street,Rue Nationale 62140 Bouin-Plumoison,62661_0240,G,RUE NATIONALE,
315549352,03538,31554935203538,O,2004-01-01,NN,,,2019-11-14T14:00:50,false,3,,531,,RTE,DE GUISY,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,1.996117,50.385347,0.78,housenumber,531 Rue de Guisy 62140 Bouin-Plumoison,62661_0119_00531,G,531 RUE DE GUISY,
316287051,00049,31628705100049,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,1272,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,1.985218,50.382387,0.79,housenumber,1272 Rue Nationale 62140 Bouin-Plumoison,62661_0240_01272,G,1272 RUE NATIONALE,
316609403,00019,31660940300019,O,,NN,,,2019-11-14T14:00:50,true,1,,1272,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.3H,NAF1993,N,1.985218,50.382387,0.79,housenumber,1272 Rue Nationale 62140 Bouin-Plumoison,62661_0240_01272,G,1272 RUE NATIONALE,
318514205,00034,31851420500034,O,1995-09-15,NN,,,2019-11-14T14:00:50,true,1,,120,,RUE,DE GUISY,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,52.4L,NAF1993,N,1.994297,50.382195,0.94,housenumber,120 Rue de Guisy 62140 Bouin-Plumoison,62661_0119_00120,G,120 RUE DE GUISY,
319694410,00014,31969441000014,O,,NN,,,2019-11-14T14:00:50,true,1,,1148,,RTE,NATIONALE 39,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,45.3A,NAF1993,N,2.001377,50.37849,0.52,street,Rue Nationale 62140 Bouin-Plumoison,62661_0240,G,RUE NATIONALE,
322114349,00010,32211434900010,O,1981-06-22,NN,,,2019-11-14T14:00:50,true,5,,,,,FERME DU MT DE KERSUING,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.20B,NAFRev2,N,1.992887,50.380873,0.6,street,Rue du Mont de Kersuin 62140 Bouin-Plumoison,62661_0228,G,RUE DU MONT DE KERSUIN,
328484530,00030,32848453000030,O,1986-09-01,NN,,,2019-11-14T14:00:50,true,5,,614,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,66.22Z,NAFRev2,O,2.001377,50.37849,0.6,street,Rue Nationale 62140 Bouin-Plumoison,62661_0240,G,RUE NATIONALE,
330991670,00028,33099167000028,O,1985-03-01,NN,,,2019-11-14T14:00:50,true,4,Z.A,,,RTE,NATIONALE 39,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.3A,NAFRev1,O,2.001377,50.37849,0.63,street,Rue Nationale 62140 Bouin-Plumoison,62661_0240,G,RUE NATIONALE,
331648378,00023,33164837800023,O,1989-01-02,NN,,,2019-11-14T14:00:50,false,6,,966,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.99C,NAFRev2,O,1.989458,50.382131,0.79,housenumber,966 Rue Nationale 62140 Bouin-Plumoison,62661_0240_00966,G,966 RUE NATIONALE,
332048370,00016,33204837000016,O,1985-03-13,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,NATIONALE 39,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,2.001377,50.37849,0.63,street,Rue Nationale 62140 Bouin-Plumoison,62661_0240,G,RUE NATIONALE,
332055631,00011,33205563100011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE 39,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.001377,50.37849,0.63,street,Rue Nationale 62140 Bouin-Plumoison,62661_0240,G,RUE NATIONALE,
333832970,00011,33383297000011,O,1985-10-01,NN,,,2019-11-14T14:00:50,true,1,,531,,RTE,DE GUISYE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,18.2J,NAF1993,O,1.996117,50.385347,0.69,housenumber,531 Rue de Guisy 62140 Bouin-Plumoison,62661_0119_00531,G,531 RUE DE GUISY,
335333647,00014,33533364700014,O,1986-04-01,NN,,,2019-11-14T14:00:50,false,4,,350,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,93.0D,NAF1993,N,2.001377,50.37849,0.6,street,Rue Nationale 62140 Bouin-Plumoison,62661_0240,G,RUE NATIONALE,
338894355,00019,33889435500019,O,,,,,2019-11-14T14:00:50,true,1,,635,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,51.6G,NAF1993,N,1.9938,50.38108,0.79,housenumber,635 Rue Nationale 62140 Bouin-Plumoison,62661_0240_00635,G,635 RUE NATIONALE,
342991783,00016,34299178300016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,48.02,NAP,N,2.001377,50.37849,0.74,street,Rue Nationale 62140 Bouin-Plumoison,62661_0240,G,RUE NATIONALE,
343271474,00029,34327147400029,O,1997-04-25,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,74.1J,NAF1993,N,2.001377,50.37849,0.74,street,Rue Nationale 62140 Bouin-Plumoison,62661_0240,G,RUE NATIONALE,
343271680,00062,34327168000062,O,2019-02-12,,,3314ZZ,2019-11-14T14:00:50,false,1,,,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,ARTOIS BOBINAGES,33.14Z,NAFRev2,N,2.001377,50.37849,0.74,street,Rue Nationale 62140 Bouin-Plumoison,62661_0240,G,RUE NATIONALE,
344779079,00013,34477907900013,O,1988-04-01,NN,,,2019-11-14T14:00:50,false,5,,910,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,01.49Z,NAFRev2,O,1.99013,50.38203,0.79,housenumber,910 Rue Nationale 62140 Bouin-Plumoison,62661_0240_00910,G,910 RUE NATIONALE,
344779079,00021,34477907900021,O,2011-02-15,03,2017,1103ZZ,2020-01-15T03:59:02,true,1,,923,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,01.49Z,NAFRev2,O,1.989999,50.38193,0.79,housenumber,923 Rue Nationale 62140 Bouin-Plumoison,62661_0240_00923,G,923 RUE NATIONALE,
347681777,00012,34768177700012,O,1988-06-24,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,DE GUISY,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.993833,50.381253,0.72,street,Rue de Guisy 62140 Bouin-Plumoison,62661_0119,G,RUE DE GUISY,
348440561,00010,34844056100010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2A,NAF1993,N,2.001377,50.37849,0.74,street,Rue Nationale 62140 Bouin-Plumoison,62661_0240,G,RUE NATIONALE,
348645698,00021,34864569800021,O,,NN,,,2019-11-14T14:00:50,true,1,,635,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,59.11,NAP,N,1.9938,50.38108,0.79,housenumber,635 Rue Nationale 62140 Bouin-Plumoison,62661_0240_00635,G,635 RUE NATIONALE,
350197885,00014,35019788500014,O,1989-02-10,02,2017,2651BZ,2019-11-14T14:00:50,true,4,,,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,O,2.001377,50.37849,0.74,street,Rue Nationale 62140 Bouin-Plumoison,62661_0240,G,RUE NATIONALE,
351430863,00024,35143086300024,O,,NN,,,2019-11-14T14:00:50,true,1,,531,,RTE,DE GUISY,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,18.2J,NAF1993,O,1.996117,50.385347,0.78,housenumber,531 Rue de Guisy 62140 Bouin-Plumoison,62661_0119_00531,G,531 RUE DE GUISY,
377883756,00027,37788375600027,O,2005-01-06,,,,2019-11-14T14:00:50,true,2,MAIRIE,,,RUE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.001377,50.37849,0.94,street,Rue Nationale 62140 Bouin-Plumoison,62661_0240,G,RUE NATIONALE,
381571413,00016,38157141300016,O,1991-04-10,NN,,,2019-11-14T14:00:50,true,3,,1263,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,93.0D,NAFRev1,N,1.985309,50.38225,0.79,housenumber,1263 Rue Nationale 62140 Bouin-Plumoison,62661_0240_01263,G,1263 RUE NATIONALE,
382190015,00026,38219001500026,O,1993-10-23,NN,,,2019-11-14T14:00:50,false,3,,247,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2004-12-15,F,LA BOUTIQUE DU PIN,,,,52.4H,NAFRev1,O,1.998439,50.379289,0.79,housenumber,247 Rue Nationale 62140 Bouin-Plumoison,62661_0240_00247,G,247 RUE NATIONALE,
384153193,00014,38415319300014,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE 39,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1G,NAF1993,N,2.001377,50.37849,0.63,street,Rue Nationale 62140 Bouin-Plumoison,62661_0240,G,RUE NATIONALE,
384349791,00010,38434979100010,O,1992-02-03,NN,,,2019-11-14T14:00:50,true,3,,1356,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.984298,50.382851,0.79,housenumber,1356 Rue Nationale 62140 Bouin-Plumoison,62661_0240_01356,G,1356 RUE NATIONALE,
388029639,00050,38802963900050,O,2010-07-09,,,,2019-11-14T14:00:50,true,2,,1272,,RUE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2012-10-25,F,LE REVERSE-CLUB,,,,56.30Z,NAFRev2,N,1.985218,50.382387,0.94,housenumber,1272 Rue Nationale 62140 Bouin-Plumoison,62661_0240_01272,G,1272 RUE NATIONALE,
388741225,00014,38874122500014,O,,NN,,,2019-11-14T14:00:50,true,1,,635,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,22.2E,NAF1993,N,1.9938,50.38108,0.79,housenumber,635 Rue Nationale 62140 Bouin-Plumoison,62661_0240_00635,G,635 RUE NATIONALE,
389736166,00015,38973616600015,O,1993-01-02,NN,,,2019-11-14T14:00:50,true,4,,1272,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,O,1.985218,50.382387,0.79,housenumber,1272 Rue Nationale 62140 Bouin-Plumoison,62661_0240_01272,G,1272 RUE NATIONALE,
390482149,00015,39048214900015,O,1993-02-05,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,DE GUISY,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,70.2A,NAFRev1,N,1.993833,50.381253,0.72,street,Rue de Guisy 62140 Bouin-Plumoison,62661_0119,G,RUE DE GUISY,
390788164,00015,39078816400015,O,,,,,2019-11-14T14:00:50,true,1,,635,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,22.2J,NAF1993,N,1.9938,50.38108,0.79,housenumber,635 Rue Nationale 62140 Bouin-Plumoison,62661_0240_00635,G,635 RUE NATIONALE,
390879849,00011,39087984900011,O,1993-04-01,NN,,,2019-11-14T14:00:50,true,4,,966,,RUE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,1.989458,50.382131,0.94,housenumber,966 Rue Nationale 62140 Bouin-Plumoison,62661_0240_00966,G,966 RUE NATIONALE,
391568581,00014,39156858100014,O,1993-06-01,NN,,,2019-11-14T14:00:50,true,4,,461,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2008-10-04,F,,,,,01.50Z,NAFRev2,N,1.995872,50.380263,0.79,housenumber,461 Rue Nationale 62140 Bouin-Plumoison,62661_0240_00461,G,461 RUE NATIONALE,
392611182,00016,39261118200016,O,1993-11-01,NN,,,2019-11-14T14:00:50,true,1,,247,,,ROUTE NATIONALE 39,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1998-05-09,F,,,,,52.4H,NAF1993,O,1.998439,50.379289,0.65,housenumber,247 Rue Nationale 62140 Bouin-Plumoison,62661_0240_00247,G,247 RUE NATIONALE,
395375678,00020,39537567800020,O,1997-06-04,NN,,,2019-11-14T14:00:50,true,3,,100,,,RLE DES POISSONNIERS,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.987377,50.381398,0.86,housenumber,100 Ruelle des Poissonniers 62140 Bouin-Plumoison,62661_0280_00100,G,100 RUELLE DES POISSONNIERS,
398992842,00011,39899284200011,O,,NN,,,2019-11-14T14:00:50,true,1,,1024,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4R,NAF1993,N,1.988605,50.382173,0.79,housenumber,1024 Rue Nationale 62140 Bouin-Plumoison,62661_0240_01024,G,1024 RUE NATIONALE,
399073063,00014,39907306300014,O,,NN,,,2019-11-14T14:00:50,true,1,,70,,RUE,DU MONT DE KERSUIN,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,1.99279,50.380655,0.94,housenumber,70 Rue du Mont de Kersuin 62140 Bouin-Plumoison,62661_0228_00070,G,70 RUE DU MONT DE KERSUIN,
399927185,00039,39992718500039,O,2004-04-03,NN,,,2019-11-14T14:00:50,true,4,,559,,RUE,DE GUISY,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ENTREPOT DU LOT,,,,47.79Z,NAFRev2,O,1.996731,50.385365,0.94,housenumber,559 Rue de Guisy 62140 Bouin-Plumoison,62661_0119_00559,G,559 RUE DE GUISY,
400353090,00014,40035309000014,O,1995-04-04,NN,,4321AB,2019-11-14T14:00:50,true,4,,1718,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,1.981031,50.385265,0.79,housenumber,1718 Rue Nationale 62140 Bouin-Plumoison,62661_0240_01718,G,1718 RUE NATIONALE,
400618237,00012,40061823700012,O,,NN,,,2019-11-14T14:00:50,true,1,,803,,RTE,NATIONALE 39,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,51.1T,NAF1993,N,1.991608,50.38165,0.69,housenumber,803 Rue Nationale 62140 Bouin-Plumoison,62661_0240_00803,G,803 RUE NATIONALE,
402332894,00011,40233289400011,O,1995-09-06,NN,,,2019-11-14T14:00:50,true,4,,5,,RUE,GUISY,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,55.4A,NAFRev1,O,1.993833,50.381253,0.93,housenumber,5 Rue de Guisy 62140 Bouin-Plumoison,62661_0119_00005,G,5 RUE DE GUISY,
408131852,00043,40813185200043,O,2015-05-15,,,0162ZP,2019-11-14T14:00:50,true,1,,1892,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,01.62Z,NAFRev2,N,1.979521,50.386244,0.79,housenumber,1892 Rue Nationale 62140 Bouin-Plumoison,62661_0240_01892,G,1892 RUE NATIONALE,
408137420,00027,40813742000027,O,2000-12-01,NN,,,2019-11-14T14:00:50,true,7,,156,,RUE,DU MONT KERSUIN,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,47.99A,NAFRev2,N,1.99225,50.38031,0.89,housenumber,156 Rue du Mont de Kersuin 62140 Bouin-Plumoison,62661_0228_00156,G,156 RUE DU MONT DE KERSUIN,
408861110,00034,40886111000034,O,2014-06-01,01,2017,,2019-11-14T14:00:50,true,4,,819,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2018-11-24,A,ANCIENS ETS MORANGE-CANDAS,BOUTIQUE DU MONUMENT CANADIEN DE VIMY,,ANCIENS ETS MORANGE-CANDAS / BOUTIQUE DU MONUMENT CANADIEN DE VIMY,47.91B,NAFRev2,N,1.99118,50.381747,0.79,housenumber,819 Rue Nationale 62140 Bouin-Plumoison,62661_0240_00819,G,819 RUE NATIONALE,
409754280,00025,40975428000025,O,2005-10-31,NN,,,2019-11-14T14:00:50,true,2,,1272,,RUE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2006-10-03,F,SUN CLUB,,,,55.4C,NAFRev1,O,1.985218,50.382387,0.94,housenumber,1272 Rue Nationale 62140 Bouin-Plumoison,62661_0240_01272,G,1272 RUE NATIONALE,
411179179,00014,41117917900014,O,1997-02-15,NN,,,2019-11-14T14:00:50,false,5,,966,,RUE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,41.20A,NAFRev2,O,1.989458,50.382131,0.94,housenumber,966 Rue Nationale 62140 Bouin-Plumoison,62661_0240_00966,G,966 RUE NATIONALE,
411857964,00018,41185796400018,O,1997-04-04,NN,,,2019-11-14T14:00:50,true,4,,1395,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,52.2P,NAF1993,N,1.983709,50.383061,0.79,housenumber,1395 Rue Nationale 62140 Bouin-Plumoison,62661_0240_01395,G,1395 RUE NATIONALE,
412551376,00012,41255137600012,O,1997-06-01,NN,,,2019-11-14T14:00:50,true,4,,1272,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,92.3H,NAF1993,O,1.985218,50.382387,0.79,housenumber,1272 Rue Nationale 62140 Bouin-Plumoison,62661_0240_01272,G,1272 RUE NATIONALE,
413136441,00024,41313644100024,O,2018-09-21,,,,2019-11-14T14:00:50,true,1,,326,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,68.20A,NAFRev2,N,1.997478,50.379789,0.79,housenumber,326 Rue Nationale 62140 Bouin-Plumoison,62661_0240_00326,G,326 RUE NATIONALE,
415267079,00010,41526707900010,O,1998-01-05,,,,2019-11-14T14:00:50,true,1,,80,,RUE,DU MONT DE KERSUIN,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,67.2Z,NAF1993,N,1.992734,50.38075,0.94,housenumber,80 Rue du Mont de Kersuin 62140 Bouin-Plumoison,62661_0228_00080,G,80 RUE DU MONT DE KERSUIN,
421476771,00041,42147677100041,O,2007-05-01,,,,2019-11-14T14:00:50,false,3,,97,,CHE,DE MARCONNELLE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,46.12B,NAFRev2,N,1.992802,50.378931,0.85,housenumber,97 Chemin de Marconnelle 62140 Bouin-Plumoison,62661_0221_00097,G,97 CHEMIN DE MARCONNELLE,
429567076,00014,42956707600014,O,1999-12-25,NN,,,2019-11-14T14:00:50,true,2,,923,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.989999,50.38193,0.79,housenumber,923 Rue Nationale 62140 Bouin-Plumoison,62661_0240_00923,G,923 RUE NATIONALE,
431617398,00018,43161739800018,O,2000-06-01,NN,,,2019-11-14T14:00:50,false,4,,433,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,1.996105,50.380155,0.79,housenumber,433 Rue Nationale 62140 Bouin-Plumoison,62661_0240_00433,G,433 RUE NATIONALE,
439466012,00028,43946601200028,O,2015-10-01,,,4329AZ,2019-11-14T14:00:50,true,1,,1588,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,MBS,43.29A,NAFRev2,N,1.982388,50.384336,0.79,housenumber,1588 Rue Nationale 62140 Bouin-Plumoison,62661_0240_01588,G,1588 RUE NATIONALE,
440732303,00019,44073230300019,O,2002-02-12,NN,,,2019-11-14T14:00:50,false,3,,603,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.2Z,NAFRev1,N,1.99418,50.380961,0.79,housenumber,603 Rue Nationale 62140 Bouin-Plumoison,62661_0240_00603,G,603 RUE NATIONALE,
440924884,00024,44092488400024,O,2003-05-19,01,2017,2599BA,2019-11-14T14:00:50,true,4,,1597,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,25.99B,NAFRev2,O,1.981753,50.384475,0.79,housenumber,1597 Rue Nationale 62140 Bouin-Plumoison,62661_0240_01597,G,1597 RUE NATIONALE,
441325784,00011,44132578400011,O,2001-01-01,NN,,,2019-11-14T14:00:50,true,3,,1783,,,DEPARTEMENTALE 349,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
442150439,00010,44215043900010,O,2002-06-01,,,,2019-11-14T14:00:50,true,4,,100,,,RLE DES POISSONNIERS,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.10Z,NAFRev2,N,1.987377,50.381398,0.86,housenumber,100 Ruelle des Poissonniers 62140 Bouin-Plumoison,62661_0280_00100,G,100 RUELLE DES POISSONNIERS,
442150439,00028,44215043900028,O,2002-06-01,NN,,,2019-11-14T14:00:50,false,4,,1395,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.78C,NAFRev2,N,1.983709,50.383061,0.79,housenumber,1395 Rue Nationale 62140 Bouin-Plumoison,62661_0240_01395,G,1395 RUE NATIONALE,
442150439,00044,44215043900044,O,2012-06-01,,,,2019-11-14T14:00:50,false,2,,966,,RTE,NATIONALE,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA PLUME D'OISON,,,,47.78C,NAFRev2,N,1.989458,50.382131,0.79,housenumber,966 Rue Nationale 62140 Bouin-Plumoison,62661_0240_00966,G,966 RUE NATIONALE,
442260444,00025,44226044400025,O,2015-05-01,,,,2019-11-14T14:00:50,false,2,,100,,RLE,DES POISSONNIERS,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,ALTA HOME DECO,46.49Z,NAFRev2,N,1.987377,50.381398,0.86,housenumber,100 Ruelle des Poissonniers 62140 Bouin-Plumoison,62661_0280_00100,G,100 RUELLE DES POISSONNIERS,
443702188,00014,44370218800014,O,2002-10-01,,,,2019-11-14T14:00:50,true,3,,396,,RUE,DU MARAIS,62140,BOUIN-PLUMOISON,,,62661,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,20.1A,NAFRev1,O,1.991855,50.387226,0.94,housenumber,396 Rue du Marais 62140 Bouin-Plumoison,62661_0219_00396,G,396 RUE DU MARAIS,