id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-528600,2021-05-05,000001,Vente,148550,2,,ALL DU MAIL,0094,33121,33097,Carcans,33,,,33097000CI0063,,,116,,42,,5,,,,,,3,2,Appartement,50,2,,,,,,-1.140681,45.068317
2021-528637,2021-02-22,000001,Vente,140000,,,RUE DE LA POSTE,0104,33121,33097,Carcans,33,,,33097000CW0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,-1.042929,45.077056
2021-528704,2021-04-19,000001,Vente,340000,7,,ALL DE LISOTTE,0168,33121,33097,Carcans,33,,,33097000DC0049,,,,,,,,,,,,,0,1,Maison,106,4,AB,terrains a bâtir,,,804,-1.047715,45.080538
2021-528774,2021-05-03,000001,Vente,235000,111,,BD DU LAC,0072,33121,33097,Carcans,33,,,33097000CI0052,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.140971,45.069059
2021-528774,2021-05-03,000001,Vente,235000,1449,,MAUBUISSON,B051,33121,33097,Carcans,33,,,33097000CI0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,404,-1.141171,45.069034
2021-528774,2021-05-03,000001,Vente,235000,1449,,MAUBUISSON,B051,33121,33097,Carcans,33,,,33097000CI0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,404,-1.141171,45.069034
2021-528774,2021-05-03,000001,Vente,235000,111,,BD DU LAC,0072,33121,33097,Carcans,33,,,33097000CI0054,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.141362,45.068991
2021-529166,2021-04-26,000001,Vente,313000,28,,RUE DU CHATEAU D'EAU,0018,33121,33097,Carcans,33,,,33097000CM0048,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,600,-1.088187,45.07329
2021-529663,2021-04-16,000001,Vente,330000,1743,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CX0033,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,600,-1.045792,45.075938
2021-529663,2021-04-16,000001,Vente,330000,1743,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CX0033,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,607,-1.045792,45.075938
2021-529663,2021-04-16,000001,Vente,330000,24,,RTE DE LACANAU,0074,33121,33097,Carcans,33,,,33097000CX0078,,,,,,,,,,,,,0,,,,,S,sols,,,134,-1.045565,45.076104
2021-529696,2021-05-06,000001,Vente,422500,,,LA BAYNASSE SUD,B005,33121,33097,Carcans,33,,,33097000CI0247,,,,,,,,,,,,,0,,,,,S,sols,,,164,-1.142899,45.070029
2021-529696,2021-05-06,000001,Vente,422500,,,LA BAYNASSE SUD,B005,33121,33097,Carcans,33,,,33097000CI0248,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.142483,45.070155
2021-529696,2021-05-06,000001,Vente,422500,125,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000CI0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,728,-1.142536,45.070031
2021-529696,2021-05-06,000001,Vente,422500,125,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000CI0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,411,0,S,sols,,,728,-1.142536,45.070031
2021-529813,2021-04-30,000002,Vente,195000,97,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BL0582,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,-1.140655,45.067402
2021-530220,2021-05-07,000001,Vente,424670,16,,IMP DES FREGATES,0040,33121,33097,Carcans,33,,,33097000CS0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.033676,45.077714
2021-530220,2021-05-07,000001,Vente,424670,16,,IMP DES FREGATES,0040,33121,33097,Carcans,33,,,33097000CS0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.033676,45.077714
2021-530220,2021-05-07,000001,Vente,424670,16,,IMP DES FREGATES,0040,33121,33097,Carcans,33,,,33097000CS0102,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,618,-1.033676,45.077714
2021-530220,2021-05-07,000001,Vente,424670,16,,IMP DES FREGATES,0040,33121,33097,Carcans,33,,,33097000CS0102,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,-1.033676,45.077714
2021-530220,2021-05-07,000001,Vente,424670,16,,IMP DES FREGATES,0040,33121,33097,Carcans,33,,,33097000CS0102,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,618,-1.033676,45.077714
2021-530220,2021-05-07,000001,Vente,424670,16,,IMP DES FREGATES,0040,33121,33097,Carcans,33,,,33097000CS0102,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,618,-1.033676,45.077714
2021-530557,2021-05-12,000001,Vente,85800,9001,,VGE ARTS ET VIE,A003,33121,33097,Carcans,33,,,33097000BZ0024,,,21,25.75,,,,,,,,,1,2,Appartement,27,2,,,,,,-1.144805,45.073121
2021-530707,2021-05-18,000001,Vente,190000,9115,,LOT LES FORESTIERES,A018,33121,33097,Carcans,33,,,33097000CA0127,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,318,-1.155646,45.076657
2021-530865,2021-06-09,000001,Vente,419640,15,,RUE DE LA HULOTTE,0068,33121,33097,Carcans,33,,,33097000CH0101,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,948,-1.149125,45.066918
2021-531190,2021-05-28,000001,Vente,1500,,,COUYRASSEAU,B036,33121,33097,Carcans,33,,,33097000AR0615,,,,,,,,,,,,,0,,,,,B,bois,,,1541,-1.022504,45.081837
2021-531194,2021-05-28,000001,Vente,9500,,,CAPDEVILLE SUD,B023,33121,33097,Carcans,33,,,33097000BC0329,,,,,,,,,,,,,0,,,,,B,bois,,,13667,-1.068895,45.065927
2021-531358,2021-06-17,000001,Vente,45000,,,CAPDEVILLE NORD,B022,33121,33097,Carcans,33,,,33097000BC0599,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4007,-1.063296,45.078509
2021-531358,2021-06-17,000001,Vente,45000,,,CAPDEVILLE NORD,B022,33121,33097,Carcans,33,,,33097000BC0599,,,,,,,,,,,,,0,,,,,B,bois,,,16025,-1.063296,45.078509
2021-531358,2021-06-17,000001,Vente,45000,,,CAPDEVILLE NORD,B022,33121,33097,Carcans,33,,,33097000BC0601,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,695,-1.059376,45.078401
2021-531358,2021-06-17,000001,Vente,45000,,,CAPDEVILLE NORD,B022,33121,33097,Carcans,33,,,33097000BC0601,,,,,,,,,,,,,0,,,,,B,bois,,,173,-1.059376,45.078401
2021-531358,2021-06-17,000001,Vente,45000,,,CAPDEVILLE NORD,B022,33121,33097,Carcans,33,,,33097000BC0603,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,29178,-1.057773,45.079024
2021-531570,2021-06-14,000001,Vente,162800,110,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BL0041,,,3,,,,,,,,,,1,2,Appartement,55,3,,,,,,-1.139353,45.06719
2021-531611,2021-06-04,000001,Vente,108800,9001,,VGE ARTS ET VIE,A003,33121,33097,Carcans,33,,,33097000BZ0025,,,6,30.09,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.144214,45.072845
2021-531858,2021-06-03,000001,Vente,150000,9007,,LOT LES GALIPOTS,A024,33121,33097,Carcans,33,,,33097000CB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,-1.159753,45.078686
2021-531858,2021-06-03,000001,Vente,150000,9007,,LOT LES GALIPOTS,A024,33121,33097,Carcans,33,,,33097000CB0011,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,636,-1.159753,45.078686
2021-532044,2021-06-16,000001,Vente,70000,9001,,VGE ARTS ET VIE,A003,33121,33097,Carcans,33,,,33097000BZ0025,,,13,26.55,,,,,,,,,1,2,Appartement,27,1,,,,,,-1.144214,45.072845
2021-532380,2021-06-29,000001,Vente,285000,2,,ALL DU MAIL,0094,33121,33097,Carcans,33,,,33097000CI0063,,,100,,13,88.98,65,,,,,,3,2,Appartement,91,4,,,,,,-1.140681,45.068317
2021-532380,2021-06-29,000001,Vente,285000,2,,ALL DU MAIL,0094,33121,33097,Carcans,33,,,33097000CI0063,,,100,,13,88.98,65,,,,,,3,3,Dépendance,,0,,,,,,-1.140681,45.068317
2021-532380,2021-06-29,000001,Vente,285000,2,,ALL DU MAIL,0094,33121,33097,Carcans,33,,,33097000CI0063,,,100,,13,88.98,65,,,,,,3,3,Dépendance,,0,,,,,,-1.140681,45.068317
2021-532556,2021-06-21,000001,Vente,170000,9001,,RES MAUBUISSON LAC,A047,33121,33097,Carcans,33,,,33097000CC0030,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.132296,45.061101
2021-532556,2021-06-21,000001,Vente,170000,9001,,RES MAUBUISSON LAC,A047,33121,33097,Carcans,33,,,33097000CC0030,,,47,33.58,,,,,,,,,1,2,Appartement,35,2,,,,,,-1.132296,45.061101
2021-532556,2021-06-21,000001,Vente,170000,9001,,RES MAUBUISSON LAC,A047,33121,33097,Carcans,33,,,33097000CC0030,,,47,33.58,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.132296,45.061101
2021-532811,2021-06-29,000001,Vente,225800,,,RES HAUT MAUBUISSON,A030,33121,33097,Carcans,33,,,33097000CC0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1239,-1.13714,45.062008
2021-532989,2021-07-01,000001,Vente,78000,9001,,VGE ARTS ET VIE,A003,33121,33097,Carcans,33,,,33097000BZ0024,,,20,23.23,,,,,,,,,1,2,Appartement,27,2,,,,,,-1.144805,45.073121
2021-533365,2021-06-18,000001,Vente,150000,1369,,MAUBUISSON EST,B052,33121,33097,Carcans,33,,,33097000BK0016,,,20,33.55,,,,,,,,,1,1,Maison,40,2,,,,,,-1.136928,45.064196
2021-533365,2021-06-18,000001,Vente,150000,1367,,MAUBUISSON EST,B052,33121,33097,Carcans,33,,,33097000BK0016,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.136928,45.064196
2021-533365,2021-06-18,000001,Vente,150000,1367,,MAUBUISSON EST,B052,33121,33097,Carcans,33,,,33097000BK0016,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.136928,45.064196
2021-533740,2021-06-23,000001,Vente,437620,55,,RUE DES MIMOSAS,0088,33121,33097,Carcans,33,,,33097000CI0165,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,695,-1.146311,45.069
2021-533751,2021-06-24,000001,Vente,103900,822,G,LA BAYNASSE SUD,B005,33121,33097,Carcans,33,,,33097000CA0093,,,104,29.88,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.150968,45.073803
2021-533751,2021-06-24,000001,Vente,103900,822,G,LA BAYNASSE SUD,B005,33121,33097,Carcans,33,,,33097000CA0093,,,104,29.88,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.150968,45.073803
2021-533794,2021-06-24,000001,Vente,25000,,,BERRON,B011,33121,33097,Carcans,33,,,33097000AN0527,,,,,,,,,,,,,0,,,,,B,bois,,,10585,-0.928711,45.068618
2021-534064,2021-06-25,000001,Vente,343700,58,,RUE DU MAYNE PAUVRE,0131,33121,33097,Carcans,33,,,33097000CS0058,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,871,-1.033967,45.075555
2021-534064,2021-06-25,000001,Vente,343700,58,,RUE DU MAYNE PAUVRE,0131,33121,33097,Carcans,33,,,33097000CS0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,-1.033967,45.075555
2021-534064,2021-06-25,000001,Vente,343700,,,RTE DE LA RESINE,0106,33121,33097,Carcans,33,,,33097000CS0059,,,,,,,,,,,,,0,,,,,P,prés,CHEM,Chemin (non groupe),178,-1.034091,45.075757
2021-534064,2021-06-25,000001,Vente,343700,,,RTE DE LA RESINE,0106,33121,33097,Carcans,33,,,33097000CS0060,,,,,,,,,,,,,0,,,,,P,prés,CHEM,Chemin (non groupe),169,-1.033874,45.075733
2021-534064,2021-06-25,000001,Vente,343700,,,RTE DE LA RESINE,0106,33121,33097,Carcans,33,,,33097000CS0061,,,,,,,,,,,,,0,,,,,P,prés,CHEM,Chemin (non groupe),237,-1.034335,45.075879
2021-534130,2021-06-29,000001,Vente,333000,15,,RUE DE L OSMONDE,0164,33121,33097,Carcans,33,,,33097000CV0123,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,90,-1.042727,45.075884
2021-534130,2021-06-29,000001,Vente,333000,15,,RUE DE L OSMONDE,0164,33121,33097,Carcans,33,,,33097000CV0125,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.042525,45.07582
2021-534130,2021-06-29,000001,Vente,333000,15,,RUE DE L OSMONDE,0164,33121,33097,Carcans,33,,,33097000CV0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,511,-1.042525,45.07582
2021-534136,2021-07-08,000001,Vente,447000,3,,IMP DE L'ASPIDIE,0006,33121,33097,Carcans,33,,,33097000CT0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,-1.040421,45.075415
2021-534136,2021-07-08,000001,Vente,447000,3,,IMP DE L'ASPIDIE,0006,33121,33097,Carcans,33,,,33097000CT0111,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,54,-1.040421,45.075415
2021-534136,2021-07-08,000001,Vente,447000,3,,IMP DE L'ASPIDIE,0006,33121,33097,Carcans,33,,,33097000CT0123,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.040663,45.075446
2021-534136,2021-07-08,000001,Vente,447000,3,,IMP DE L'ASPIDIE,0006,33121,33097,Carcans,33,,,33097000CT0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,450,-1.040663,45.075446
2021-534136,2021-07-08,000001,Vente,447000,,,LOT LES FOUGERES II,A022,33121,33097,Carcans,33,,,33097000CT0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,110,-1.040944,45.075702
2021-534136,2021-07-08,000001,Vente,447000,3,,IMP DE L'ASPIDIE,0006,33121,33097,Carcans,33,,,33097000CT0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,80,-1.040496,45.075397
2021-534267,2021-07-12,000001,Vente,352570,2,,IMP DU PRE D'EVA,0122,33121,33097,Carcans,33,,,33097000CX0107,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,307,-1.047609,45.07575
2021-534267,2021-07-12,000001,Vente,352570,2,,IMP DU PRE D'EVA,0122,33121,33097,Carcans,33,,,33097000CX0107,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-1.047609,45.07575
2021-534267,2021-07-12,000001,Vente,352570,2,,IMP DU PRE D'EVA,0122,33121,33097,Carcans,33,,,33097000CX0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.047609,45.07575
2021-534267,2021-07-12,000001,Vente,352570,2,,IMP DU PRE D'EVA,0122,33121,33097,Carcans,33,,,33097000CX0107,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,307,-1.047609,45.07575
2021-534498,2021-07-23,000002,Vente,435000,117,,AV DU POUCH,0103,33121,33097,Carcans,33,,,33097000BC0961,,,,,,,,,,,,,0,1,Maison,126,5,,,,,,-1.082246,45.074574
2021-535202,2021-07-22,000001,Vente,89880,109,,BD DU LAC,0072,33121,33097,Carcans,33,,,33097000CI0055,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.141237,45.068844
2021-535202,2021-07-22,000001,Vente,89880,109,,BD DU LAC,0072,33121,33097,Carcans,33,,,33097000CI0055,,,25,27.01,,,,,,,,,1,2,Appartement,31,1,,,,,,-1.141237,45.068844
2021-535499,2021-07-27,000001,Vente,356100,47,,RTE DU LAC,0073,33121,33097,Carcans,33,,,33097000CZ0072,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,600,-1.05206,45.07729
2021-535499,2021-07-27,000001,Vente,356100,47,,RTE DU LAC,0073,33121,33097,Carcans,33,,,33097000CZ0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.05206,45.07729
2021-535562,2021-07-21,000001,Vente,48000,,,BERRON,B011,33121,33097,Carcans,33,,,33097000AN0555,,,,,,,,,,,,,0,,,,,B,bois,,,1425,-0.92537,45.074113
2021-535581,2021-07-27,000001,Vente,300400,9,,IMP DU RUCHER,0166,33121,33097,Carcans,33,,,33097000CV0119,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,475,-1.043262,45.075021
2021-535581,2021-07-27,000001,Vente,300400,9,,IMP DU RUCHER,0166,33121,33097,Carcans,33,,,33097000CV0119,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,475,-1.043262,45.075021
2021-535581,2021-07-27,000001,Vente,300400,9,,IMP DU RUCHER,0166,33121,33097,Carcans,33,,,33097000CV0119,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,-1.043262,45.075021
2021-535581,2021-07-27,000001,Vente,300400,9,,IMP DU RUCHER,0166,33121,33097,Carcans,33,,,33097000CV0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.043262,45.075021
2021-535581,2021-07-27,000001,Vente,300400,,,MAYNE PAUVRE,B053,33121,33097,Carcans,33,,,33097000CV0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-1.043114,45.075008
2021-535633,2021-07-23,000001,Vente,170000,34,,RTE DE LA BARRADE,0009,33121,33097,Carcans,33,,,33097000DD0041,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,730,-1.056663,45.084399
2021-535633,2021-07-23,000001,Vente,170000,34,,RTE DE LA BARRADE,0009,33121,33097,Carcans,33,,,33097000DD0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,-1.056663,45.084399
2021-535633,2021-07-23,000001,Vente,170000,34,,RTE DE LA BARRADE,0009,33121,33097,Carcans,33,,,33097000DD0041,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,730,-1.056663,45.084399
2021-535775,2021-07-26,000001,Vente,77500,822,G,LA BAYNASSE SUD,B005,33121,33097,Carcans,33,,,33097000CA0093,,,68,,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.150968,45.073803
2021-535775,2021-07-26,000001,Vente,77500,822,G,LA BAYNASSE SUD,B005,33121,33097,Carcans,33,,,33097000CA0093,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.150968,45.073803
2021-536010,2021-07-29,000001,Vente,370000,1,,RUE DU CLOS DE L'OMBRIERE,0160,33121,33097,Carcans,33,,,33097000CA0249,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,877,-1.152807,45.074895
2021-536235,2021-08-09,000001,Vente,235500,2,,ALL DU MAIL,0094,33121,33097,Carcans,33,,,33097000CI0063,,,46,,6,,78,,,,,,3,3,Dépendance,,0,,,,,,-1.140681,45.068317
2021-536235,2021-08-09,000001,Vente,235500,2,,ALL DU MAIL,0094,33121,33097,Carcans,33,,,33097000CI0063,,,46,,6,,78,,,,,,3,2,Appartement,69,4,,,,,,-1.140681,45.068317
2021-536235,2021-08-09,000001,Vente,235500,2,,ALL DU MAIL,0094,33121,33097,Carcans,33,,,33097000CI0063,,,46,,6,,78,,,,,,3,3,Dépendance,,0,,,,,,-1.140681,45.068317
2021-536580,2021-08-23,000001,Vente,31000,1,,RUE DU MONTAUT,0091,33121,33097,Carcans,33,,,33097000BI0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,-1.126851,45.061033
2021-536580,2021-08-23,000001,Vente,31000,1,,RUE DU MONTAUT,0091,33121,33097,Carcans,33,,,33097000BI0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,-1.126851,45.061033
2021-536582,2021-07-30,000001,Vente,50000,9001,,VGE ARTS ET VIE,A003,33121,33097,Carcans,33,,,33097000BZ0025,,,25,,,,,,,,,,1,2,Appartement,27,2,,,,,,-1.144214,45.072845
2021-536753,2021-08-20,000001,Vente,679200,10,,RUE DES PIGNASSES,0121,33121,33097,Carcans,33,,,33097000BX0148,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,500,-1.1497,45.079259
2021-536753,2021-08-20,000001,Vente,679200,10,,RUE DES PIGNASSES,0121,33121,33097,Carcans,33,,,33097000BX0148,,,,,,,,,,,,,0,1,Maison,159,5,AG,terrains d'agrément,,,266,-1.1497,45.079259
2021-536848,2021-08-17,000001,Vente,165900,2,,ALL DU MAIL,0094,33121,33097,Carcans,33,,,33097000CI0063,,,14,60.14,40,,76,,,,,,3,2,Appartement,61,3,,,,,,-1.140681,45.068317
2021-536848,2021-08-17,000001,Vente,165900,2,,ALL DU MAIL,0094,33121,33097,Carcans,33,,,33097000CI0063,,,14,60.14,40,,76,,,,,,3,3,Dépendance,,0,,,,,,-1.140681,45.068317
2021-536848,2021-08-17,000001,Vente,165900,2,,ALL DU MAIL,0094,33121,33097,Carcans,33,,,33097000CI0063,,,14,60.14,40,,76,,,,,,3,3,Dépendance,,0,,,,,,-1.140681,45.068317
2021-537140,2021-08-27,000001,Vente,880000,,,LE MONTAUT EST,B060,33121,33097,Carcans,33,,,33097000BI0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,-1.125432,45.061978
2021-537140,2021-08-27,000001,Vente,880000,,,LE MONTAUT EST,B060,33121,33097,Carcans,33,,,33097000BI0171,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,53,-1.125442,45.062076
2021-537140,2021-08-27,000001,Vente,880000,,,ETANG DE CARCANS,B045,33121,33097,Carcans,33,,,33097000BI0222,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,132,-1.125493,45.062121
2021-537140,2021-08-27,000001,Vente,880000,18,,BD DU LAC,0072,33121,33097,Carcans,33,,,33097000BI0225,,,,,,,,,,,,,0,,,,,S,sols,,,1454,-1.125541,45.061881
2021-537564,2021-08-27,000001,Vente,31900,11,,RUE DES GENETS D'OR,0044,33121,33097,Carcans,33,,,33097000CI0147,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,900,-1.145525,45.068059
2021-538053,2021-09-08,000001,Vente,147000,2,,ALL DU MAIL,0094,33121,33097,Carcans,33,,,33097000CI0063,,,71,,8,41.02,80,,,,,,3,2,Appartement,41,2,,,,,,-1.140681,45.068317
2021-538053,2021-09-08,000001,Vente,147000,2,,ALL DU MAIL,0094,33121,33097,Carcans,33,,,33097000CI0063,,,71,,8,41.02,80,,,,,,3,3,Dépendance,,0,,,,,,-1.140681,45.068317
2021-538053,2021-09-08,000001,Vente,147000,2,,ALL DU MAIL,0094,33121,33097,Carcans,33,,,33097000CI0063,,,71,,8,41.02,80,,,,,,3,3,Dépendance,,0,,,,,,-1.140681,45.068317
2021-538055,2021-08-30,000001,Vente,150000,,,LA BARADE,B002,33121,33097,Carcans,33,,,33097000DD0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3836,-1.055718,45.082962
2021-538251,2021-08-10,000003,Echange,400,,,TROUSSAS,B076,33121,33097,Carcans,33,,,33097000AS0890,,,,,,,,,,,,,0,,,,,B,bois,,,113,-0.987192,45.072382
2021-538747,2021-09-03,000001,Vente,300000,2,,BD DU LAC,0072,33121,33097,Carcans,33,,,33097000BI0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,-1.125425,45.060749
2021-538747,2021-09-03,000001,Vente,300000,2,,BD DU LAC,0072,33121,33097,Carcans,33,,,33097000BI0060,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,417,-1.125425,45.060749
2021-538747,2021-09-03,000001,Vente,300000,4,,BD DU LAC,0072,33121,33097,Carcans,33,,,33097000BI0233,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,406,-1.125474,45.060862
2021-538749,2021-09-09,000001,Vente,323200,68,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BK0051,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,599,-1.133835,45.063542
2021-539321,2021-08-10,000001,Vente,82900,9001,,VGE ARTS ET VIE,A003,33121,33097,Carcans,33,,,33097000BZ0024,,,17,26.54,,,,,,,,,1,2,Appartement,24,1,,,,,,-1.144805,45.073121
2021-539616,2021-09-23,000001,Vente,20000,,,CAPDEVILLE SUD,B023,33121,33097,Carcans,33,,,33097000BC0326,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13454,-1.069712,45.067223
2021-539616,2021-09-23,000001,Vente,20000,,,CAPDEVILLE SUD,B023,33121,33097,Carcans,33,,,33097000BC0327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17492,-1.070848,45.065725
2021-539712,2021-09-27,000003,Vente,710000,89,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BL0583,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,113,-1.139835,45.066804
2021-539712,2021-09-27,000003,Vente,710000,89,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BL0583,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,113,-1.139835,45.066804
2021-539712,2021-09-27,000003,Vente,710000,89,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BL0583,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,113,-1.139835,45.066804
2021-539712,2021-09-27,000003,Vente,710000,89,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BL0583,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,113,-1.139835,45.066804
2021-539712,2021-09-27,000003,Vente,710000,89,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BL0584,,,,,,,,,,,,,0,,,,,S,sols,,,299,-1.139661,45.066937
2021-539712,2021-09-27,000003,Vente,710000,89,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BL0585,,,,,,,,,,,,,0,,,,,S,sols,,,109,-1.139895,45.066751
2021-539712,2021-09-27,000003,Vente,710000,89,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BL0586,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.139955,45.066698
2021-539712,2021-09-27,000003,Vente,710000,89,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BL0587,,,,,,,,,,,,,0,,,,,S,sols,,,183,-1.140049,45.066633
2021-539712,2021-09-27,000003,Vente,710000,89,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BL0588,,,,,,,,,,,,,0,,,,,S,sols,,,299,-1.140181,45.066547
2021-539712,2021-09-27,000003,Vente,710000,89,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BL0589,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.14015,45.066668
2021-539712,2021-09-27,000003,Vente,710000,89,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BL0590,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.14007,45.06675
2021-539712,2021-09-27,000003,Vente,710000,89,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BL0591,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.140013,45.066804
2021-539712,2021-09-27,000003,Vente,710000,89,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BL0592,,,,,,,,,,,,,0,,,,,S,sols,,,129,-1.139858,45.066943
2021-539712,2021-09-27,000003,Vente,710000,89,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BL0593,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.139735,45.067022
2021-539712,2021-09-27,000003,Vente,710000,89,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BL0594,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.139712,45.067011
2021-539712,2021-09-27,000003,Vente,710000,89,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BL0595,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.139686,45.066998
2021-539712,2021-09-27,000003,Vente,710000,89,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BL0596,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.13966,45.066985
2021-539712,2021-09-27,000003,Vente,710000,89,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BL0597,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.139634,45.066972
2021-539712,2021-09-27,000003,Vente,710000,89,,AV DE MAUBUISSON,0132,33121,33097,Carcans,33,,,33097000BL0598,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.139709,45.066981
2021-539716,2021-09-03,000002,Vente,85000,51,,RUE DES CHEVREUILS,0024,33121,33097,Carcans,33,,,33097000CM0129,,,,,,,,,,,,,0,,,,,S,sols,,,492,-1.086094,45.072842
2021-539809,2021-09-09,000001,Vente,65000,9001,,VGE ARTS ET VIE,A003,33121,33097,Carcans,33,,,33097000BZ0024,,,18,29.52,,,,,,,,,1,2,Appartement,24,1,,,,,,-1.144805,45.073121
2021-539937,2021-09-29,000001,Vente,208140,10,,RUE DES MOUETTES,0093,33121,33097,Carcans,33,,,33097000CK0089,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.188436,45.084027