siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602522,00011,21860252200011,O,1983-03-01,NN,,,2021-10-27T08:11:06,true,4,,2,,RUE,DE L'EGLISE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.146418,47.03386,0.94,housenumber,2 Rue de l’Eglise 86200 Sammarçolles,86252_0002_00002,G,2 RUE DE L EGLISE,
218602522,00037,21860252200037,O,1983-12-21,01,2020,,2022-08-29T09:09:19,false,4,,,,HAM,DU HAUT CRUE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE SAMMARCOLLES,,,,85.20Z,NAFRev2,N,0.191341,47.048307,0.72,street,Lieu Dit le Haut Crue 86200 Sammarçolles,86252_B068,G,LIEU DIT LE HAUT CRUE,
218602522,00045,21860252200045,O,1996-12-25,NN,,,2019-06-24T15:03:31,false,3,MAIRIE,2,,RUE,DE L'EGLISE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.146418,47.03386,0.94,housenumber,2 Rue de l’Eglise 86200 Sammarçolles,86252_0002_00002,G,2 RUE DE L EGLISE,
268603495,00014,26860349500014,O,1995-12-25,NN,,,2017-08-06T14:19:52,true,3,,,,,MAIRIE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.145081,47.031452,0.92,street,Rue de la Mairie 86200 Sammarçolles,86252_0001,G,RUE DE LA MAIRIE,
298601014,00012,29860101400012,O,1983-08-10,NN,,,2006-11-25T09:11:13,true,4,,,,,MAIRIE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.1C,NAF1993,N,0.145081,47.031452,0.92,street,Rue de la Mairie 86200 Sammarçolles,86252_0001,G,RUE DE LA MAIRIE,
301416822,00023,30141682200023,O,1990-06-05,NN,,,,false,3,,,,,LE BOURG,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4A,NAF1993,N,0.191341,47.048307,0.32,street,Lieu Dit le Haut Crue 86200 Sammarçolles,86252_B068,G,LIEU DIT LE HAUT CRUE,
301458998,00038,30145899800038,O,,NN,,,,true,1,,14,,RUE,DE LA PETITE JAILLE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,0.146233,47.030255,0.95,housenumber,14 Rue de la Petite Jaille 86200 Sammarçolles,86252_0007_00014,G,14 RUE DE LA PETITE JAILLE,
303887202,00016,30388720200016,O,,NN,,,,true,1,,,,,,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
304117138,00012,30411713800012,O,,NN,,,,true,1,,,,,CRUE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,14.2A,NAF1993,O,0.190649,47.052711,0.92,street,Lieu Dit Crue 86200 Sammarçolles,86252_vqxu2p,G,LIEU DIT CRUE,
304547755,00013,30454775500013,O,1969-01-01,NN,,,,true,1,,,,,,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
308772672,00017,30877267200017,O,1900-01-01,,,,2020-09-10T03:38:29,true,5,,6,,LD,HERIGANNE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.45Z,NAFRev2,N,0.138587,47.023243,0.94,housenumber,6 Hériganne 86200 Sammarçolles,86252_zce3oj_00006,G,6 HERIGANNE,
308802925,00013,30880292500013,O,1900-01-01,NN,,,2019-06-24T13:16:40,true,5,ECOLE MATERNELLE ET PRIMAIRE,,,,LE HAUT CRUE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,94.99Z,NAFRev2,N,0.191341,47.048307,0.93,street,Lieu Dit le Haut Crue 86200 Sammarçolles,86252_B068,G,LIEU DIT LE HAUT CRUE,
309282879,00019,30928287900019,O,,NN,,,,true,1,,,,LD,ETREPIEDS,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,0.191742,47.038015,0.75,street,Lieu Dit Estrepieds 86200 Sammarçolles,86252_y677r0,G,LIEU DIT ESTREPIEDS,
310321443,00015,31032144300015,O,1977-01-01,NN,,,2010-03-11T15:04:37,true,6,,,,LD,ETRE PIEDS,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310514955,00015,31051495500015,O,1977-01-01,NN,,,2016-12-20T11:35:17,true,7,,10,,LD,L'AUMONERIE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,43.99C,NAFRev2,N,0.144576,47.028106,0.87,housenumber,10 Rue de l’Aumonerie 86200 Sammarçolles,86252_0008_00010,G,10 RUE DE L AUMONERIE,
310930490,00019,31093049000019,O,,NN,,,,true,1,,,,LD,MEPIEDS,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,01.80,NAP,N,0.182893,47.025501,0.94,street,Mepieds 86200 Sammarçolles,86252_rmajah,G,MEPIEDS,
312142946,00010,31214294600010,O,,,,,,true,1,,,,LD,ETREPIEDS,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.191742,47.038015,0.75,street,Lieu Dit Estrepieds 86200 Sammarçolles,86252_y677r0,G,LIEU DIT ESTREPIEDS,
313260234,00015,31326023400015,O,1978-01-01,01,2020,3312ZA,2022-08-29T09:14:14,true,4,,8,,RUE,DU CHATEAU,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.147698,47.032727,0.95,housenumber,8 Rue du Château 86200 Sammarçolles,86252_0003_00008,G,8 RUE DU CHATEAU,
313260234,00023,31326023400023,O,2018-10-01,,,,2022-03-12T03:54:12,false,2,,2,,RTE,DE CEAUX EN LOUDUN,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2020-08-04,F,,,,,68.20B,NAFRev2,N,0.148443,47.03476,0.53,housenumber,2 Route de Ceaux 86200 Sammarçolles,86252_0005_00002,G,2 ROUTE DE CEAUX,
314496118,00014,31449611800014,O,1978-01-01,NN,,,2012-07-28T09:47:15,true,4,,,,,,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317934537,00018,31793453700018,O,1980-01-01,NN,,,2008-11-07T00:33:39,true,3,,,,,,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
318389210,00010,31838921000010,O,1980-01-01,NN,,,2008-06-13T09:57:00,true,4,,,,,,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
318619574,00011,31861957400011,O,1980-01-01,NN,,,2009-06-27T04:14:08,true,4,,,,,,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
319175980,00022,31917598000022,O,,NN,,,,true,1,,,,,,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
320823180,00049,32082318000049,O,2013-05-02,,,,2017-12-26T19:32:59,true,2,,1,,LD,HERIGANNE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.78C,NAFRev2,N,0.137312,47.023299,0.94,housenumber,1 Hériganne 86200 Sammarçolles,86252_zce3oj_00001,G,1 HERIGANNE,
320911225,00011,32091122500011,O,,NN,,,,true,1,,,,PAS,A NIVEAU,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.7755248,50.2820222,0.82,poi.level_crossing,(Passage à niveau) Arras,https://osm.org/node/1849032043,G,,
321287401,00012,32128740100012,O,,,,,,true,1,,,,LD,CRUE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.190649,47.052711,0.92,street,Lieu Dit Crue 86200 Sammarçolles,86252_vqxu2p,G,LIEU DIT CRUE,
321287419,00014,32128741900014,O,,,,,,true,1,,,,LD,CRUE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.190649,47.052711,0.92,street,Lieu Dit Crue 86200 Sammarçolles,86252_vqxu2p,G,LIEU DIT CRUE,
322767229,00022,32276722900022,O,1983-12-01,NN,,1011ZZ,2015-05-14T05:32:11,true,5,,5,,RUE,DU CHATEAU,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,56.21Z,NAFRev2,O,0.147328,47.032996,0.95,housenumber,5 Rue du Château 86200 Sammarçolles,86252_0003_00005,G,5 RUE DU CHATEAU,
323083675,00013,32308367500013,O,,NN,,,,true,1,,,,,LE BOURG,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4A,NAF1993,N,0.191341,47.048307,0.32,street,Lieu Dit le Haut Crue 86200 Sammarçolles,86252_B068,G,LIEU DIT LE HAUT CRUE,
323300855,00059,32330085500059,O,1996-07-01,NN,,,2011-05-26T13:06:06,true,4,,1,,RTE,DE PALLUAU,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,49.41A,NAFRev2,N,0.143625,47.029018,0.84,housenumber,1 Route de Palluau 86200 Sammarçolles,86252_0012_00001,G,1 ROUTE DE PALLUAU,
326774692,00015,32677469200015,O,,NN,,,,true,1,,,,,,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
326972205,00016,32697220500016,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,52.1B,NAF1993,N,0.145763,47.033416,0.94,housenumber,1 Rue de la Gare 86200 Sammarçolles,86252_0004_00001,G,1 RUE DE LA GARE,
327071528,00019,32707152800019,O,,NN,,,,true,1,,,,,,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
327071767,00013,32707176700013,O,1965-01-01,NN,,,,true,1,,4,,RUE,DU CHATEAU,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,0.146989,47.032603,0.95,housenumber,4 Rue du Château 86200 Sammarçolles,86252_0003_00004,G,4 RUE DU CHATEAU,
327271243,00047,32727124300047,O,1992-03-13,NN,,,2021-01-15T08:52:50,true,6,24 MOULIN GUILLOT,2,,,LE MOULIN GUILLOT,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2021-01-14,F,,,,,96.09Z,NAFRev2,N,0.129561,47.032415,0.93,housenumber,2 Lieu Dit le Moulin Guillot 86200 Sammarçolles,86252_b080_00002,G,2 LIEU DIT LE MOULIN GUILLOT,
327281135,00035,32728113500035,O,,,,,,true,1,,,,LD,LA BERGERIE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
328074208,00013,32807420800013,O,1983-09-01,NN,,,2017-04-03T10:47:28,false,4,,,,,,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329025753,00016,32902575300016,O,1984-01-01,NN,,,2010-02-04T04:18:20,true,4,,,,LD,CRUE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,0.190649,47.052711,0.92,street,Lieu Dit Crue 86200 Sammarçolles,86252_vqxu2p,G,LIEU DIT CRUE,
330803784,00017,33080378400017,O,,NN,,,,true,1,,,,LD,ESTREPIEDS,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,81.21,NAP,N,0.191742,47.038015,0.93,street,Lieu Dit Estrepieds 86200 Sammarçolles,86252_y677r0,G,LIEU DIT ESTREPIEDS,
331229187,00017,33122918700017,O,1984-10-26,NN,,,2011-01-11T06:30:19,true,4,,,,,,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331495036,00013,33149503600013,O,1985-01-07,NN,,,2014-07-08T00:36:32,true,4,,14,,,LE CARROIR,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,0.188783,47.056785,0.93,housenumber,14 Lieu Dit le Carroir 86200 Sammarçolles,86252_bry92z_00014,G,14 LIEU DIT LE CARROIR,
331716670,00012,33171667000012,O,1985-01-01,NN,,,2008-01-04T20:16:39,true,5,,,,LD,LA PETITE JAILLE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.146821,47.030481,0.93,street,Rue de la Petite Jaille 86200 Sammarçolles,86252_0007,G,RUE DE LA PETITE JAILLE,
334745676,00018,33474567600018,O,1986-01-01,NN,,,2021-12-08T04:03:23,true,4,,5,,,ROCHETEAU,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,01.11Z,NAFRev2,N,0.163952,47.05907,0.85,housenumber,5 Lieu Dit Rocheteau 86200 Sammarçolles,86252_43amqb_00005,G,5 LIEU DIT ROCHETEAU,
337513618,00013,33751361800013,O,1986-01-01,01,2020,,2022-08-29T09:24:27,true,7,,,,,LA PETITE JAILLE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.23Z,NAFRev2,N,0.146821,47.030481,0.93,street,Rue de la Petite Jaille 86200 Sammarçolles,86252_0007,G,RUE DE LA PETITE JAILLE,
337703334,00017,33770333400017,O,1986-04-24,12,2020,,2022-08-29T09:24:33,false,4,LA BERGERIE,,,LD,LA BERGERIE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.85Z,NAFRev2,O,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
337777015,00021,33777701500021,O,1900-01-01,NN,,,2011-04-28T00:30:15,false,3,,,,,LD MEPIEDS,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2L,NAF1993,N,0.182893,47.025501,0.94,street,Mepieds 86200 Sammarçolles,86252_rmajah,G,MEPIEDS,
337874820,00018,33787482000018,O,1986-06-01,NN,,,2008-10-29T15:26:53,true,5,,15,,RUE,DU MOULIN GUILLOT,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.144198,47.032182,0.95,housenumber,15 Rue du Moulin Guillot 86200 Sammarçolles,86252_0009_00015,G,15 RUE DU MOULIN GUILLOT,
342223617,00016,34222361700016,O,1987-01-01,NN,,,2017-11-22T19:30:11,true,4,,,,LD,MESPIED,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,0.182893,47.025501,0.46,street,Mepieds 86200 Sammarçolles,86252_rmajah,G,MEPIEDS,
343321873,00022,34332187300022,O,1990-01-15,NN,,,,false,4,,,,LD,LA BERGERIE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,51.1N,NAF1993,O,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
348390311,00028,34839031100028,O,1999-01-01,NN,,,,true,1,,9,,RTE,DE CEAUX,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,01.1A,NAF1993,N,0.149492,47.034324,0.82,housenumber,9 Route de Ceaux 86200 Sammarçolles,86252_0005_00009,G,9 ROUTE DE CEAUX,
352443550,00012,35244355000012,O,1989-09-29,NN,,,2014-04-30T09:08:36,true,4,,,,LD,CRUE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,0.190649,47.052711,0.92,street,Lieu Dit Crue 86200 Sammarçolles,86252_vqxu2p,G,LIEU DIT CRUE,
353541022,00011,35354102200011,O,,NN,,,,true,1,,,,,ETREPIEDS,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,0.191742,47.038015,0.75,street,Lieu Dit Estrepieds 86200 Sammarçolles,86252_y677r0,G,LIEU DIT ESTREPIEDS,
377804703,00017,37780470300017,O,1990-03-01,NN,,,2007-01-18T09:28:33,true,3,,,,,LE MOULIN GUILLOT,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2C,NAF1993,N,0.129408,47.03239,0.93,street,Lieu Dit le Moulin Guillot 86200 Sammarçolles,86252_B080,G,LIEU DIT LE MOULIN GUILLOT,
380800029,00015,38080002900015,O,1991-01-01,NN,,,2015-05-14T04:34:14,true,3,,7,,RUE,DE LA PETITE JAILLE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.147918,47.031105,0.95,housenumber,7 Rue de la Petite Jaille 86200 Sammarçolles,86252_0007_00007,G,7 RUE DE LA PETITE JAILLE,
381826908,00018,38182690800018,O,,NN,,,,true,1,,,,LD,LA GILARDERIE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.3Z,NAF1993,N,0.18549,47.057497,0.8,street,Lieu Dit la Goilarderie 86200 Sammarçolles,86252_ntcohm,G,LIEU DIT LA GOILARDERIE,
382901882,00011,38290188200011,O,1991-09-03,NN,,,2021-02-08T11:53:47,true,3,,,,,,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387631351,00013,38763135100013,O,1992-01-02,NN,,,2008-01-04T22:56:59,true,3,,,,LD,MEPIEDS,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.182893,47.025501,0.94,street,Mepieds 86200 Sammarçolles,86252_rmajah,G,MEPIEDS,
387631351,00021,38763135100021,O,1992-01-01,NN,,,,false,4,,,,,MEPIEDS,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.182893,47.025501,0.94,street,Mepieds 86200 Sammarçolles,86252_rmajah,G,MEPIEDS,
387682941,00019,38768294100019,O,1992-06-01,NN,,,2023-02-22T07:34:47,true,4,,,,,LE MOULIN GUILLOT,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2022-05-12,F,,,,,68.20A,NAFRev2,N,0.129408,47.03239,0.93,street,Lieu Dit le Moulin Guillot 86200 Sammarçolles,86252_B080,G,LIEU DIT LE MOULIN GUILLOT,
389405812,00014,38940581200014,O,1992-12-01,NN,,1101ZQ,2015-03-17T00:38:10,true,3,,,,LD,ROCHETEAU,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,0.163532,47.058866,0.92,street,Lieu Dit Rocheteau 86200 Sammarçolles,86252_43amqb,G,LIEU DIT ROCHETEAU,
389405812,00022,38940581200022,O,2012-10-01,,,,2021-02-23T11:15:21,false,1,,,,LD,ROCHETEAU,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,0.163532,47.058866,0.92,street,Lieu Dit Rocheteau 86200 Sammarçolles,86252_43amqb,G,LIEU DIT ROCHETEAU,
393133228,00030,39313322800030,O,2001-12-14,NN,,,2006-10-28T01:57:19,false,3,,,,,CRUE LA CHAPELLE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,92.3A,NAFRev1,N,0.191341,47.048307,0.41,street,Lieu Dit le Haut Crue 86200 Sammarçolles,86252_B068,G,LIEU DIT LE HAUT CRUE,
393496153,00023,39349615300023,O,2002-01-21,NN,,,2020-04-22T08:33:25,true,8,,2,,RUE,DE LA COUR CHESNEAU,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,74.10Z,NAFRev2,N,0.149079,47.035653,0.94,housenumber,2 Rue de la Cour Chesneau 86200 Sammarçolles,86252_0015_00002,G,2 RUE DE LA COUR CHESNEAU,
393960885,00019,39396088500019,O,1993-03-31,NN,,,2011-04-23T08:21:29,true,5,,3,,RUE,DE L EGLISE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.146142,47.033585,0.94,housenumber,3 Rue de l’Eglise 86200 Sammarçolles,86252_0002_00003,G,3 RUE DE L EGLISE,
394761704,00029,39476170400029,O,2017-07-27,,,,2017-08-24T09:36:00,false,1,,18,,RUE,DU MOULIN GUILLOT,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2017-07-27,F,LES ARCADES,,,LES ARCADES,47.26Z,NAFRev2,O,0.143003,47.031864,0.95,housenumber,18 Rue du Moulin Guillot 86200 Sammarçolles,86252_0009_00018,G,18 RUE DU MOULIN GUILLOT,
400020012,00011,40002001200011,O,1995-01-01,NN,,,2008-01-04T19:20:48,true,3,,,,RUE,PETITE JAILLE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.146821,47.030481,0.89,street,Rue de la Petite Jaille 86200 Sammarçolles,86252_0007,G,RUE DE LA PETITE JAILLE,
401217914,00027,40121791400027,O,1990-07-16,NN,,,2017-05-04T05:04:57,false,3,,12,,RUE,DE LA MAIRIE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.145734,47.032421,0.95,housenumber,12 Rue de la Mairie 86200 Sammarçolles,86252_0001_00012,G,12 RUE DE LA MAIRIE,
401737721,00019,40173772100019,O,1995-07-01,NN,,,2013-01-20T05:24:07,true,4,,,,,CRUE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,0.190649,47.052711,0.92,street,Lieu Dit Crue 86200 Sammarçolles,86252_vqxu2p,G,LIEU DIT CRUE,
402172340,00018,40217234000018,O,1995-08-04,NN,,,2022-11-08T04:10:46,true,3,,,,,LA VALETTE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.186168,47.051706,0.94,street,La Valette 86200 Sammarçolles,86252_anetr7,G,LA VALETTE,
403390198,00014,40339019800014,O,1995-12-26,NN,,,,true,1,,,,,,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403826431,00021,40382643100021,O,,,,,,true,1,,1,,RUE,DE L'EGLISE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3B,NAF1993,N,0.14552,47.034479,0.94,housenumber,1 Rue de l’Eglise 86200 Sammarçolles,86252_0002_00001,G,1 RUE DE L EGLISE,
404469850,00014,40446985000014,O,1982-01-01,NN,,,2006-10-28T03:21:42,true,3,,,,,CRUE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,0.190649,47.052711,0.92,street,Lieu Dit Crue 86200 Sammarçolles,86252_vqxu2p,G,LIEU DIT CRUE,
407515022,00041,40751502200041,O,2006-01-01,,,,2012-03-05T08:59:40,false,3,TENUE DE LA GOILARDERIE,,,LD,CRUE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.59A,NAFRev2,N,0.190649,47.052711,0.92,street,Lieu Dit Crue 86200 Sammarçolles,86252_vqxu2p,G,LIEU DIT CRUE,
408859171,00014,40885917100014,O,1996-09-01,NN,,,2008-01-05T20:23:57,true,3,,4,,RUE,DU STADE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.147849,47.034905,0.94,housenumber,4 Rue du Stade 86200 Sammarçolles,86252_0014_00004,G,4 RUE DU STADE,
412864852,00014,41286485200014,O,1987-12-31,NN,,,2008-01-04T22:23:46,true,3,,,,LD,LA GOILARDERIE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.18549,47.057497,0.93,street,Lieu Dit la Goilarderie 86200 Sammarçolles,86252_ntcohm,G,LIEU DIT LA GOILARDERIE,
412869232,00014,41286923200014,O,1987-12-31,NN,,,2019-10-25T03:51:21,true,5,,,,,,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
412872905,00010,41287290500010,O,1987-12-31,NN,,,2012-07-28T14:37:20,true,4,,,,,CRU,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,2.3541552,48.8490152,0.88,poi.bar,5e Cru (Bar) Paris,https://osm.org/node/2183846709,G,,
412874729,00012,41287472900012,O,1987-12-31,NN,,,,true,1,,,,,ETREPIEDS,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,0.191742,47.038015,0.75,street,Lieu Dit Estrepieds 86200 Sammarçolles,86252_y677r0,G,LIEU DIT ESTREPIEDS,
412874828,00012,41287482800012,O,1987-12-31,NN,,1051CZ,2016-02-19T03:36:11,true,6,,12,,,LE HAUT CRUE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.51C,NAFRev2,N,0.192584,47.047538,0.93,housenumber,12 Lieu Dit le Haut Crue 86200 Sammarçolles,86252_b068_00012,G,12 LIEU DIT LE HAUT CRUE,
413946310,00013,41394631000013,O,1987-12-31,NN,,,,true,1,,,,,LE BOURG,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.191341,47.048307,0.32,street,Lieu Dit le Haut Crue 86200 Sammarçolles,86252_B068,G,LIEU DIT LE HAUT CRUE,
413946930,00018,41394693000018,O,1987-12-31,NN,,,2008-01-04T22:40:59,true,3,,,,,CRUE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.190649,47.052711,0.92,street,Lieu Dit Crue 86200 Sammarçolles,86252_vqxu2p,G,LIEU DIT CRUE,
413948043,00018,41394804300018,O,1987-12-31,NN,,,2013-01-28T16:55:57,true,4,,,,,ROCHETEAU,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,0.163532,47.058866,0.92,street,Lieu Dit Rocheteau 86200 Sammarçolles,86252_43amqb,G,LIEU DIT ROCHETEAU,
413949512,00011,41394951200011,O,,NN,,,,true,1,,,,,CRUE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.190649,47.052711,0.92,street,Lieu Dit Crue 86200 Sammarçolles,86252_vqxu2p,G,LIEU DIT CRUE,
414854992,00016,41485499200016,O,1987-12-31,NN,,,2008-01-04T22:55:20,true,3,,,,,,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415003706,00017,41500370600017,O,1998-01-01,,,,,true,1,,1,,RUE,DE L'EGLISE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,92.3B,NAF1993,N,0.14552,47.034479,0.94,housenumber,1 Rue de l’Eglise 86200 Sammarçolles,86252_0002_00001,G,1 RUE DE L EGLISE,
422343194,00011,42234319400011,O,1999-03-01,NN,,,2009-09-06T05:44:48,true,4,,12,,LD,ETREPIEDS,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-10-30,A,,,,,01.11Z,NAFRev2,N,0.188871,47.039169,0.73,housenumber,12 Lieu Dit Estrepieds 86200 Sammarçolles,86252_y677r0_00012,G,12 LIEU DIT ESTREPIEDS,
422343251,00019,42234325100019,O,1999-03-01,NN,,,2020-10-30T07:49:27,true,3,,,,,BOUSSARDIERE GUE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422343251,00027,42234325100027,O,2020-01-01,,,,2021-11-26T16:14:03,false,1,15 LE HAUT CRUE,15,,,LE HAUT CRUE,86200,SAMMARCOLLES,,,86252,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,0.191808,47.050197,0.93,housenumber,15 Lieu Dit le Haut Crue 86200 Sammarçolles,86252_b068_00015,G,15 LIEU DIT LE HAUT CRUE,