siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213003452,00017,21300345200017,O,1983-03-01,02,2020,,2022-08-29T09:06:43,true,4,HOTEL DE VILLE,,,,,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213003452,00025,21300345200025,O,1983-12-21,NN,,,2008-01-04T18:30:32,false,3,,,,,,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213003452,00033,21300345200033,O,1983-12-21,01,2020,,2022-08-29T09:06:43,false,4,,,,RUE,DES ECOLES,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.006744,44.286947,0.94,street,Rue des Ecoles 30530 La Vernarède,30345_0080,G,RUE DES ECOLES,
213003452,00041,21300345200041,O,1997-01-01,NN,,,2008-01-04T18:30:32,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263003931,00015,26300393100015,O,1986-01-06,NN,,,2010-06-26T03:07:57,true,4,,,,,MAIRIE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.008587,44.288044,0.38,street,Place du 8 Mai 30530 La Vernarède,30345_0130,G,PLACE DU 8 MAI,
300316916,00018,30031691600018,O,1900-01-01,NN,,,,false,4,,,,,,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304357437,00025,30435743700025,O,,NN,,,,true,1,,,,,LA CANEBIERE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,55.72,NAP,N,4.003684,44.278719,0.93,street,Hameau la Canebière 30530 La Vernarède,30345_A001,G,HAMEAU LA CANEBIERE,
305513541,00014,30551354100014,O,1955-01-01,NN,,,,true,1,,,,,,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,1991-02-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305915829,00017,30591582900017,O,,,,,,true,1,,,,,,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306248279,00011,30624827900011,O,,,,,,true,1,,,,RUE,DE BROUSSOUX,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.008698,44.289509,0.7,street,Rue Broussous 30530 La Vernarède,30345_0020,G,RUE BROUSSOUS,
307210351,00010,30721035100010,O,1972-01-01,NN,,,2010-08-17T11:08:53,true,4,,,,LD,LA TAVERNOLE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.996639,44.282043,0.93,street,Hameau la Tavernole 30530 La Vernarède,30345_A046,G,HAMEAU LA TAVERNOLE,
307211763,00031,30721176300031,O,1998-10-01,NN,,,,true,1,,,,,LA TAVERNOLE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6D,NAF1993,N,3.996639,44.282043,0.93,street,Hameau la Tavernole 30530 La Vernarède,30345_A046,G,HAMEAU LA TAVERNOLE,
307311407,00018,30731140700018,O,,,,,,true,1,,,,,,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
309486587,00012,30948658700012,O,1900-01-01,NN,,,,true,3,,,,,,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
312475221,00049,31247522100049,O,2005-08-22,,,,2011-04-05T11:57:04,true,3,,,,PL,DU VILLAGE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,71.12A,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
314623539,00017,31462353900017,O,1978-01-01,NN,,,2008-11-07T00:29:55,true,3,,,,,GRAND RUE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1M,NAFRev1,N,4.005053,44.286401,0.95,street,Grand Rue 30530 La Vernarède,30345_0180,G,GRAND RUE,
320928534,00017,32092853400017,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,54.10,NAP,N,4.010122,44.284688,0.76,street,Route du Château 30530 La Vernarède,30345_0060,G,ROUTE DU CHATEAU,
323364885,00018,32336488500018,O,1981-10-01,NN,,3109BA,2023-03-31T13:55:55,false,4,,,,QUAI,WERBROK,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,31.09B,NAFRev2,N,4.013048,44.283421,0.45,street,Chemin de Werbrouck 30530 La Vernarède,30345_0210,G,CHEMIN DE WERBROUCK,
323364885,00026,32336488500026,O,2023-04-01,,,,2023-04-01T13:34:12,true,1,,8,,RUE,CAYENNE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,MOBILIER CEVENOL,31.09B,NAFRev2,N,4.009139,44.289545,0.94,housenumber,8 Rue Cayenne 30530 La Vernarède,30345_0040_00008,G,8 RUE CAYENNE,
327735841,00105,32773584100105,O,2022-05-01,,,,2022-05-07T12:03:13,true,1,,2,,LD,LES CASERNETTES,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,46.19B,NAFRev2,N,3.999548,44.282534,0.94,housenumber,2 les Casernettes 30530 La Vernarède,30345_sxh2ii_00002,G,2 LES CASERNETTES,
327855342,00017,32785534200017,O,,,,,,true,1,,,,,LA TAVERNOLE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.996639,44.282043,0.93,street,Hameau la Tavernole 30530 La Vernarède,30345_A046,G,HAMEAU LA TAVERNOLE,
327926812,00030,32792681200030,O,2003-05-15,NN,,,2006-11-25T10:06:30,false,3,,,,,LA CANEBIERE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,85.1G,NAFRev1,N,4.003684,44.278719,0.93,street,Hameau la Canebière 30530 La Vernarède,30345_A001,G,HAMEAU LA CANEBIERE,
328614029,00028,32861402900028,O,2023-05-07,,,,2023-06-03T11:25:43,true,1,,4,,,CHEMIN DE POURCHARESSE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2023-05-07,A,,,,,96.02B,NAFRev2,N,4.011501,44.284195,0.65,housenumber,4 Route de Pourcharesse 30530 La Vernarède,30345_0170_00004,G,4 ROUTE DE POURCHARESSE,
329323968,00019,32932396800019,O,,NN,,,,true,1,,,,,,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
332024488,00014,33202448800014,O,,NN,,,,true,1,,,,,LA TAVERNOLE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.996639,44.282043,0.93,street,Hameau la Tavernole 30530 La Vernarède,30345_A046,G,HAMEAU LA TAVERNOLE,
332757400,00012,33275740000012,O,1985-06-01,NN,,,2016-12-12T19:26:29,true,4,,,,,LE CHATEAU,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,55.1A,NAFRev1,O,4.010122,44.284688,0.68,street,Route du Château 30530 La Vernarède,30345_0060,G,ROUTE DU CHATEAU,
337902324,00017,33790232400017,O,1985-01-01,NN,,,,true,3,,,,,LA TAVERNE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,55.3A,NAF1993,N,3.996324,44.282532,0.83,street,Voie Régordane la Tavernole 30530 La Vernarède,30345_0038,G,VOIE REGORDANE LA TAVERNOLE,
341035194,00016,34103519400016,O,1987-01-01,NN,,,2006-11-25T10:40:03,true,3,,,,RUE,DE BROUSSOUS,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1B,NAFRev1,N,4.008698,44.289509,0.8,street,Rue Broussous 30530 La Vernarède,30345_0020,G,RUE BROUSSOUS,
348160649,00037,34816064900037,O,2009-06-24,,,,2021-02-23T11:01:05,true,1,,1,,,GRAND RUE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2009-06-24,A,,,,,43.31Z,NAFRev2,N,4.008008,44.28755,0.95,housenumber,1 Grand Rue 30530 La Vernarède,30345_0180_00001,G,1 GRAND RUE,
356000000,05155,35600000005155,O,2012-01-01,,,,2014-01-19T05:45:08,false,2,,5178,,GR,RUE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.005053,44.286401,0.4,street,Grand Rue 30530 La Vernarède,30345_0180,G,GRAND RUE,
356000919,04363,35600091904363,O,1991-01-01,NN,,,2009-10-17T13:42:21,false,4,,,,,GRAND'RUE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.005053,44.286401,0.95,street,Grand Rue 30530 La Vernarède,30345_0180,G,GRAND RUE,
377948971,00017,37794897100017,O,,NN,,,,true,1,,,,,HAMEAU DU PAULIN,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,49.05,NAP,N,3.996679,44.285546,0.44,street,Le Paulin 30530 La Vernarède,30345_y5703g,G,LE PAULIN,
380658294,00018,38065829400018,O,1990-03-15,NN,,,,true,3,,,,,LA ROUVIERETTE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,3.995478,44.281857,0.45,street,Route des Crêtes la Tavernole 30530 La Vernarède,30345_0070,G,ROUTE DES CRETES LA TAVERNOLE,
381011550,00013,38101155000013,O,,NN,,,,true,1,,,,,,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
382101004,00010,38210100400010,O,1991-06-01,NN,,,2021-10-20T16:34:31,true,4,CHEZ MR ET MME TRESCH,,,,,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382115889,00018,38211588900018,O,1991-04-09,NN,,,,true,1,,,,RUE,DU CHATEAU,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1C,NAF1993,N,4.010122,44.284688,0.76,street,Route du Château 30530 La Vernarède,30345_0060,G,ROUTE DU CHATEAU,
383656956,00034,38365695600034,O,2002-10-01,NN,,,2016-06-08T11:26:25,false,6,,,,RUE,DE BROUSSOUS,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,N,4.008698,44.289509,0.8,street,Rue Broussous 30530 La Vernarède,30345_0020,G,RUE BROUSSOUS,
392483871,00027,39248387100027,O,2008-06-16,,,,2021-02-23T11:18:17,true,1,,,,,LE VILLAGE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2008-06-16,A,CAFE DES SPORTS,,,,56.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393878723,00013,39387872300013,O,1994-02-01,NN,,,2008-11-08T00:58:59,true,3,HAMEAU DU PAULIN,,,,,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,50.2Z,NAFRev1,N,3.996679,44.285546,0.44,street,Le Paulin 30530 La Vernarède,30345_y5703g,D,LE PAULIN,
398013524,00010,39801352400010,O,,NN,,,,true,1,,,,,,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
398600874,00018,39860087400018,O,1994-10-10,NN,,,2014-07-08T01:27:00,false,6,LA TAVERNOLE,,,HAM,LA TAVERNOLE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,31.09B,NAFRev2,N,3.996639,44.282043,0.93,street,Hameau la Tavernole 30530 La Vernarède,30345_A046,G,HAMEAU LA TAVERNOLE,
401531892,00016,40153189200016,O,1995-04-27,NN,,,2021-08-21T08:38:18,true,3,,,,,GRAND RUE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.005053,44.286401,0.95,street,Grand Rue 30530 La Vernarède,30345_0180,G,GRAND RUE,
403179161,00019,40317916100019,O,1996-01-02,NN,,4399CZ,2018-09-29T12:30:07,true,4,,,,,GRAND RUE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,43.22B,NAFRev2,N,4.005053,44.286401,0.95,street,Grand Rue 30530 La Vernarède,30345_0180,G,GRAND RUE,
408455954,00011,40845595400011,O,1996-07-16,NN,,,2010-04-18T07:17:19,true,4,,,,,LE VILLAGE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,56.30Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408488856,00019,40848885600019,O,1996-07-16,NN,,,2021-10-21T14:16:33,true,4,,,,,LE VILLAGE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
415176957,00033,41517695700033,O,2019-01-01,,,,2021-02-23T11:37:40,true,1,,2,,RUE,DE L EGLISE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03A,NAFRev2,N,4.004221,44.285406,0.79,housenumber,2 Route de l'Eglise 30530 La Vernarède,30345_0100_00002,G,2 ROUTE DE L EGLISE,
419772959,00047,41977295900047,O,2001-09-01,NN,,,2008-01-04T23:42:03,false,4,,,,,GRAND RUE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.005053,44.286401,0.95,street,Grand Rue 30530 La Vernarède,30345_0180,G,GRAND RUE,
420916959,00018,42091695900018,O,1998-10-28,NN,,,,false,4,CHEZ MME THIBERT MARIE-CHR,,,,,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
421439027,00010,42143902700010,O,1998-10-01,,,,,true,1,,,,,LA TAVERNOLE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,3.996639,44.282043,0.93,street,Hameau la Tavernole 30530 La Vernarède,30345_A046,G,HAMEAU LA TAVERNOLE,
434368445,00020,43436844500020,O,2003-05-15,NN,,,2006-11-25T17:15:10,false,3,,,,,LA CANEBIERE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,85.1G,NAFRev1,N,4.003684,44.278719,0.93,street,Hameau la Canebière 30530 La Vernarède,30345_A001,G,HAMEAU LA CANEBIERE,
437724644,00020,43772464400020,O,2014-02-01,,,,2021-02-23T13:17:56,true,4,,8,,RUE,DU HAUT BROUSSOUS,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2017-05-04,A,ATELIER CUIR RY,,,ATELIER CUIR RY,15.12Z,NAFRev2,N,4.008508,44.28919,0.8,housenumber,8 Rue Haut Broussous 30530 La Vernarède,30345_0120_00008,G,8 RUE HAUT BROUSSOUS,
439554478,00016,43955447800016,O,2001-10-01,NN,,,2008-11-08T02:08:26,true,3,,,,,LA TAVERNOLE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,3.996639,44.282043,0.93,street,Hameau la Tavernole 30530 La Vernarède,30345_A046,G,HAMEAU LA TAVERNOLE,
439986266,00013,43998626600013,O,2001-10-01,,,,2006-12-15T01:20:53,false,4,,,,,LA TAVERNOLE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2004-06-05,F,,,,,55.3A,NAFRev1,O,3.996639,44.282043,0.93,street,Hameau la Tavernole 30530 La Vernarède,30345_A046,G,HAMEAU LA TAVERNOLE,
449207760,00017,44920776000017,O,2003-06-06,NN,,,2021-04-06T09:19:07,true,4,,,,RUE,DE L'EGLISE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,68.20B,NAFRev2,N,4.005196,44.285153,0.77,street,Route de l'Eglise 30530 La Vernarède,30345_0100,G,ROUTE DE L EGLISE,
449751825,00018,44975182500018,O,2003-07-18,NN,,,2016-12-18T04:51:06,true,4,,,,,POURCHARESSE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,68.20B,NAFRev2,N,4.011451,44.284254,0.92,street,Route de Pourcharesse 30530 La Vernarède,30345_0170,G,ROUTE DE POURCHARESSE,
451100630,00024,45110063000024,O,2013-09-25,,,4391AZ,2016-09-08T08:54:44,false,2,,5,,CHE,DE POURCHARESSE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,NICOLAS TEBOUL CHARPENTE,43.91A,NAFRev2,N,4.013873,44.281308,0.77,housenumber,5 Route de Pourcharesse 30530 La Vernarède,30345_0170_00005,G,5 ROUTE DE POURCHARESSE,
451730915,00035,45173091500035,O,2010-04-12,,,,2018-03-19T10:03:24,false,2,RTE DE FLORAC,,,,LA TAVERNOLE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,33.11Z,NAFRev2,N,3.996639,44.282043,0.93,street,Hameau la Tavernole 30530 La Vernarède,30345_A046,G,HAMEAU LA TAVERNOLE,
452002835,00026,45200283500026,O,2012-02-09,,,4399CZ,2023-02-18T03:38:51,false,5,,17,,,GRAND RUE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2023-02-17,F,,,,,43.99C,NAFRev2,N,4.005383,44.286506,0.95,housenumber,17 Grand Rue 30530 La Vernarède,30345_0180_00017,G,17 GRAND RUE,
453423980,00011,45342398000011,O,2004-04-20,00,2020,5610CQ,2022-08-29T09:09:15,true,3,,,,,LE CHATEAU,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.010122,44.284688,0.68,street,Route du Château 30530 La Vernarède,30345_0060,G,ROUTE DU CHATEAU,
453799314,00035,45379931400035,O,2008-01-01,NN,,,2014-07-08T02:51:27,true,2,,,,RUE,DE L'EGLISE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,O,4.005196,44.285153,0.77,street,Route de l'Eglise 30530 La Vernarède,30345_0100,G,ROUTE DE L EGLISE,
477503254,00013,47750325400013,O,2004-06-05,NN,,,2015-07-22T10:48:55,false,3,,,,,LA TAVERNOLE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,55.3A,NAFRev1,N,3.996639,44.282043,0.93,street,Hameau la Tavernole 30530 La Vernarède,30345_A046,G,HAMEAU LA TAVERNOLE,
478672926,00019,47867292600019,O,2004-05-19,NN,,,2008-01-05T03:47:07,true,3,,,,RUE,DU CHATEAU,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.010122,44.284688,0.76,street,Route du Château 30530 La Vernarède,30345_0060,G,ROUTE DU CHATEAU,
479538795,00010,47953879500010,O,2004-10-28,NN,,,2016-02-09T10:19:07,true,3,,,,LD,MAISON CARCASSON,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.3626981,43.2110962,0.89,poi.prison,Maison d'Arrêt de Carcassonne (Prison) Carcassonne,https://osm.org/way/166465079,G,,
479594178,00010,47959417800010,O,2004-12-01,NN,,,2010-06-30T05:28:59,true,4,,,,,LA CANEBIERE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,02.40Z,NAFRev2,N,4.003684,44.278719,0.93,street,Hameau la Canebière 30530 La Vernarède,30345_A001,G,HAMEAU LA CANEBIERE,
479628182,00012,47962818200012,O,2004-10-01,NN,,,2006-11-25T19:36:25,true,3,,,,,,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
480235498,00015,48023549800015,O,2004-11-25,NN,,2599BA,2015-03-17T01:21:54,true,6,QUARTIER LE WERBROUCK,139,,RUE,DU MAGASIN,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,43.39Z,NAFRev2,N,4.008961,44.293799,0.37,street,Rue Basse du Planas 30530 La Vernarède,30345_hd4equ,G,RUE BASSE DU PLANAS,
482702677,00014,48270267700014,O,2005-05-23,,,,2021-03-31T09:05:26,true,3,LE CEDRE,,,RUE,DU PETIT NICE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,68.20B,NAFRev2,N,4.005778,44.287514,0.76,street,Rue Petit Nice 30530 La Vernarède,30345_0160,G,RUE PETIT NICE,
488907940,00016,48890794000016,O,2006-03-01,,,,2010-11-26T04:54:39,true,3,,,,,,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
490066958,00029,49006695800029,O,2022-06-22,,,,2022-08-26T08:38:15,true,1,,1,,,GRAND RUE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2022-06-22,A,,,,,35.11Z,NAFRev2,N,4.008008,44.28755,0.95,housenumber,1 Grand Rue 30530 La Vernarède,30345_0180_00001,G,1 GRAND RUE,
491010633,00015,49101063300015,O,2006-06-21,,,,2008-04-01T05:09:55,true,3,,,,,LA TAVERNOLE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2008-03-06,F,LE REPOUNTCHOU,,,,56.10A,NAFRev2,N,3.996639,44.282043,0.93,street,Hameau la Tavernole 30530 La Vernarède,30345_A046,G,HAMEAU LA TAVERNOLE,
491252821,00013,49125282100013,O,2006-08-01,NN,,4120BA,2020-04-24T19:37:11,true,3,,351,,LD,GRAND RUE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,43.99C,NAFRev2,N,4.005053,44.286401,0.95,street,Grand Rue 30530 La Vernarède,30345_0180,G,GRAND RUE,
494773047,00019,49477304700019,O,2007-04-02,,,,2008-01-05T05:18:39,true,2,,,,GR,RUE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.005053,44.286401,0.67,street,Grand Rue 30530 La Vernarède,30345_0180,G,GRAND RUE,
495037103,00290,49503710300290,O,2007-04-01,NN,,,2012-12-12T10:30:35,false,3,,,,,GRAND RUE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.73Z,NAFRev2,O,4.005053,44.286401,0.95,street,Grand Rue 30530 La Vernarède,30345_0180,G,GRAND RUE,
498204999,00011,49820499900011,O,2007-08-01,,,,2008-01-05T00:49:53,true,2,,,,,LE CHATEAU,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.010122,44.284688,0.68,street,Route du Château 30530 La Vernarède,30345_0060,G,ROUTE DU CHATEAU,
498583715,00012,49858371500012,O,2007-05-30,,,,2008-01-05T00:58:17,true,2,LE CEDRE,1,,RUE,DU PETIT NICE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.006982,44.287967,0.78,housenumber,1 Rue Petit Nice 30530 La Vernarède,30345_0160_00001,G,1 RUE PETIT NICE,
500808779,00010,50080877900010,O,2007-12-15,,,,2022-01-21T18:01:53,true,3,,,,RUE,DE CAYENNE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,4.008837,44.290067,0.8,street,Rue Cayenne 30530 La Vernarède,30345_0040,G,RUE CAYENNE,
501491484,00033,50149148400033,O,2020-04-11,00,2020,,2023-06-02T19:33:46,true,2,,2,,LD,LES CASERNETTES,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2020-06-27,A,,,,,70.10Z,NAFRev2,N,3.999548,44.282534,0.94,housenumber,2 les Casernettes 30530 La Vernarède,30345_sxh2ii_00002,G,2 LES CASERNETTES,
503149098,00017,50314909800017,O,2008-03-14,,,4332AA,2015-03-18T01:26:09,true,2,,,,RUE,CAYENNE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.32A,NAFRev2,N,4.008837,44.290067,0.94,street,Rue Cayenne 30530 La Vernarède,30345_0040,G,RUE CAYENNE,
503247967,00014,50324796700014,O,2008-03-07,NN,,,2016-10-16T04:19:13,true,4,,,,,LA TAVERNOLE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2013-01-04,F,LE REPOUNTCHOU,,,,56.10A,NAFRev2,N,3.996639,44.282043,0.93,street,Hameau la Tavernole 30530 La Vernarède,30345_A046,G,HAMEAU LA TAVERNOLE,
503961641,00019,50396164100019,O,2008-04-10,,,,2021-03-31T17:10:51,true,2,POURCHARESSE,,,RTE,DU CHATEAU,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,68.20B,NAFRev2,N,4.010122,44.284688,0.82,street,Route du Château 30530 La Vernarède,30345_0060,G,ROUTE DU CHATEAU,
510203441,00025,51020344100025,O,2008-10-01,,,1071CB,2015-03-18T01:27:44,false,3,,,,RUE,DE BROUSSOUS,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,10.71C,NAFRev2,N,4.008698,44.289509,0.8,street,Rue Broussous 30530 La Vernarède,30345_0020,G,RUE BROUSSOUS,
513885418,00014,51388541800014,O,2009-07-06,,,,2012-11-10T01:06:57,true,2,,,,RUE,GRAND RUE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,15.12Z,NAFRev2,N,4.005053,44.286401,0.87,street,Grand Rue 30530 La Vernarède,30345_0180,G,GRAND RUE,
514777390,00014,51477739000014,O,2009-09-12,,,,2012-11-10T01:15:14,true,2,,,,,LA CANEBIERE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.99C,NAFRev2,N,4.003684,44.278719,0.93,street,Hameau la Canebière 30530 La Vernarède,30345_A001,G,HAMEAU LA CANEBIERE,
515258200,00010,51525820000010,O,2009-10-01,,,,2012-11-10T01:20:08,false,2,,1,,RUE,DU PETIT NICE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.09Z,NAFRev2,N,4.006982,44.287967,0.78,housenumber,1 Rue Petit Nice 30530 La Vernarède,30345_0160_00001,G,1 RUE PETIT NICE,
522293877,00026,52229387700026,P,2011-02-01,,,,2011-10-19T04:36:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA VERNAREDE,,[ND],30345,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
522693514,00013,52269351400013,O,2010-06-01,,,,2020-07-28T08:34:21,true,2,,,,,LA ROUVIERETTE,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,47.81Z,NAFRev2,N,3.995478,44.281857,0.45,street,Route des Crêtes la Tavernole 30530 La Vernarède,30345_0070,G,ROUTE DES CRETES LA TAVERNOLE,
522991587,00018,52299158700018,O,2010-06-02,,,4332AA,2015-03-18T00:29:55,true,1,,,,RUE,DES ECOLES,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,43.32A,NAFRev2,N,4.006744,44.286947,0.94,street,Rue des Ecoles 30530 La Vernarède,30345_0080,G,RUE DES ECOLES,
528504889,00023,52850488900023,P,2023-04-13,,,,2023-05-06T13:55:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA VERNAREDE,,[ND],30345,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-13,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
528575293,00014,52857529300014,O,2010-11-05,,,,2013-06-11T04:01:40,true,2,,,,,,30530,LA VERNAREDE,,,30345,,,,,,,,,,,,,,,,,,,2013-05-31,F,EPICERIE FG,,,,47.11B,NAFRev2,N,,,0,,,,,,