id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1366419,2021-04-07,000001,Vente,130000,12,,RUE DU MOULIN,0038,80160,80352,Frémontiers,80,,,803520000E0282,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,484,2.074997,49.758878
2021-1366419,2021-04-07,000001,Vente,130000,,,FREMONTIERS,B020,80160,80352,Frémontiers,80,,,803520000E0283,,,,,,,,,,,,,0,,,,,J,jardins,,,593,2.07523,49.758866
2021-1366419,2021-04-07,000001,Vente,130000,,,FREMONTIERS,B020,80160,80352,Frémontiers,80,,,803520000E0284,,,,,,,,,,,,,0,,,,,P,prés,,,285,2.075492,49.758829
2021-1366923,2021-03-31,000001,Vente,1600,,,FREMONTIERS,B020,80160,80352,Frémontiers,80,,,803520000E0323,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.075814,49.759476
2021-1366923,2021-03-31,000001,Vente,1600,,,FREMONTIERS,B020,80160,80352,Frémontiers,80,,,803520000E0323,,,,,,,,,,,,,0,,,,,P,prés,,,1576,2.075814,49.759476
2021-1368784,2021-08-11,000001,Vente,65000,,,FREMONTIERS,B020,80160,80352,Frémontiers,80,,,803520000E0269,,,,,,,,,,,,,0,,,,,J,jardins,,,700,2.076427,49.759139
2021-1368784,2021-08-11,000001,Vente,65000,5,,RTE DE CONTY,0020,80160,80352,Frémontiers,80,,,803520000E0270,,,,,,,,,,,,,0,,,,,S,sols,,,828,2.076453,49.759438
2021-1368784,2021-08-11,000001,Vente,65000,,,FREMONTIERS,B020,80160,80352,Frémontiers,80,,,803520000E0475,,,,,,,,,,,,,0,,,,,J,jardins,,,201,2.076339,49.759305
2021-1369834,2021-10-22,000001,Vente,245000,,,AU DELA DU CHAMP MADAME,B017,80160,80352,Frémontiers,80,,,803520000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,4660,2.111178,49.793017
2021-1369834,2021-10-22,000001,Vente,245000,20,,RTE DE CONTY,0020,80160,80352,Frémontiers,80,,,803520000A0051,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,7690,2.11157,49.792771
2021-1369834,2021-10-22,000001,Vente,245000,20,,RTE DE CONTY,0020,80160,80352,Frémontiers,80,,,803520000A0051,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,7690,2.11157,49.792771
2021-1369834,2021-10-22,000001,Vente,245000,20,,RTE DE CONTY,0020,80160,80352,Frémontiers,80,,,803520000A0051,,,,,,,,,,,,,0,1,Maison,95,7,S,sols,,,1600,2.11157,49.792771
2021-1369834,2021-10-22,000001,Vente,245000,20,,RTE DE CONTY,0020,80160,80352,Frémontiers,80,,,803520000A0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,2.11157,49.792771
2021-1369834,2021-10-22,000001,Vente,245000,20,,RTE DE CONTY,0020,80160,80352,Frémontiers,80,,,803520000A0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,2.11157,49.792771
2021-1369834,2021-10-22,000001,Vente,245000,20,,RTE DE CONTY,0020,80160,80352,Frémontiers,80,,,803520000A0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,2.11157,49.792771
2021-1369834,2021-10-22,000001,Vente,245000,20,,RTE DE CONTY,0020,80160,80352,Frémontiers,80,,,803520000A0051,,,,,,,,,,,,,0,1,Maison,95,7,BS,taillis sous futaie,,,7690,2.11157,49.792771
2021-1369834,2021-10-22,000001,Vente,245000,20,,RTE DE CONTY,0020,80160,80352,Frémontiers,80,,,803520000A0051,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,7690,2.11157,49.792771
2021-1370889,2021-12-13,000001,Vente,82000,,,AU DELA DU CHAMP MADAME,B017,80160,80352,Frémontiers,80,,,803520000A0021,,,,,,,,,,,,,0,,,,,P,prés,,,723,2.111493,49.78972
2021-1370889,2021-12-13,000001,Vente,82000,,,AU DELA DU CHAMP MADAME,B017,80160,80352,Frémontiers,80,,,803520000A0023,,,,,,,,,,,,,0,,,,,P,prés,,,723,2.111153,49.789964
2021-1370889,2021-12-13,000001,Vente,82000,,,AU DELA DU CHAMP MADAME,B017,80160,80352,Frémontiers,80,,,803520000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,325,2.111036,49.790047
2021-1370889,2021-12-13,000001,Vente,82000,,,AU DELA DU CHAMP MADAME,B017,80160,80352,Frémontiers,80,,,803520000A0025,,,,,,,,,,,,,0,,,,,P,prés,,,1165,2.110848,49.790183
2021-1370889,2021-12-13,000001,Vente,82000,,,AU DELA DU CHAMP MADAME,B017,80160,80352,Frémontiers,80,,,803520000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,840,2.110534,49.790261
2021-1370889,2021-12-13,000001,Vente,82000,,,AU DELA DU CHAMP MADAME,B017,80160,80352,Frémontiers,80,,,803520000A0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19539,2.109969,49.790865
2021-1370889,2021-12-13,000001,Vente,82000,,,AU DELA DU CHAMP MADAME,B017,80160,80352,Frémontiers,80,,,803520000A0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4031,2.109875,49.791747
2021-1370889,2021-12-13,000001,Vente,82000,5032,F,AU DELA DU CHAMP MADAME,B017,80160,80352,Frémontiers,80,,,803520000A0032,,,,,,,,,,,,,0,1,Maison,36,1,BS,taillis sous futaie,,,5340,2.111229,49.790769
2021-1370889,2021-12-13,000001,Vente,82000,,,AU DELA DU CHAMP MADAME,B017,80160,80352,Frémontiers,80,,,803520000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,2.112045,49.789942
2021-1370889,2021-12-13,000001,Vente,82000,,,AU DELA DU CHAMP MADAME,B017,80160,80352,Frémontiers,80,,,803520000A0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2152,2.112733,49.790438
2021-1370889,2021-12-13,000001,Vente,82000,,,AU DELA DU CHAMP MADAME,B017,80160,80352,Frémontiers,80,,,803520000A0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4110,2.111627,49.791112
2021-1370889,2021-12-13,000001,Vente,82000,,,AU DELA DU CHAMP MADAME,B017,80160,80352,Frémontiers,80,,,803520000A0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1075,2.110425,49.791698
2021-1370889,2021-12-13,000001,Vente,82000,,,AU DELA DU CHAMP MADAME,B017,80160,80352,Frémontiers,80,,,803520000A0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1610,2.110492,49.791833
2021-1370889,2021-12-13,000001,Vente,82000,,,AU DELA DU CHAMP MADAME,B017,80160,80352,Frémontiers,80,,,803520000A0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1235,2.110614,49.791925
2021-1370947,2021-12-15,000001,Vente,266000,9093,F,RUE DE POIX,0062,80160,80352,Frémontiers,80,,,80352000ZD0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.064325,49.760891
2021-1370947,2021-12-15,000001,Vente,266000,9093,F,RUE DE POIX,0062,80160,80352,Frémontiers,80,,,80352000ZD0093,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3438,2.064325,49.760891
2021-1370947,2021-12-15,000001,Vente,266000,9093,F,RUE DE POIX,0062,80160,80352,Frémontiers,80,,,80352000ZD0093,,,,,,,,,,,,,0,1,Maison,151,4,J,jardins,,,3438,2.064325,49.760891
2021-1370947,2021-12-15,000001,Vente,266000,9093,F,RUE DE POIX,0062,80160,80352,Frémontiers,80,,,80352000ZD0093,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,500,2.064325,49.760891
2021-1371657,2021-12-23,000001,Vente,64500,35,,RUE DE POIX,0062,80160,80352,Frémontiers,80,,,803520000E0362,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,2.068505,49.760302
2021-1371657,2021-12-23,000001,Vente,64500,35,,RUE DE POIX,0062,80160,80352,Frémontiers,80,,,803520000E0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.068505,49.760302
