siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
065200339,00110,06520033900110,O,2000-01-04,NN,,,2019-11-14T14:00:35,false,3,ZA DU SAUGET,,,,,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,0.164766,47.214219,0.73,street,Rue du Sauget 37420 Beaumont-en-Véron,37022_j8q297,D,RUE DU SAUGET,
213700222,00010,21370022200010,O,1983-03-01,12,2021,,2023-11-30T10:18:15,true,4,,4,,RUE,DU 8 MAI 1945,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.18625,47.194017,0.95,housenumber,4 Rue du 8 Mai 1945 37420 Beaumont-en-Véron,37022_0700_00004,G,4 RUE DU 8 MAI 1945,
213700222,00028,21370022200028,O,1983-03-16,NN,,,2021-10-27T08:08:06,false,3,,,,RUE,DU 8 MAI,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE PUBLIQUE,,,,56.29B,NAFRev2,N,0.185599,47.193995,0.94,street,Rue du 8 Mai 1945 37420 Beaumont-en-Véron,37022_0700,G,RUE DU 8 MAI 1945,
213700222,00036,21370022200036,O,1983-12-21,02,2021,,2023-11-30T10:18:15,false,3,,8,,RUE,DES ECOLES,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.184997,47.194706,0.95,housenumber,8 Rue des Écoles 37420 Beaumont-en-Véron,37022_0430_00008,G,8 RUE DES ECOLES,
213700222,00044,21370022200044,O,1983-12-21,03,2021,,2023-11-30T10:18:15,false,4,,4,,RUE,DES ECOLES,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE ELEMENTAIRE ECOLE DU PAIN PERDU,,,,85.20Z,NAFRev2,N,0.184437,47.194497,0.95,interpolation,4 Rue des Écoles 37420 Beaumont-en-Véron,,G,2 RUE DES ECOLES,
213700222,00051,21370022200051,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,4,,RUE,DU 8 MAI 1945,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.18625,47.194017,0.95,housenumber,4 Rue du 8 Mai 1945 37420 Beaumont-en-Véron,37022_0700_00004,G,4 RUE DU 8 MAI 1945,
227500055,00958,22750005500958,O,1971-09-01,,,,2019-11-14T14:00:35,false,7,,,,,PONTOURNY,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2019-01-01,F,CTRE EDUCATIF FORMATION PROFESSIONN PONTOURNY,,,,87.90A,NAFRev2,N,0.199744,47.209166,0.92,street,Allée de Pontourny 37420 Beaumont-en-Véron,37022_1135,G,ALLEE DE PONTOURNY,
263700452,00018,26370045200018,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,4,,RUE,DU 8 MAI 1945,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.18625,47.194017,0.95,housenumber,4 Rue du 8 Mai 1945 37420 Beaumont-en-Véron,37022_0700_00004,G,4 RUE DU 8 MAI 1945,
300280765,00011,30028076500011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CROIX BAZOUILLE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,45.2V,NAF1993,N,0.187014,47.19731,0.94,street,Rue de la Croix Bazouille 37420 Beaumont-en-Véron,37022_0320,G,RUE DE LA CROIX BAZOUILLE,
302640800,00033,30264080000033,O,1989-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,,ZONE ARTISANALE DU SAUGET,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
303336119,01488,30333611901488,O,2002-09-01,NN,,,2019-11-14T14:00:35,false,5,,24,,,CITE DU VELOR,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.32A,NAFRev2,O,0.182826,47.201358,0.96,housenumber,24 Cité du Velor 37420 Beaumont-en-Véron,37022_x002_00024,G,24 CITE DU VELOR,
304300304,00017,30430030400017,O,2001-04-01,NN,,,2019-11-14T14:00:35,true,5,,1,,RUE,DU PARC,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,0.183573,47.195098,0.96,housenumber,1 Rue du Parc 37420 Beaumont-en-Véron,37022_1019_00001,G,1 RUE DU PARC,
304610900,00017,30461090000017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GIRAUDIERE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,0.17679,47.182901,0.93,street,Rue de la Giraudière 37420 Beaumont-en-Véron,37022_0525,G,RUE DE LA GIRAUDIERE,
304710007,00010,30471000700010,O,1900-01-01,,,,2019-11-14T14:00:35,true,4,,,,,,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
305673071,00026,30567307100026,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,RTE,DES CONDREAUX,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,,,N,0.214772,47.20118,0.66,street,Rue des Coudreaux 37420 Beaumont-en-Véron,37022_0298,G,RUE DES COUDREAUX,
306243288,04233,30624328804233,O,2000-03-31,NN,,,2019-11-14T14:00:35,false,4,,,,,ZA DES SAUGETS,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,74.5B,NAF1993,O,0.164063,47.215254,0.4,street,Rue du Petit Sauget 37420 Beaumont-en-Véron,37022_3vgzos,G,RUE DU PETIT SAUGET,
306266966,00010,30626696600010,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,DETILLY,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,31.09B,NAFRev2,O,0.179754,47.201042,0.95,street,détilly 37420 Beaumont-en-Véron,37022_w5q2lr,G,DETILLY,
306860396,00028,30686039600028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,DANZAY,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.11,NAP,N,0.178003,47.185563,0.93,street,Rue de Danzay 37420 Beaumont-en-Véron,37022_0375,G,RUE DE DANZAY,
307778027,00028,30777802700028,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BOULAIE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.179078,47.183055,0.93,street,Rue de la Boulaie 37420 Beaumont-en-Véron,37022_0092,G,RUE DE LA BOULAIE,
308840594,00029,30884059400029,O,1990-09-01,NN,,,2019-11-14T14:00:35,false,4,,9,,RUE,DE LA BARONNIERE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.3A,NAFRev1,O,0.186206,47.202138,0.95,housenumber,9 Rue de la Baronnière 37420 Beaumont-en-Véron,37022_0039_00009,G,9 RUE DE LA BARONNIERE,
308840594,00037,30884059400037,O,2006-04-01,NN,,,2019-11-14T14:00:35,true,3,,9,,RUE,DU PARC,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.73Z,NAFRev2,O,0.184125,47.197813,0.96,housenumber,9 Rue du Parc 37420 Beaumont-en-Véron,37022_1019_00009,G,9 RUE DU PARC,
308914084,00022,30891408400022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CHARMILLE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,64.23,NAP,N,0.185895,47.198084,0.94,street,Cité de la Charmille 37420 Beaumont-en-Véron,37022_X003,G,CITE DE LA CHARMILLE,
309008472,00016,30900847200016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LD LA TOURETTE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,0.184072,47.196675,0.93,street,Rue de la Tourette 37420 Beaumont-en-Véron,37022_1453,G,RUE DE LA TOURETTE,
311384515,00012,31138451500012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
312565237,00012,31256523700012,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA ROCHE HONNEUR,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,51.2E,NAF1993,N,0.181496,47.193912,0.94,street,Rue de la Roche Honneur 37420 Beaumont-en-Véron,37022_1285,G,RUE DE LA ROCHE HONNEUR,
313835340,00016,31383534000016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE CARROI RAGUENEAU,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.168647,47.185314,0.81,street,Rue du Carroi Ragueneau 37420 Beaumont-en-Véron,37022_0192,G,RUE DU CARROI RAGUENEAU,
314156621,00018,31415662100018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES MONTS CENIS,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,0.21384,47.202332,0.59,street,Chemin des Montcenis 37420 Beaumont-en-Véron,37022_0910,G,CHEMIN DES MONTCENIS,
314262577,00013,31426257700013,O,1978-01-01,,,,2019-11-14T14:00:35,false,3,,,,LD,LA MAISON DE PIERRE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,0.18553,47.17844,0.94,street,Rue de la Maison de Pierre 37420 Beaumont-en-Véron,37022_0853,G,RUE DE LA MAISON DE PIERRE,
314262577,00021,31426257700021,O,1997-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PENESAIE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.186392,47.178493,0.78,street,Rue de la Penesais 37420 Beaumont-en-Véron,37022_1085,G,RUE DE LA PENESAIS,
315465187,00054,31546518700054,O,2022-12-31,,,,2023-01-03T10:53:48,false,1,,21,,RUE,DU RUAU,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,0.174584,47.204537,0.95,housenumber,21 Rue du Ruau 37420 Beaumont-en-Véron,37022_1325_00021,G,21 RUE DU RUAU,
316014679,00013,31601467900013,O,,,,,2019-11-14T14:00:35,true,1,,,,,CAVES AUX FIEVRES,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,0.172542,47.188913,0.94,street,Les Caves aux Fievres 37420 Beaumont-en-Véron,37022_B049,G,LES CAVES AUX FIEVRES,
316297456,00022,31629745600022,O,2000-10-27,NN,,,2019-11-14T14:00:35,true,3,SARL LE PETIT LOGIS,,,,ZA DE SAUGET,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,0.164063,47.215254,0.52,street,Rue du Petit Sauget 37420 Beaumont-en-Véron,37022_3vgzos,G,RUE DU PETIT SAUGET,
316336312,00020,31633631200020,O,,NN,,,2019-11-14T14:00:35,true,1,,74,,RUE,DES COUDREAUX,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,0.217893,47.195181,0.96,housenumber,74 Rue des Coudreaux 37420 Beaumont-en-Véron,37022_0298_00074,G,74 RUE DES COUDREAUX,
316422419,00010,31642241900010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PUY DE LA BATE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.193266,47.202204,0.84,street,Rue de Puy de la Bate 37420 Beaumont-en-Véron,37022_1245,G,RUE DE PUY DE LA BATE,
316827153,00024,31682715300024,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,,CHATEAU D'ISORE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,92.6C,NAF1993,O,0.207068,47.206478,0.93,street,Rue du Château d'Isoré 37420 Beaumont-en-Véron,37022_0240,G,RUE DU CHATEAU D ISORE,
317513950,00020,31751395000020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CHARMILLE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.13,NAP,N,0.185895,47.198084,0.94,street,Cité de la Charmille 37420 Beaumont-en-Véron,37022_X003,G,CITE DE LA CHARMILLE,
317647139,00011,31764713900011,O,1980-01-01,,,,2020-08-12T03:33:29,false,4,,,,,LE CARROI RAGUENEAU,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.21Z,NAFRev2,N,0.168647,47.185314,0.81,street,Rue du Carroi Ragueneau 37420 Beaumont-en-Véron,37022_0192,G,RUE DU CARROI RAGUENEAU,
317647139,00029,31764713900029,O,2020-01-01,,,,2021-02-23T10:42:31,true,1,,111,,RUE,DU VERON,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.170276,47.185537,0.96,housenumber,111 Rue du Véron 37420 Beaumont-en-Véron,37022_1580_00111,G,111 RUE DU VERON,
318516382,00013,31851638200013,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
318670361,00019,31867036100019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1986-03-16,F,,,,,64.48,NAP,N,,,0,,,,,,
318705589,00014,31870558900014,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE CARROI RICHARD,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,00.0Z,NAF1993,N,0.196607,47.206965,0.59,street,Rue du Carroi Ridard 37420 Beaumont-en-Véron,37022_0193,G,RUE DU CARROI RIDARD,
318705613,00012,31870561300012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES ROCHES,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.18792,47.204963,0.75,street,Cité des Roches 37420 Beaumont-en-Véron,37022_X005,G,CITE DES ROCHES,
319403143,00013,31940314300013,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE RUAU,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.174111,47.204185,0.59,street,Rue du Ruau 37420 Beaumont-en-Véron,37022_1325,G,RUE DU RUAU,
319403168,00010,31940316800010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE RUAU,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.3H,NAF1993,N,0.174111,47.204185,0.59,street,Rue du Ruau 37420 Beaumont-en-Véron,37022_1325,G,RUE DU RUAU,
319432167,00025,31943216700025,O,1993-01-09,NN,,,2019-11-14T14:00:35,false,6,,31,,RUE,DU PARC,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,86.21Z,NAFRev2,N,0.184256,47.200433,0.96,housenumber,31 Rue du Parc 37420 Beaumont-en-Véron,37022_1019_00031,G,31 RUE DU PARC,
319628913,00042,31962891300042,O,2022-03-15,,,,2022-09-30T03:47:20,true,2,,15,,RUE,DE LA CROIX DE DANZAY,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,68.31Z,NAFRev2,N,0.186389,47.181926,0.95,housenumber,15 Rue de la Croix de Danzay 37420 Beaumont-en-Véron,37022_0330_00015,G,15 RUE DE LA CROIX DE DANZAY,
319817417,00052,31981741700052,O,2008-02-14,,,,2019-11-14T14:00:35,false,2,,17,,RUE,DES CAVES SIMONNEAU,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2008-08-07,F,,,,,56.10C,NAFRev2,N,0.190826,47.202573,0.95,housenumber,17 Rue des Caves Simonneau 37420 Beaumont-en-Véron,37022_0205_00017,G,17 RUE DES CAVES SIMONNEAU,
320674211,00018,32067421100018,O,1970-01-17,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,DE DANZAY,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,68.20B,NAFRev2,N,0.178003,47.185563,0.95,street,Rue de Danzay 37420 Beaumont-en-Véron,37022_0375,G,RUE DE DANZAY,
322070756,00026,32207075600026,O,1997-07-01,NN,,4781ZQ,2019-11-14T14:00:35,true,4,,61,,RUE,D ISORE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.81Z,NAFRev2,O,0.201636,47.206915,0.96,housenumber,61 Rue d’Isoré 37420 Beaumont-en-Véron,37022_0720_00061,G,61 RUE D ISORE,
322686791,00011,32268679100011,O,1981-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE COLOMBIER,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,71.3C,NAF1993,O,0.170797,47.187923,0.74,street,Rue du Colombier 37420 Beaumont-en-Véron,37022_0290,G,RUE DU COLOMBIER,
322807512,00015,32280751200015,O,1981-10-05,NN,,,2019-11-14T14:00:35,true,3,,75,,RUE,ISIDORE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,,,O,0.204899,47.207366,0.65,housenumber,75 Rue d’Isoré 37420 Beaumont-en-Véron,37022_0720_00075,G,75 RUE D ISORE,
323072090,00018,32307209000018,O,1981-01-01,NN,,,2023-07-03T20:42:51,true,4,,,,LD,COULAINE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20A,NAFRev2,N,0.190161,47.179703,0.93,street,Rue de Coulaine 37420 Beaumont-en-Véron,37022_0308,G,RUE DE COULAINE,
323995373,00020,32399537300020,O,1988-09-08,00,2020,2562BZ,2022-08-29T09:18:12,true,5,,,,,LA MESLAYE,37420,BEAUMONT-EN-VERON,,BP 6,37022,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.12Z,NAFRev2,O,0.216608,47.20808,0.69,street,Rue de la Meslaie 37420 Beaumont-en-Véron,37022_0900,G,RUE DE LA MESLAIE,
324000926,00018,32400092600018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,CITE,DE LA DURANDIERE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1995-04-09,F,,,,,51.1R,NAF1993,N,0.19984,47.178175,0.79,street,Village de la Durandière 37420 Beaumont-en-Véron,37022_90juui,G,VILLAGE DE LA DURANDIERE,
324127943,00151,32412794300151,O,2018-01-01,,,,2020-06-12T16:08:02,false,2,,8,,RUE,DU PARC,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,86.90B,NAFRev2,O,0.183029,47.195012,0.96,housenumber,8 Rue du Parc 37420 Beaumont-en-Véron,37022_1019_00008,G,8 RUE DU PARC,
324339548,00053,32433954800053,O,2003-07-01,NN,,,2019-11-14T14:00:35,true,5,,15,,RUE,DU RUAU,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,JULIEN DISTRIBUTION,47.81Z,NAFRev2,N,0.173891,47.204078,0.95,housenumber,15 Rue du Ruau 37420 Beaumont-en-Véron,37022_1325_00015,G,15 RUE DU RUAU,
324493352,00045,32449335200045,O,2013-01-08,,,,2019-11-14T14:00:35,true,2,,9,,RUE,DE LA CASSOTERIE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,85.53Z,NAFRev2,N,0.186649,47.203744,0.95,housenumber,9 Rue de la Cassoterie 37420 Beaumont-en-Véron,37022_0198_00009,G,9 RUE DE LA CASSOTERIE,
325217883,00017,32521788300017,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,RTE,DE CHINON LA CHARMILLE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,0.185895,47.198084,0.66,street,Cité de la Charmille 37420 Beaumont-en-Véron,37022_X003,G,CITE DE LA CHARMILLE,
326453867,00029,32645386700029,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,ETS BRAULT,,,,ZA DU SAUGET,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,74.1J,NAFRev1,N,0.164766,47.214219,0.73,street,Rue du Sauget 37420 Beaumont-en-Véron,37022_j8q297,G,RUE DU SAUGET,
326453867,00037,32645386700037,O,1983-12-31,,,,2019-11-14T14:00:35,false,3,,,,,LES BASSES COURS,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.4A,NAF1993,N,0.172542,47.188913,0.38,street,Les Caves aux Fievres 37420 Beaumont-en-Véron,37022_B049,G,LES CAVES AUX FIEVRES,
326539806,00041,32653980600041,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,29,,RUE,DU PARC,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1G,NAF1993,N,0.184182,47.199961,0.96,housenumber,29 Rue du Parc 37420 Beaumont-en-Véron,37022_1019_00029,G,29 RUE DU PARC,
327240792,00025,32724079200025,O,,,,,2019-11-14T14:00:35,true,1,,8,,RUE,HAUTE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1R,NAF1993,N,0.177489,47.186167,0.95,housenumber,8 Rue Haute 37420 Beaumont-en-Véron,37022_0690_00008,G,8 RUE HAUTE,
327390035,00019,32739003500019,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,67.08,NAP,N,,,0,,,,,,
327614848,00023,32761484800023,O,1987-02-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GIRAUDIERE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.17679,47.182901,0.93,street,Rue de la Giraudière 37420 Beaumont-en-Véron,37022_0525,G,RUE DE LA GIRAUDIERE,
328336359,00018,32833635900018,O,1994-01-12,NN,,,2019-11-14T14:00:35,true,6,,1,,RUE,BERRI,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,0.180673,47.180994,0.78,housenumber,1 Rue de Berry 37420 Beaumont-en-Véron,37022_0058_00001,G,1 RUE DE BERRY,
329511943,00022,32951194300022,O,1997-09-01,NN,,2319ZA,2021-02-23T10:50:19,true,3,,21,B,RUE,DU PARC,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.19Z,NAFRev2,N,0.184117,47.199343,0.84,housenumber,21bis Rue du Parc 37420 Beaumont-en-Véron,37022_1019_00021_bis,G,21BIS RUE DU PARC,
329987507,00020,32998750700020,O,,NN,,,2019-11-14T14:00:35,true,1,,20,,RUE,DE GOGUE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.3A,NAF1993,N,0.167249,47.206264,0.96,housenumber,20 Rue de Gogué 37420 Beaumont-en-Véron,37022_0535_00020,G,20 RUE DE GOGUE,
330238395,00017,33023839500017,O,1984-07-02,NN,,4391BZ,2019-11-14T14:00:35,true,5,,5,,RUE,DE FROMENTAUX,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.91B,NAFRev2,O,0.166785,47.202229,0.86,housenumber,5 Rue des Fromentaux 37420 Beaumont-en-Véron,37022_0500_00005,G,5 RUE DES FROMENTAUX,
330390063,00023,33039006300023,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE COLOMBIER,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1G,NAFRev1,N,0.170797,47.187923,0.74,street,Rue du Colombier 37420 Beaumont-en-Véron,37022_0290,G,RUE DU COLOMBIER,
330460700,00041,33046070000041,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,L'ESPERDERIE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1989-08-26,F,,,,,84.10,NAP,N,,,0,,,,,,
330887787,00019,33088778700019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA TOURETTE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.02,NAP,N,0.184072,47.196675,0.93,street,Rue de la Tourette 37420 Beaumont-en-Véron,37022_1453,G,RUE DE LA TOURETTE,
331360958,00010,33136095800010,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,DETILLY,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,55.2E,NAF1993,N,0.179754,47.201042,0.95,street,détilly 37420 Beaumont-en-Véron,37022_w5q2lr,G,DETILLY,
331624247,00051,33162424700051,P,2014-05-01,,,,2023-11-07T11:33:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMONT-EN-VERON,,[ND],37022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
331868190,00017,33186819000017,O,1973-01-01,,,,2019-11-14T14:00:35,true,4,,,,RUE,CHOMBERT,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,0.168535,47.201728,0.74,street,Rue Chambert 37420 Beaumont-en-Véron,37022_0220,G,RUE CHAMBERT,
332257229,00010,33225722900010,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CAVES AU FIEVRE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.172542,47.188913,0.81,street,Les Caves aux Fievres 37420 Beaumont-en-Véron,37022_B049,G,LES CAVES AUX FIEVRES,
332696103,00024,33269610300024,O,2005-02-08,,,,2022-11-04T14:23:19,false,2,,101,,RUE,DU VERON,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,0.172918,47.184898,0.96,housenumber,101 Rue du Véron 37420 Beaumont-en-Véron,37022_1580_00101,G,101 RUE DU VERON,
333028454,00028,33302845400028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES COUDREAUX,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,0.214772,47.20118,0.82,street,Rue des Coudreaux 37420 Beaumont-en-Véron,37022_0298,G,RUE DES COUDREAUX,
333665800,00038,33366580000038,O,1991-09-25,NN,,,2019-11-14T14:00:35,false,3,,20,,RUE,DE GOGUE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1G,NAF1993,N,0.167249,47.206264,0.96,housenumber,20 Rue de Gogué 37420 Beaumont-en-Véron,37022_0535_00020,G,20 RUE DE GOGUE,
333948867,00010,33394886700010,O,1982-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,CHATEAU DE DANZAY,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2A,NAFRev1,N,0.183525,47.190119,0.59,street,Rue de la Croix de Danzay 37420 Beaumont-en-Véron,37022_0330,G,RUE DE LA CROIX DE DANZAY,
333948867,00028,33394886700028,O,2004-01-01,,,,2019-11-14T14:00:35,true,2,,6,,RUE,DE LA MACONNIERE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,0.171007,47.183286,0.95,housenumber,6 Rue de la Maçonnière 37420 Beaumont-en-Véron,37022_0850_00006,G,6 RUE DE LA MACONNIERE,
334371267,00017,33437126700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PUY DE LA BATE,37420,BEAUMONT-EN-VERON,,,37022,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,45.3E,NAF1993,N,0.193266,47.202204,0.84,street,Rue de Puy de la Bate 37420 Beaumont-en-Véron,37022_1245,G,RUE DE PUY DE LA BATE,