siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302338892,00011,30233889200011,O,,NN,,,,true,1,,,,,,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
332256973,00014,33225697300014,O,1985-03-29,NN,,,,true,1,,,,,HAMEAU DE ST AUGUSTIN,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.3F,NAF1993,N,2.278415,50.645231,0.47,street,Rue d’Aire (Clarques) 62129 Saint-Augustin,62226_0002,G,RUE D AIRE,CLARQUES
347819450,00029,34781945000029,O,1998-09-04,NN,,,,true,1,,16,,RUE,D'HERBELLES,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,51.2A,NAF1993,N,2.27205,50.645583,0.53,street,Rue d’Herbelles 62129 Saint-Augustin,62226_0045,G,RUE D HERBELLES,
348019571,00010,34801957100010,O,1988-08-31,NN,,,,true,1,,,,LD,LA VALLEE DE LA FEUILLY,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
348075425,00028,34807542500028,O,1998-09-04,NN,,,2006-11-25T10:56:46,true,1,,16,,RUE,D HERBELLES,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,74.1J,NAF1993,N,2.27205,50.645583,0.53,street,Rue d’Herbelles 62129 Saint-Augustin,62226_0045,G,RUE D HERBELLES,
350908505,00018,35090850500018,O,1989-06-05,NN,,,2006-11-25T11:07:19,true,1,,,,,LD LA VALLEE DE LA FEUILLY,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352510507,00010,35251050700010,O,1989-11-21,NN,,,,true,1,,,,LD,LA VALLEE DE LA FEUILLY,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
377614953,00026,37761495300026,O,,NN,,,,true,1,,23,,PL,DU RIETZ,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,1996-09-22,F,,,,,51.1R,NAF1993,N,2.27626,50.645,0.4,street,Place du Rietz 62129 Saint-Augustin,62226_0076,G,PLACE DU RIETZ,
380365726,00013,38036572600013,O,,NN,,,2006-11-25T11:30:38,true,1,,,,LD,LA VALLEE DE LA FEUILLY,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
380365767,00017,38036576700017,O,,NN,,,2006-11-25T11:30:38,true,1,,,,LD,LA VALLEE DE LA FEUILLY,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
380655480,00016,38065548000016,O,,,,,,true,1,,,,,HAMEAU DE ST JEAN,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,91.3E,NAF1993,N,2.245748,50.648044,0.35,street,Rue de l’Abbaye St Jean au Mon 62129 Saint-Augustin,62691_0025,G,RUE DE L ABBAYE ST JEAN AU MON,
391273794,00019,39127379400019,O,1976-02-01,NN,,,,true,1,,8,,RUE,HAUTE,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,2.278415,50.645231,0.46,street,Rue d’Aire (Clarques) 62129 Saint-Augustin,62226_0002,G,RUE D AIRE,CLARQUES
391276037,00010,39127603700010,O,1966-01-01,NN,,,2014-04-03T11:14:58,true,1,,19,,PL,DU RIETZ,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,2.27626,50.645,0.4,street,Place du Rietz 62129 Saint-Augustin,62226_0076,G,PLACE DU RIETZ,
391403862,00017,39140386200017,O,1993-05-01,NN,,,,true,1,,15,,RUE,HAUTE,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,2.278415,50.645231,0.44,street,Rue d’Aire (Clarques) 62129 Saint-Augustin,62226_0002,G,RUE D AIRE,CLARQUES
395249006,00010,39524900600010,O,1994-05-02,NN,,,,true,1,,,,,HAMEAU ST AUGUSTIN,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.3F,NAF1993,N,2.278415,50.645231,0.44,street,Rue d’Aire (Clarques) 62129 Saint-Augustin,62226_0002,G,RUE D AIRE,CLARQUES
400691549,00010,40069154900010,O,1995-04-14,NN,,,2011-05-03T00:21:18,false,4,,4,,,ABBAYE ST AUGUSTIN,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,92.3F,NAF1993,N,2.272493,50.638129,0.44,street,Rue de l’Abbaye Saint Augustin 62129 Saint-Augustin,62226_0078,G,RUE DE L ABBAYE SAINT AUGUSTIN,
402156962,00027,40215696200027,O,1998-09-04,NN,,,2006-11-25T14:55:16,true,1,,16,,RUE,D HERBELLE,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,74.1J,NAF1993,N,2.27205,50.645583,0.55,street,Rue d’Herbelles 62129 Saint-Augustin,62226_0045,G,RUE D HERBELLES,
576271282,00013,57627128200013,O,,,,,,true,1,,,,,,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
576472138,00014,57647213800014,O,,NN,,,,true,1,,10,,RUE,D HERBELLES,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,O,2.27205,50.645583,0.53,street,Rue d’Herbelles 62129 Saint-Augustin,62226_0045,G,RUE D HERBELLES,
577170418,00013,57717041800013,O,,NN,,,,true,1,,,,HAM,DE SAINT AUGUSTIN,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.26101,50.665004,0.83,locality,ZAC de Mussent (Clarques) 62129 Saint-Augustin,62226_0070,G,ZAC DE MUSSENT,CLARQUES
783979891,00018,78397989100018,O,,,,,,true,1,,10,,RUE,D'HERBELLES,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.01,NAP,N,2.27205,50.645583,0.53,street,Rue d’Herbelles 62129 Saint-Augustin,62226_0045,G,RUE D HERBELLES,
783979925,00014,78397992500014,O,,,,,,true,1,,,,HAM,DE SAINT AUGUSTIN,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.3F,NAF1993,N,2.26101,50.665004,0.83,locality,ZAC de Mussent (Clarques) 62129 Saint-Augustin,62226_0070,G,ZAC DE MUSSENT,CLARQUES
784086126,00017,78408612600017,O,,NN,,,,true,1,,,,,GRAND RUE,62129,CLARQUES,,,62226,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,14.2A,NAF1993,N,2.278415,50.645231,0.49,street,Rue d’Aire (Clarques) 62129 Saint-Augustin,62226_0002,G,RUE D AIRE,CLARQUES
