id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-927682,2023-01-19,000001,Vente,220000,6,,RUE DE LA PEUPLERAIE,0515,72550,72073,Chaufour-Notre-Dame,72,,,72073000AA0159,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,816,0.074368,48.026714
2023-927776,2023-01-23,000001,Vente,175000,13,,RUE DE LA CHENAIE,0145,72550,72073,Chaufour-Notre-Dame,72,,,72073000AC0018,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,376,0.070997,48.02597
2023-927806,2023-01-20,000001,Vente,250000,,,PRE DE L AUBEPIN,B591,72550,72073,Chaufour-Notre-Dame,72,,,72073000AC0067,,,,,,,,,,,,,0,,,,,P,prés,,,14221,0.068768,48.025264
2023-927806,2023-01-20,000001,Vente,250000,5085,,L AUBEPIN,B012,72550,72073,Chaufour-Notre-Dame,72,,,72073000AC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.069682,48.024834
2023-927806,2023-01-20,000001,Vente,250000,5085,,L AUBEPIN,B012,72550,72073,Chaufour-Notre-Dame,72,,,72073000AC0068,,,,,,,,,,,,,0,1,Maison,76,2,AG,terrains d'agrément,,,809,0.069682,48.024834
2023-927806,2023-01-20,000001,Vente,250000,5085,,L AUBEPIN,B012,72550,72073,Chaufour-Notre-Dame,72,,,72073000AC0068,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,809,0.069682,48.024834
2023-927806,2023-01-20,000001,Vente,250000,5085,,L AUBEPIN,B012,72550,72073,Chaufour-Notre-Dame,72,,,72073000AC0068,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,1000,0.069682,48.024834
2023-929253,2023-03-01,000001,Vente,220280,5160,,LA MATIERE,B393,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZL0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,0.045212,48.006254
2023-929253,2023-03-01,000001,Vente,220280,5160,,LA MATIERE,B393,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZL0050,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,4446,0.045212,48.006254
2023-929253,2023-03-01,000001,Vente,220280,5160,,LA MATIERE,B393,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZL0050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4446,0.045212,48.006254
2023-929253,2023-03-01,000001,Vente,220280,5160,,LA MATIERE,B393,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZL0050,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,540,0.045212,48.006254
2023-930132,2023-03-17,000001,Vente,300000,14,,RUE DES CAMPANULES,0105,72550,72073,Chaufour-Notre-Dame,72,,,72073000AB0231,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,529,0.077447,48.022257
2023-930310,2023-03-14,000001,Vente,215000,4,,CRS DES GRAVILLONS,0314,72550,72073,Chaufour-Notre-Dame,72,,,72073000AB0079,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,490,0.077178,48.02369
2023-931145,2023-04-26,000001,Vente,154000,4,,CRS DES PRUNIERS,0585,72550,72073,Chaufour-Notre-Dame,72,,,72073000AB0027,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,343,0.077853,48.024597
2023-931160,2023-04-12,000002,Vente,205000,11,,RTE NATIONALE,0503,72550,72073,Chaufour-Notre-Dame,72,,,72073000AC0069,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,528,0.071306,48.025309
2023-931496,2023-05-15,000001,Vente,32360.35,,,LA PETITE MAUVILLIERE,B502,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,15242,0.040275,48.009311
2023-931496,2023-05-15,000001,Vente,32360.35,,,LA PETITE MAUVILLIERE,B502,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,21797,0.038149,48.010408
2023-931496,2023-05-15,000001,Vente,32360.35,,,LA PETITE MAUVILLIERE,B502,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,21798,0.038149,48.010408
2023-932428,2023-05-30,000001,Vente,180000,16,,RUE DU CHENE VERT,0146,72550,72073,Chaufour-Notre-Dame,72,,,72073000AB0031,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,464,0.077728,48.024042
2023-932445,2023-05-24,000001,Vente,40000,,,LA POINTE,B552,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZD0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,0.093217,48.023269
2023-932445,2023-05-24,000001,Vente,40000,5008,,LA POINTE,B552,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZD0009,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,382,0.093624,48.023132
2023-932495,2023-06-01,000001,Vente,235122,9,,RUE DE LA FORET,0305,72550,72073,Chaufour-Notre-Dame,72,,,72073000AA0014,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,579,0.073463,48.027352
2023-935384,2023-08-22,000001,Vente,106217,,,LE GRAND PRE,B252,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,4533,0.097804,48.037725
2023-935384,2023-08-22,000001,Vente,106217,,,LE GRAND PRE,B252,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,4533,0.097804,48.037725
2023-935384,2023-08-22,000001,Vente,106217,,,LE GRAND PRE,B252,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,48208,0.097804,48.037725
2023-935384,2023-08-22,000001,Vente,106217,,,LE GRAND PRE,B252,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,48208,0.097804,48.037725
2023-935384,2023-08-22,000001,Vente,106217,,,LE GRAND PRE,B252,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,48208,0.097804,48.037725
2023-935386,2023-08-22,000001,Vente,24472,,,LE GRAND PRE,B252,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,15220,0.094799,48.038676
2023-935386,2023-08-22,000001,Vente,24472,,,LA CHEVALERIE,B165,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,6967,0.093468,48.041376
2023-935386,2023-08-22,000001,Vente,24472,,,LA CHEVALERIE,B165,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,6967,0.093468,48.041376
2023-935386,2023-08-22,000001,Vente,24472,,,LA CHEVALERIE,B165,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,6967,0.093468,48.041376
2023-935386,2023-08-22,000001,Vente,24472,,,LA CHEVALERIE,B165,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,7193,0.093468,48.041376
2023-935389,2023-08-21,000001,Vente,149626,,,LA FONTAINE DU FEU,B203,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZC0025,,,,,,,,,,,,,0,,,,,S,sols,,,5900,0.100251,48.042407
2023-935389,2023-08-21,000001,Vente,149626,,,LA FONTAINE DU FEU,B203,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,34525,0.100251,48.042407
2023-935389,2023-08-21,000001,Vente,149626,,,LA FONTAINE DU FEU,B203,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,34526,0.100251,48.042407
2023-935391,2023-08-21,000001,Vente,222000,5001,,LA FONTAINE DU FEU,B203,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZC0027,,,,,,,,,,,,,0,1,Maison,174,4,P,prés,,,3661,0.097779,48.041973
2023-935391,2023-08-21,000001,Vente,222000,5001,,LA FONTAINE DU FEU,B203,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZC0027,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,3002,0.097779,48.041973
2023-935391,2023-08-21,000001,Vente,222000,5001,,LA FONTAINE DU FEU,B203,72550,72073,Chaufour-Notre-Dame,72,,,72073000ZC0027,,,,,,,,,,,,,0,1,Maison,174,4,J,jardins,POTAG,Jardin potager,1765,0.097779,48.041973
