siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215703927,00016,21570392700016,O,1983-03-01,02,2018,,2020-08-25T10:17:54,true,4,,3,,RUE,DE LA MAIRIE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.366746,49.038157,0.51,housenumber,3 Rue de Lorraine 57580 Lemud,57392_0035_00003,G,3 RUE DE LORRAINE,
215703927,00024,21570392700024,O,1983-12-21,02,2018,,2020-08-25T10:17:54,false,4,,2,,RUE,DU MOULIN,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.365325,49.038516,0.83,street,Rue du Moulin 57580 Lemud,57392_0048,G,RUE DU MOULIN,
215703927,00032,21570392700032,O,1983-12-21,NN,,,2009-06-27T03:22:56,false,3,,1,,RUE,DU MOULIN,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE L'ARCHE DE NOE,,,,80.1Z,NAFRev1,N,6.365325,49.038516,0.94,housenumber,1 Rue du Moulin 57580 Lemud,57392_0048_00001,G,1 RUE DU MOULIN,
215703927,00040,21570392700040,O,1997-01-01,NN,,,2008-01-04T18:36:58,false,3,,1,,RUE,DU MOULIN,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.365325,49.038516,0.94,housenumber,1 Rue du Moulin 57580 Lemud,57392_0048_00001,G,1 RUE DU MOULIN,
295703656,00013,29570365600013,O,1995-12-25,NN,,,2008-01-04T19:07:14,true,2,MAIRIE,3,,RUE,DE LA MAIRIE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.366746,49.038157,0.51,housenumber,3 Rue de Lorraine 57580 Lemud,57392_0035_00003,G,3 RUE DE LORRAINE,
300983053,00046,30098305300046,O,1997-12-11,NN,,,2008-11-07T00:17:05,true,4,CTRE COMMERCIAL CINQ EPIS,,,RUE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,93.0D,NAF1993,O,6.363342,49.038135,0.94,street,Rue de Metz 57580 Lemud,57392_0045,G,RUE DE METZ,
303472294,00022,30347229400022,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.368824,49.035877,0.8,locality,Rue Principale 57580 Lemud,57392_0050,G,RUE PRINCIPALE,
307321950,00049,30732195000049,O,1976-01-12,NN,,,2013-12-12T03:15:29,true,4,,,,,,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308127828,00041,30812782800041,O,1992-08-20,NN,,,,true,1,,,,RTE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.2A,NAF1993,O,6.363342,49.038135,0.7,street,Rue de Metz 57580 Lemud,57392_0045,G,RUE DE METZ,
314705104,00011,31470510400011,O,1978-01-01,NN,,1051CZ,2017-11-16T19:27:47,true,5,23-25,23,,RUE,DU STADE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,10.51C,NAFRev2,O,6.363162,49.035753,0.94,housenumber,23 Rue du Stade 57580 Lemud,57392_0060_00023,G,23 RUE DU STADE,
315155366,00018,31515536600018,O,,NN,,,,true,1,,10,,RUE,DU STADE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.02,NAP,N,6.36437,49.036882,0.94,housenumber,10 Rue du Stade 57580 Lemud,57392_0060_00010,G,10 RUE DU STADE,
323820910,00046,32382091000046,O,,,,,,true,1,,7,,RUE,STADE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,80.4C,NAF1993,N,6.364614,49.036905,0.85,housenumber,7 Rue du Stade 57580 Lemud,57392_0060_00007,G,7 RUE DU STADE,
324972843,00043,32497284300043,O,2011-04-01,00,2018,,2020-08-25T10:31:05,false,2,,,,RUE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,10.91Z,NAFRev2,O,6.363342,49.038135,0.94,street,Rue de Metz 57580 Lemud,57392_0045,G,RUE DE METZ,
325629160,00012,32562916000012,O,,,,,,true,1,,12,,RUE,PRINCIPALE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.368824,49.035877,0.8,locality,Rue Principale 57580 Lemud,57392_0050,G,RUE PRINCIPALE,
325681781,00010,32568178100010,O,1982-11-15,NN,,,2008-11-07T00:42:57,true,4,,60,,RTE,D AUBE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
325995157,00014,32599515700014,O,,,,,2006-11-25T10:01:25,true,1,,9,,RUE,PRINCIPALE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,96.15,NAP,N,6.368824,49.035877,0.84,locality,Rue Principale 57580 Lemud,57392_0050,G,RUE PRINCIPALE,
327309647,00011,32730964700011,O,1983-04-13,NN,,,2016-04-26T02:52:42,true,3,,,,,,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
327672481,00014,32767248100014,O,,,,,,true,1,,12,,RUE,DE MORHANGE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.36846,49.036212,0.94,housenumber,12 Rue de Morhange 57580 Lemud,57392_0047_00012,G,12 RUE DE MORHANGE,
327702916,00013,32770291600013,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.368824,49.035877,0.84,locality,Rue Principale 57580 Lemud,57392_0050,G,RUE PRINCIPALE,
327977054,00011,32797705400011,O,,NN,,,,true,1,,,,,,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,51.1U,NAF1993,N,,,0,,,,,,
328238134,00022,32823813400022,O,1986-09-12,NN,,,2016-03-24T19:29:11,true,4,,12,,RUE,PRINCIPALE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.10A,NAFRev2,N,6.368824,49.035877,0.8,locality,Rue Principale 57580 Lemud,57392_0050,G,RUE PRINCIPALE,
329215966,00014,32921596600014,O,1900-01-01,NN,,,2011-04-28T00:24:41,false,2,,,,RUE,PRINCIPALE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.368824,49.035877,0.94,locality,Rue Principale 57580 Lemud,57392_0050,G,RUE PRINCIPALE,
329215966,00022,32921596600022,O,2011-01-01,,,,2017-11-14T04:26:42,true,2,,5,,RUE,DE MORHANGE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.82Z,NAFRev2,N,6.367906,49.036719,0.94,housenumber,5 Rue de Morhange 57580 Lemud,57392_0047_00005,G,5 RUE DE MORHANGE,
329769020,00010,32976902000010,O,1984-04-01,01,2018,,2020-08-25T10:34:00,true,4,,6,,PL,STE FELICITE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.366471,49.037888,0.72,housenumber,6 Place Sainte Félicité 57580 Lemud,57392_0058_00006,G,6 PLACE SAINTE FELICITE,
335025136,00052,33502513600052,O,2002-04-01,NN,,,2017-11-14T04:26:39,true,6,,5,,RUE,DE MORHANGE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.89Z,NAFRev2,N,6.367906,49.036719,0.94,housenumber,5 Rue de Morhange 57580 Lemud,57392_0047_00005,G,5 RUE DE MORHANGE,
340145713,00020,34014571300020,O,,,,,,true,1,,15,,RUE,DE MORHANGE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.08,NAP,N,6.369297,49.036949,0.94,housenumber,15 Rue de Morhange 57580 Lemud,57392_0047_00015,G,15 RUE DE MORHANGE,
340446202,00061,34044620200061,O,2018-10-15,,,,2018-11-13T11:26:25,true,1,,7,,RUE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,47.91A,NAFRev2,N,6.363722,49.038037,0.94,housenumber,7 Rue de Metz 57580 Lemud,57392_0045_00007,G,7 RUE DE METZ,
344529391,00015,34452939100015,O,1988-04-08,,,,,false,4,,,,RTE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,50.4Z,NAF1993,N,6.363342,49.038135,0.7,street,Rue de Metz 57580 Lemud,57392_0045,G,RUE DE METZ,
348167487,00035,34816748700035,O,2002-01-01,NN,,,2014-07-08T00:51:16,false,4,,9,,RUE,DU GUE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.32A,NAFRev2,N,6.366443,49.038705,0.94,housenumber,9 Rue du Gué 57580 Lemud,57392_0025_00009,G,9 RUE DU GUE,
353286248,00011,35328624800011,O,1990-01-25,NN,,,2008-01-04T23:52:37,true,3,,5,,RUE,DE MOHRANGE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.367906,49.036719,0.73,housenumber,5 Rue de Morhange 57580 Lemud,57392_0047_00005,G,5 RUE DE MORHANGE,
354704843,00011,35470484300011,O,,,,,,true,1,,1,,,,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
378833404,00015,37883340400015,O,1990-07-15,NN,,,2008-01-04T21:21:27,true,3,,23,,RUE,STADE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.363162,49.035753,0.86,housenumber,23 Rue du Stade 57580 Lemud,57392_0060_00023,G,23 RUE DU STADE,
379836901,00015,37983690100015,O,1990-10-12,,,,2008-02-18T16:19:30,true,5,,,,RTE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,6.363342,49.038135,0.7,street,Rue de Metz 57580 Lemud,57392_0045,G,RUE DE METZ,
380560672,00012,38056067200012,O,1991-01-03,21,2018,4722ZB,2020-08-25T10:17:33,true,5,C C LES CINQ EPIS,,,RTE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2010-04-13,A,,,,,47.11F,NAFRev2,O,6.363342,49.038135,0.7,street,Rue de Metz 57580 Lemud,57392_0045,G,RUE DE METZ,
380560672,00020,38056067200020,O,1993-11-01,NN,,9601BR,2015-03-17T00:33:46,false,4,CTRE LES CINQ EPIS,,,RTE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRESSING,,,,96.01B,NAFRev2,O,6.363342,49.038135,0.7,street,Rue de Metz 57580 Lemud,57392_0045,G,RUE DE METZ,
380560672,00038,38056067200038,O,1993-11-01,NN,,,,false,4,,,,RTE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,52.4C,NAF1993,O,6.363342,49.038135,0.7,street,Rue de Metz 57580 Lemud,57392_0045,G,RUE DE METZ,
381348382,00015,38134838200015,O,1991-03-13,,,,,true,1,,,,RTE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,65.2E,NAF1993,N,6.363342,49.038135,0.7,street,Rue de Metz 57580 Lemud,57392_0045,G,RUE DE METZ,
383603545,00013,38360354500013,O,1991-10-23,NN,,,2008-01-04T22:26:43,true,3,,9,,RUE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.362849,49.038025,0.94,housenumber,9 Rue de Metz 57580 Lemud,57392_0045_00009,G,9 RUE DE METZ,
390376168,00014,39037616800014,O,1993-02-17,NN,,,2019-10-01T03:54:46,true,3,,,,RTE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.363342,49.038135,0.7,street,Rue de Metz 57580 Lemud,57392_0045,G,RUE DE METZ,
390501526,00011,39050152600011,O,1993-04-05,NN,,,2008-11-08T00:52:41,false,4,,27,,RUE,DU STADE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,45.4F,NAFRev1,O,6.362599,49.035326,0.94,housenumber,27 Rue du Stade 57580 Lemud,57392_0060_00027,G,27 RUE DU STADE,
390501526,00029,39050152600029,O,2006-03-15,00,2018,4333ZZ,2020-08-25T10:25:31,true,3,,29,,RUE,DU STADE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.33Z,NAFRev2,O,6.362312,49.035134,0.94,housenumber,29 Rue du Stade 57580 Lemud,57392_0060_00029,G,29 RUE DU STADE,
391479664,00016,39147966400016,O,1993-06-01,NN,,,,false,3,,8,,RUE,DU STADE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,51.5E,NAF1993,N,6.364492,49.036974,0.94,housenumber,8 Rue du Stade 57580 Lemud,57392_0060_00008,G,8 RUE DU STADE,
398642058,00018,39864205800018,O,1994-08-31,NN,,,2008-01-04T18:54:11,true,3,,16,,RUE,DU STADE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.363981,49.036568,0.94,housenumber,16 Rue du Stade 57580 Lemud,57392_0060_00016,G,16 RUE DU STADE,
399343714,00024,39934371400024,O,2009-12-07,12,2018,3102ZZ,2020-08-25T10:31:52,true,3,,,,LD,LA GRANDE HAYE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,31.02Z,NAFRev2,O,6.4156093,48.2071247,0.9,poi.fort,Fort de la Grande-Haye Golbey,https://osm.org/way/66535496,G,,
400646006,00033,40064600600033,O,2008-10-20,,,,2014-08-14T19:22:24,true,2,,3,,RUE,DE MORHANGE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,52.29B,NAFRev2,N,6.367707,49.036859,0.94,housenumber,3 Rue de Morhange 57580 Lemud,57392_0047_00003,G,3 RUE DE MORHANGE,
400843793,00011,40084379300011,O,1995-04-01,NN,,,2008-12-06T05:14:43,true,3,,5,,IMP,DES VERGERS,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,6.36224,49.036275,0.83,housenumber,5 Impasse des Vergers 57580 Lemud,57392_0062_00005,G,5 IMPASSE DES VERGERS,
401759170,00012,40175917000012,O,1995-05-15,01,2018,,2020-08-25T10:34:04,true,5,,,,RUE,DU STADE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.365375,49.037599,0.94,street,Rue du Stade 57580 Lemud,57392_0060,G,RUE DU STADE,
403619802,00016,40361980200016,O,1995-12-19,NN,,,2008-01-05T20:20:18,true,3,MR PORTENSEIGNE ERIC,27,,RUE,DU STADE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.362599,49.035326,0.94,housenumber,27 Rue du Stade 57580 Lemud,57392_0060_00027,G,27 RUE DU STADE,
403836661,00021,40383666100021,O,1996-10-01,,,,,true,3,,13,,RUE,DE MARHANGE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,80.4C,NAF1993,N,6.366546,49.037615,0.79,housenumber,13 Rue de Morhange 57580 Lemud,57392_0047_00013,G,13 RUE DE MORHANGE,
407992668,00019,40799266800019,O,1996-06-02,NN,,,,true,1,,14,,RUE,DE LORRAINE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.3A,NAF1993,N,6.367701,49.037947,0.94,housenumber,14 Rue de Lorraine 57580 Lemud,57392_0035_00014,G,14 RUE DE LORRAINE,
408551224,00012,40855122400012,O,1996-08-17,NN,,,,true,4,Z.I. DES 5 EPIS,,,RTE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,52.4E,NAF1993,N,6.363342,49.038135,0.7,street,Rue de Metz 57580 Lemud,57392_0045,G,RUE DE METZ,
408600294,00016,40860029400016,O,1996-08-12,NN,,,2008-11-08T01:20:30,true,3,,2,,IMP,DES PEUPLIERS,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,93.0D,NAFRev1,N,6.36244,49.035736,0.84,housenumber,2 Impasse des Peupliers 57580 Lemud,57392_0049_00002,G,2 IMPASSE DES PEUPLIERS,
408930105,00015,40893010500015,O,1980-01-01,NN,,,,false,4,,,,RTE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,01.4B,NAF1993,N,6.363342,49.038135,0.7,street,Rue de Metz 57580 Lemud,57392_0045,G,RUE DE METZ,
410401335,00014,41040133500014,O,1991-07-01,NN,,,2008-01-04T21:42:45,true,3,S.A.,,,RTE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,6.363342,49.038135,0.7,street,Rue de Metz 57580 Lemud,57392_0045,G,RUE DE METZ,
419961750,00017,41996175000017,O,1998-08-14,,,,,true,1,,9,,RUE,DU STADE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.7C,NAF1993,N,6.364449,49.03677,0.94,housenumber,9 Rue du Stade 57580 Lemud,57392_0060_00009,G,9 RUE DU STADE,
422610774,00024,42261077400024,O,2000-03-15,NN,,,2008-11-08T01:41:56,true,3,,11,,RUE,DE MORHANGE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,45.2B,NAFRev1,O,6.368485,49.036343,0.94,housenumber,11 Rue de Morhange 57580 Lemud,57392_0047_00011,G,11 RUE DE MORHANGE,
422938530,00017,42293853000017,O,1999-03-31,NN,,,2006-11-25T16:26:09,true,1,,,,RTE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,74.1J,NAF1993,N,6.363342,49.038135,0.7,street,Rue de Metz 57580 Lemud,57392_0045,G,RUE DE METZ,
424689636,00019,42468963600019,O,1999-10-19,NN,,,,true,1,,8,,RUE,DU STADE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1R,NAF1993,N,6.364492,49.036974,0.94,housenumber,8 Rue du Stade 57580 Lemud,57392_0060_00008,G,8 RUE DU STADE,
429798127,00016,42979812700016,O,1980-04-01,,,,,true,1,,25,,RUE,DU STADE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.362951,49.0356,0.94,housenumber,25 Rue du Stade 57580 Lemud,57392_0060_00025,G,25 RUE DU STADE,
430625681,00019,43062568100019,O,1992-01-01,NN,,,2006-11-25T16:55:10,true,3,LE RELAIS,,,PL,STE FELICITE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,92.6C,NAFRev1,N,6.365564,49.038137,0.69,street,Place Sainte Félicité 57580 Lemud,57392_0058,G,PLACE SAINTE FELICITE,
433788544,00024,43378854400024,O,2007-07-01,,,,2017-06-11T04:13:51,true,3,,5,,RUE,DE MORHANGE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.82Z,NAFRev2,N,6.367906,49.036719,0.94,housenumber,5 Rue de Morhange 57580 Lemud,57392_0047_00005,G,5 RUE DE MORHANGE,
437743404,00026,43774340400026,O,2019-08-14,,,4520AA,2019-09-04T10:53:27,true,1,,4,,RUE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2019-08-14,A,,,,M.O.S CONCEPT,45.20A,NAFRev2,N,6.364993,49.038125,0.94,housenumber,4 Rue de Metz 57580 Lemud,57392_0045_00004,G,4 RUE DE METZ,
437918394,00028,43791839400028,O,2001-03-27,NN,,9602AA,2018-09-29T12:19:33,false,3,CTRE COMMERCIAL CINQ EPIS,,,RUE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,6.363342,49.038135,0.94,street,Rue de Metz 57580 Lemud,57392_0045,G,RUE DE METZ,
440613024,00015,44061302400015,O,1994-01-01,NN,,,2008-01-04T21:00:21,true,3,,,,RUE,DE SIERCK,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,6.363342,49.038135,0.48,street,Rue de Metz 57580 Lemud,57392_0045,G,RUE DE METZ,
441052537,00020,44105253700020,O,2017-10-20,,,,2018-02-06T11:17:27,true,1,,42,,RUE,ANDRE BOIME,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,68.20A,NAFRev2,N,6.366523,49.034853,0.94,housenumber,42 Rue André Boime 57580 Lemud,57392_0010_00042,G,42 RUE ANDRE BOIME,
449886613,00016,44988661300016,O,2003-08-15,NN,,,2008-11-08T02:28:58,true,3,,11,,PL,SAINTE FELICITE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.8F,NAFRev1,N,6.365932,49.037872,0.85,housenumber,11 Place Sainte Félicité 57580 Lemud,57392_0058_00011,G,11 PLACE SAINTE FELICITE,
451044697,00022,45104469700022,O,2005-01-01,,,,2015-02-05T11:50:38,false,3,CD 999,,,RUE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,45.20A,NAFRev2,N,6.363342,49.038135,0.94,street,Rue de Metz 57580 Lemud,57392_0045,G,RUE DE METZ,
478772247,00027,47877224700027,O,2006-05-30,NN,,4333ZZ,2015-03-17T01:20:32,true,3,,27,,RUE,DU STADE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,43.33Z,NAFRev2,O,6.362599,49.035326,0.94,housenumber,27 Rue du Stade 57580 Lemud,57392_0060_00027,G,27 RUE DU STADE,
480733195,00014,48073319500014,O,2005-01-01,,,,2020-01-16T19:35:09,true,2,,27,,RUE,DU STADE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.362599,49.035326,0.94,housenumber,27 Rue du Stade 57580 Lemud,57392_0060_00027,G,27 RUE DU STADE,
481373405,00010,48137340500010,O,2005-04-01,NN,,4399CZ,2015-03-17T01:23:16,true,4,,10,,RUE,DE LA LORRAINE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,43.99C,NAFRev2,N,6.367396,49.037929,0.82,housenumber,10 Rue de Lorraine 57580 Lemud,57392_0035_00010,G,10 RUE DE LORRAINE,
481629830,00011,48162983000011,O,2005-03-07,,,,2008-01-05T21:48:05,true,2,,10,,RUE,DE LA LORRAINE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.367396,49.037929,0.82,housenumber,10 Rue de Lorraine 57580 Lemud,57392_0035_00010,G,10 RUE DE LORRAINE,
482353547,00029,48235354700029,O,2010-06-01,,,4399CZ,2014-06-27T00:43:42,true,1,,10,,RUE,DE LORRAINE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.99C,NAFRev2,N,6.367396,49.037929,0.94,housenumber,10 Rue de Lorraine 57580 Lemud,57392_0035_00010,G,10 RUE DE LORRAINE,
485283097,00049,48528309700049,O,2010-06-29,,,,2014-09-10T19:27:16,false,2,23-25,23,,RUE,DU STADE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.51C,NAFRev2,O,6.363162,49.035753,0.94,housenumber,23 Rue du Stade 57580 Lemud,57392_0060_00023,G,23 RUE DU STADE,
487466468,00021,48746646800021,O,2018-02-01,,,4332AA,2018-02-15T10:44:06,true,1,,8,,RUE,ANDRE BOIME,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,COUP DE POUCE,43.32A,NAFRev2,N,6.365613,49.036445,0.94,housenumber,8 Rue André Boime 57580 Lemud,57392_0010_00008,G,8 RUE ANDRE BOIME,
491076196,00014,49107619600014,O,2006-07-01,02,2018,,2020-08-25T10:36:03,true,2,,,,RUE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,6.363342,49.038135,0.94,street,Rue de Metz 57580 Lemud,57392_0045,G,RUE DE METZ,
493091854,00015,49309185400015,O,2007-01-02,,,9602AB,2015-03-17T01:33:23,true,2,,14,,RUE,DE MORHANGE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.366546,49.037615,0.94,housenumber,14 Rue de Morhange 57580 Lemud,57392_0047_00014,G,14 RUE DE MORHANGE,
493396485,00010,49339648500010,O,2006-12-22,,,,2013-07-10T16:50:45,true,3,,27,,RUE,DU STADE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,46.19B,NAFRev2,N,6.362599,49.035326,0.94,housenumber,27 Rue du Stade 57580 Lemud,57392_0060_00027,G,27 RUE DU STADE,
498815398,00017,49881539800017,O,2007-05-15,,,,2008-01-05T01:04:18,true,2,,29,,RUE,DU STADE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.362312,49.035134,0.94,housenumber,29 Rue du Stade 57580 Lemud,57392_0060_00029,G,29 RUE DU STADE,
500329222,00011,50032922200011,O,2007-01-01,,,,2008-01-05T01:40:39,true,2,,2,,RUE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.365141,49.038126,0.94,housenumber,2 Rue de Metz 57580 Lemud,57392_0045_00002,G,2 RUE DE METZ,
503150666,00017,50315066600017,O,2007-02-07,,,,2008-06-11T13:02:30,true,2,,11,,PL,SAINTE FELICITE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,86.90D,NAFRev2,N,6.365932,49.037872,0.85,housenumber,11 Place Sainte Félicité 57580 Lemud,57392_0058_00011,G,11 PLACE SAINTE FELICITE,
508451036,00026,50845103600026,O,2015-03-17,,,,2015-03-25T10:26:39,true,1,,9,,RUE,DE LORRAINE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,47.99A,NAFRev2,N,6.367031,49.03817,0.94,housenumber,9 Rue de Lorraine 57580 Lemud,57392_0035_00009,G,9 RUE DE LORRAINE,
508704392,00044,50870439200044,O,2015-12-11,,,,2015-12-14T15:38:56,true,1,,3,,PL,SAINTE FELICITE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,46.19B,NAFRev2,N,6.36568,49.03808,0.84,housenumber,3 Place Sainte Félicité 57580 Lemud,57392_0058_00003,G,3 PLACE SAINTE FELICITE,
509318671,00013,50931867100013,O,2008-11-17,,,,2013-09-12T03:45:38,true,1,,,,RTE,DE METZ,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,68.20B,NAFRev2,N,6.363342,49.038135,0.7,street,Rue de Metz 57580 Lemud,57392_0045,G,RUE DE METZ,
509438537,00011,50943853700011,O,2008-12-12,02,2018,,2020-08-25T10:23:00,true,2,,7,,RUE,DU STADE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,85.59B,NAFRev2,O,6.364614,49.036905,0.94,housenumber,7 Rue du Stade 57580 Lemud,57392_0060_00007,G,7 RUE DU STADE,
509714580,00016,50971458000016,O,2008-01-06,,,,2012-11-10T00:24:32,true,2,,5,,RUE,DU MOULIN,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.12A,NAFRev2,N,6.364362,49.03898,0.94,housenumber,5 Rue du Moulin 57580 Lemud,57392_0048_00005,G,5 RUE DU MOULIN,
511390130,00033,51139013000033,O,2016-05-01,,,1392ZB,2018-04-13T19:35:09,false,2,,2,,RUE,DE MORHANGE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,LA FARANDOLE DE LA D'CO,31.09B,NAFRev2,N,6.366547,49.037501,0.94,housenumber,2 Rue de Morhange 57580 Lemud,57392_0047_00002,G,2 RUE DE MORHANGE,
513772384,00022,51377238400022,O,2020-03-18,,,,2020-04-28T08:22:12,true,1,,10,,RUE,EDOUARD SENSER,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,46.19B,NAFRev2,N,6.365424,49.035569,0.94,housenumber,10 Rue Edouard Senser 57580 Lemud,57392_0023_00010,G,10 RUE EDOUARD SENSER,
514474345,00022,51447434500022,O,2016-11-10,,,,2017-05-12T09:10:12,true,2,,6,,RUE,DE LORRAINE,57580,LEMUD,,,57392,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,85.59B,NAFRev2,N,6.36714,49.038012,0.94,housenumber,6 Rue de Lorraine 57580 Lemud,57392_0035_00006,G,6 RUE DE LORRAINE,