siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218805125,00018,21880512500018,O,1983-03-01,02,2021,,2023-11-27T13:25:54,true,3,,11,,,GRANDE RUE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.632069,48.226418,0.94,housenumber,11 Grande Rue 88600 Viménil,88512_0041_00011,G,11 GRANDE RUE,
218805125,00026,21880512500026,O,1983-12-21,01,2021,,2023-11-27T13:25:54,false,3,,11,,,GRANDE RUE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.632069,48.226418,0.94,housenumber,11 Grande Rue 88600 Viménil,88512_0041_00011,G,11 GRANDE RUE,
218805125,00034,21880512500034,O,1995-01-01,NN,,,2023-05-25T14:35:05,false,4,,11,,,GRANDE RUE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2022-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.632069,48.226418,0.94,housenumber,11 Grande Rue 88600 Viménil,88512_0041_00011,G,11 GRANDE RUE,
218805125,00042,21880512500042,O,1995-12-25,NN,,,2008-01-04T18:45:00,false,2,,11,,,GRANDE RUE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.632069,48.226418,0.94,housenumber,11 Grande Rue 88600 Viménil,88512_0041_00011,G,11 GRANDE RUE,
268807302,00016,26880730200016,O,1992-01-01,NN,,,2023-05-25T14:25:50,true,4,MAIRIE,11,,RUE,DE LA GARE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.645699,48.217471,0.68,housenumber,11 Rue du Void de la Borde 88600 Viménil,88512_0066_00011,G,11 RUE DU VOID DE LA BORDE,
298801754,00011,29880175400011,O,1984-02-27,NN,,,2007-08-28T13:51:34,true,3,MAIRIE,,,,,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,70.1C,NAFRev1,O,6.632276,48.227759,0.64,street,Chemin de la Prairie 88600 Viménil,88512_0055,D,CHEMIN DE LA PRAIRIE,
324145242,00016,32414524200016,O,1982-02-19,00,2021,,2023-11-27T13:40:54,true,3,MR BABEL GUY,9,,RUE,DU VOID DE LA BORDE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.64569,48.217858,0.94,interpolation,9 Rue du Void de la Borde 88600 Viménil,,G,7 RUE DU VOID DE LA BORDE,
326789237,00053,32678923700053,O,1992-08-01,NN,,,2020-05-28T08:36:30,true,4,,17,,RUE,DES CREUSES,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,6.637123,48.225311,0.94,housenumber,17 Rue des Creuses 88600 Viménil,88512_0020_00017,G,17 RUE DES CREUSES,
332961036,00016,33296103600016,O,,NN,,,,true,1,,,,,,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
333670297,00022,33367029700022,O,2018-04-01,,,,2021-02-23T10:53:03,true,1,,17,B,RUE,DES CREUSES,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.49Z,NAFRev2,N,6.637216,48.224665,0.85,housenumber,17bis Rue des Creuses 88600 Viménil,88512_0020_00017_bis,G,17BIS RUE DES CREUSES,
334023454,00013,33402345400013,O,,NN,,,,true,1,,,,,LE HAUT DE L ORME,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,6.639697,48.21852,0.73,street,Rue du Haut de l’Ormee 88600 Viménil,88512_0045,G,RUE DU HAUT DE L ORMEE,
337760318,00010,33776031800010,O,1985-11-01,NN,,,,true,1,,,,,,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347488108,00015,34748810800015,O,,,,,2006-11-25T10:54:47,true,1,,,,,,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,96.15,NAP,N,,,0,,,,,,
347628935,00012,34762893500012,O,1988-06-17,NN,,,,false,4,,,,,,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
389855677,00016,38985567700016,O,,NN,,,,true,1,,14,,RUE,DES CREUSES,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,1996-07-06,F,,,,,52.4N,NAF1993,N,6.636451,48.225499,0.94,housenumber,14 Rue des Creuses 88600 Viménil,88512_0020_00014,G,14 RUE DES CREUSES,
390014181,00015,39001418100015,O,1992-01-02,NN,,,,false,4,,15,,,GRAND RUE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,01.1A,NAF1993,N,6.632068,48.226865,0.94,housenumber,15 Grand Rue 88600 Viménil,88512_0042_00015,G,15 GRAND RUE,
390014181,00023,39001418100023,O,1999-09-15,00,2021,,2023-11-27T13:31:48,false,4,,6,,RTE,DE GUGNECOURT,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.41Z,NAFRev2,N,6.630408,48.227396,0.85,housenumber,6 Route de Gugnécourt 88600 Viménil,88512_0044_00006,G,6 ROUTE DE GUGNECOURT,
390014181,00031,39001418100031,O,2022-04-01,,,,2022-08-16T11:00:30,true,1,,8,,RTE,DE GUGNECOURT,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.41Z,NAFRev2,N,6.631253,48.227261,0.75,street,Route de Gugnécourt 88600 Viménil,88512_0044,G,ROUTE DE GUGNECOURT,
399060300,00015,39906030000015,O,,NN,,,,true,1,,10,,RUE,DE HERIPI,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.7A,NAF1993,N,6.635671,48.22556,0.94,housenumber,10 Rue de Héripi 88600 Viménil,88512_0047_00010,G,10 RUE DE HERIPI,
403146855,00032,40314685500032,O,2017-10-07,,,,2022-09-16T10:49:57,true,2,,15,,RUE,DU VOID DE LA BORDE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2021-12-31,F,STARTUP ANIMATION,,,STARTUP ANIMATION,93.29Z,NAFRev2,N,6.64657,48.216901,0.94,housenumber,15 Rue du Void de la Borde 88600 Viménil,88512_0066_00015,G,15 RUE DU VOID DE LA BORDE,
407929884,00010,40792988400010,O,1980-12-31,NN,,,2008-01-04T21:01:46,true,3,,,,,,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418058251,00012,41805825100012,O,1998-01-01,NN,,,2008-11-08T01:33:00,true,4,,4,,RUE,ENTREMENIL,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,28.3C,NAF1993,O,6.633294,48.226133,0.88,housenumber,4 Rue d’Entremenil 88600 Viménil,88512_0028_00004,G,4 RUE D ENTREMENIL,
420844730,00010,42084473000010,O,1998-12-01,NN,,,,true,1,,1,,CHE,DE LA PRAIRIE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,02.0B,NAF1993,N,6.632329,48.227513,0.84,housenumber,1 Chemin de la Prairie 88600 Viménil,88512_0055_00001,G,1 CHEMIN DE LA PRAIRIE,
439077389,00013,43907738900013,O,2001-01-01,NN,,,2023-05-05T21:04:37,true,4,,2,,RUE,D'ENTREMENIL,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,32.99Z,NAFRev2,N,6.63272,48.22633,0.94,housenumber,2 Rue d’Entremenil 88600 Viménil,88512_0028_00002,G,2 RUE D ENTREMENIL,
443050877,00051,44305087700051,O,2021-12-01,,,,2022-01-01T15:02:46,true,1,,1,,RTE,DE LA FORET,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2021-12-01,A,DOMAINE DES PATTOUNES SACREES,,,,01.49Z,NAFRev2,N,6.634147,48.221507,0.83,housenumber,1 Route de la Foret 88600 Viménil,88512_0051_00001,G,1 ROUTE DE LA FORET,
449342203,00048,44934220300048,O,2011-02-01,,,,2016-02-03T13:27:17,false,4,,9,,RUE,DES CREUSES,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,86.22C,NAFRev2,N,6.635733,48.226303,0.94,housenumber,9 Rue des Creuses 88600 Viménil,88512_0020_00009,G,9 RUE DES CREUSES,
478728116,00011,47872811600011,O,2004-09-03,NN,,,2011-06-17T05:41:51,false,4,,13,B,,VOID DE LA BORDE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,86.90D,NAFRev2,N,6.64624,48.217341,0.85,housenumber,13bis le Void de la Borde 88600 Viménil,88512_b093_00013_bis,G,13BIS LE VOID DE LA BORDE,
479337370,00031,47933737000031,O,2021-09-01,,,1813ZB,2021-09-04T11:32:38,false,1,,17,,RUE,DES CREUSES,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,SUR TERRE,18.13Z,NAFRev2,N,6.637123,48.225311,0.94,housenumber,17 Rue des Creuses 88600 Viménil,88512_0020_00017,G,17 RUE DES CREUSES,
497831453,00012,49783145300012,O,2007-05-02,NN,,,2016-11-30T08:50:56,true,5,,27,,,GRAND RUE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,43.99D,NAFRev2,N,6.634649,48.227514,0.94,housenumber,27 Grand Rue 88600 Viménil,88512_0042_00027,G,27 GRAND RUE,
500110390,00027,50011039000027,O,2009-01-02,NN,,,2011-08-06T13:53:35,true,2,,27,,,GRAND RUE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,43.32A,NAFRev2,O,6.634649,48.227514,0.94,housenumber,27 Grand Rue 88600 Viménil,88512_0042_00027,G,27 GRAND RUE,
502263783,00016,50226378300016,O,2008-01-01,,,,2014-12-07T03:55:36,true,2,,3,,RUE,DU VOID DE LA BORDE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2014-11-08,F,,,,,47.79Z,NAFRev2,N,6.644525,48.219106,0.94,housenumber,3 Rue du Void de la Borde 88600 Viménil,88512_0066_00003,G,3 RUE DU VOID DE LA BORDE,
517910717,00019,51791071700019,O,2008-06-11,,,,2023-04-13T21:25:10,true,2,,16,B,RUE,GRANDE RUE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2017-06-05,F,,,,,93.29Z,NAFRev2,N,6.632729,48.227064,0.77,housenumber,16bis Grande Rue 88600 Viménil,88512_0041_00016_bis,G,16BIS GRANDE RUE,
518461629,00033,51846162900033,O,2019-07-01,,,4332AA,2021-12-09T04:21:44,true,2,,4,,RUE,DU MOULIN,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2021-11-29,F,MENUISERIE VUILLEMOT,,,MENUISERIE VUILLEMOT,43.32A,NAFRev2,N,6.631777,48.225831,0.94,housenumber,4 Rue du Moulin 88600 Viménil,88512_0050_00004,G,4 RUE DU MOULIN,
528233539,00014,52823353900014,O,2010-11-08,,,,2010-11-10T11:18:56,true,1,,20,,RTE,DE LA FORET,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,01.49Z,NAFRev2,N,6.634147,48.221507,0.69,street,Route de la Foret 88600 Viménil,88512_0051,G,ROUTE DE LA FORET,
528233547,00017,52823354700017,O,2010-11-08,,,,2010-11-10T11:18:57,true,1,,20,,RTE,DE LA FORET,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,01.49Z,NAFRev2,N,6.634147,48.221507,0.69,street,Route de la Foret 88600 Viménil,88512_0051,G,ROUTE DE LA FORET,
535242911,00027,53524291100027,P,2022-07-01,,,,2023-04-05T11:32:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIMENIL,,[ND],88512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
538896093,00019,53889609300019,O,2011-12-19,,,,2012-01-04T08:21:00,true,1,,1,,,GRAND RUE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,68.20B,NAFRev2,N,6.633155,48.224659,0.94,housenumber,1 Grand Rue 88600 Viménil,88512_0042_00001,G,1 GRAND RUE,
750296881,00014,75029688100014,O,2012-03-15,,,,2015-02-20T03:18:33,false,3,,16,,RUE,DES CREUSES,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,49.41B,NAFRev2,N,6.636922,48.224966,0.94,housenumber,16 Rue des Creuses 88600 Viménil,88512_0020_00016,G,16 RUE DES CREUSES,
753831445,00014,75383144500014,O,2012-09-17,,,,2016-09-30T19:29:00,true,2,,4,,CHE,DU BAS DU VILLAGE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,95.11Z,NAFRev2,N,6.634265,48.227523,0.85,housenumber,4 Chemin du Bas du Village 88600 Viménil,88512_0065_00004,G,4 CHEMIN DU BAS DU VILLAGE,
783464076,00158,78346407600158,O,1989-11-14,NN,,,2008-01-05T03:21:34,false,3,,,,,,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
788408169,00019,78840816900019,O,1973-01-01,NN,,,2009-06-27T15:20:32,true,3,,,,,VOID DE LA BORDE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,37.2Z,NAFRev1,O,6.644465,48.217472,0.94,street,le Void de la Borde 88600 Viménil,88512_B093,G,LE VOID DE LA BORDE,
794697359,00014,79469735900014,O,2013-07-22,,,,2014-11-26T08:52:43,false,2,,4,,CHE,DU BAS DU VILLAGE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,86.21Z,NAFRev2,N,6.634265,48.227523,0.85,housenumber,4 Chemin du Bas du Village 88600 Viménil,88512_0065_00004,G,4 CHEMIN DU BAS DU VILLAGE,
799422811,00015,79942281100015,O,1938-07-04,,,,2014-01-02T16:59:06,true,1,,11,,,GRANDE RUE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,1938-07-04,A,,,,,93.19Z,NAFRev2,N,6.632069,48.226418,0.94,housenumber,11 Grande Rue 88600 Viménil,88512_0041_00011,G,11 GRANDE RUE,
800948143,00014,80094814300014,O,2014-03-11,,,,2019-01-24T03:46:38,true,2,,1,,RUE,DE HERIPI,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,95.11Z,NAFRev2,N,6.633304,48.225071,0.94,housenumber,1 Rue de Héripi 88600 Viménil,88512_0047_00001,G,1 RUE DE HERIPI,
804934685,00012,80493468500012,O,2014-10-06,,,,2014-10-02T12:48:53,true,1,,2,,RUE,DU MOULIN,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,71.11Z,NAFRev2,N,6.632269,48.225912,0.94,housenumber,2 Rue du Moulin 88600 Viménil,88512_0050_00002,G,2 RUE DU MOULIN,
818666927,00012,81866692700012,O,2016-03-01,,,,2021-09-08T08:46:25,false,2,,2,,RUE,DE HERIPI,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,47.99A,NAFRev2,N,6.633382,48.22502,0.94,housenumber,2 Rue de Héripi 88600 Viménil,88512_0047_00002,G,2 RUE DE HERIPI,
821193455,00010,82119345500010,O,2016-01-01,,,,2016-06-28T04:31:40,true,1,,7,,RUE,DES CREUSES,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,6.635566,48.226426,0.94,housenumber,7 Rue des Creuses 88600 Viménil,88512_0020_00007,G,7 RUE DES CREUSES,
822852091,00013,82285209100013,O,2016-10-01,,,,2017-01-06T04:54:32,true,1,,2,B,,LE VOID DE LA BORDE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,70.10Z,NAFRev2,N,6.64289,48.217251,0.86,housenumber,2bis le Void de la Borde 88600 Viménil,88512_b093_00002_bis,G,2BIS LE VOID DE LA BORDE,
825103864,00013,82510386400013,O,2017-01-05,,,,2018-04-10T15:04:51,true,1,,5,,RUE,DU VOID DE LA BORDE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,68.20B,NAFRev2,N,6.64475,48.218989,0.94,housenumber,5 Rue du Void de la Borde 88600 Viménil,88512_0066_00005,G,5 RUE DU VOID DE LA BORDE,
829840610,00010,82984061000010,P,2017-05-24,,,,2022-09-13T09:15:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VIMENIL,,[ND],88512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,F,[ND],[ND],[ND],[ND],59.11B,NAFRev2,N,,,0,,,,,,
831763404,00017,83176340400017,O,2017-07-13,,,,2017-09-05T08:23:37,true,1,,5,,,LE VOID DE LA BORDE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,68.20B,NAFRev2,N,6.64473,48.21891,0.94,housenumber,5 le Void de la Borde 88600 Viménil,88512_b093_00005,G,5 LE VOID DE LA BORDE,
835065640,00012,83506564000012,O,2017-11-17,,,,2023-04-13T21:33:14,true,2,,19,,RUE,DES CREUSES,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,94.99Z,NAFRev2,N,6.637488,48.225424,0.94,housenumber,19 Rue des Creuses 88600 Viménil,88512_0020_00019,G,19 RUE DES CREUSES,
844249946,00014,84424994600014,O,2018-11-15,,,,2018-12-10T08:33:38,true,1,,17,,RUE,DES CREUSES,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,68.20B,NAFRev2,N,6.637123,48.225311,0.94,housenumber,17 Rue des Creuses 88600 Viménil,88512_0020_00017,G,17 RUE DES CREUSES,
852927979,00017,85292797900017,O,2019-08-01,,,,2022-09-16T10:54:46,true,2,,1,,RUE,DU HAUT DE L'ORMEE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,6.638657,48.218567,0.94,housenumber,1 Rue du Haut de l’Ormee 88600 Viménil,88512_0045_00001,G,1 RUE DU HAUT DE L ORMEE,
853151546,00019,85315154600019,O,2019-08-01,00,2020,,2022-10-14T09:12:33,true,1,,1,,,LE VOID DE LA BORDE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,70.10Z,NAFRev2,N,6.64279,48.218078,0.94,housenumber,1 le Void de la Borde 88600 Viménil,88512_b093_00001,G,1 LE VOID DE LA BORDE,
853964328,00019,85396432800019,O,2019-09-01,,,4333ZZ,2019-09-19T03:35:50,true,1,,3,B,RUE,VOID DE LA BORDE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,PAR-TOUTATIS REVETEMENTS,43.33Z,NAFRev2,N,6.645656,48.218083,0.85,housenumber,3bis Rue du Void de la Borde 88600 Viménil,88512_0066_00003_bis,G,3BIS RUE DU VOID DE LA BORDE,
877741082,00011,87774108200011,O,2019-10-02,01,2021,,2023-11-27T15:40:35,true,4,,1,,,LE VOID DE LA BORDE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2023-02-28,A,DESTINATION DANGER 88,,,DESTINATION DANGER 88,93.29Z,NAFRev2,N,6.64279,48.218078,0.94,housenumber,1 le Void de la Borde 88600 Viménil,88512_b093_00001,G,1 LE VOID DE LA BORDE,
878705417,00011,87870541700011,P,2019-10-10,,,,2019-11-06T08:35:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIMENIL,,[ND],88512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-10,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
883249419,00010,88324941900010,P,2020-05-03,,,,2020-05-07T08:35:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIMENIL,,[ND],88512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-03,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
888256575,00018,88825657500018,P,2020-09-01,,,,2020-10-12T14:36:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIMENIL,,[ND],88512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
893834887,00018,89383488700018,O,2021-01-01,,,7420ZQ,2021-02-09T12:14:25,true,1,,15,,,VOID BORDE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,IMMORTEL-CLIC,74.20Z,NAFRev2,N,6.64664,48.21695,0.8,housenumber,15 le Void de la Borde 88600 Viménil,88512_b093_00015,G,15 LE VOID DE LA BORDE,
895154144,00011,89515414400011,O,2021-04-01,,,,2021-04-07T14:38:31,true,1,LIEU DIT LA BASSE VERRIERE,,,RTE,DE MEMENIL L'OREE DU BOIS,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2021-04-01,A,L'OREE DU BOIS,,,,01.13Z,NAFRev2,N,6.633093,48.210017,0.42,street,la Basse Verrière 88600 Viménil,88512_B009,D,LA BASSE VERRIERE,
895210011,00014,89521001100014,O,2021-05-01,,,,2021-07-13T08:45:47,false,1,,2,,CHE,DE LA PRAIRIE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2021-05-01,A,LA RUCHE DE NICOLAS,,,,01.49Z,NAFRev2,N,6.632521,48.227717,0.84,housenumber,2 Chemin de la Prairie 88600 Viménil,88512_0055_00002,G,2 CHEMIN DE LA PRAIRIE,
901927855,00014,90192785500014,O,2021-06-01,,,,2021-08-03T08:11:13,true,1,,32,,,GRAND RUE ,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,6.636989,48.227783,0.94,housenumber,32 Grand Rue 88600 Viménil,88512_0042_00032,G,32 GRAND RUE,
903453231,00016,90345323100016,O,2021-09-01,,,4520AB,2021-10-19T14:21:49,true,2,,32,,,GRAND RUE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,ST MECA SERVICES,33.12Z,NAFRev2,N,6.636989,48.227783,0.94,housenumber,32 Grand Rue 88600 Viménil,88512_0042_00032,G,32 GRAND RUE,
912924990,00019,91292499000019,O,2022-04-15,,,4399CZ,2022-04-29T04:08:14,true,1,,35,,,GRAND RUE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,MT SERVICES,43.39Z,NAFRev2,N,6.634649,48.227514,0.94,street,Grand Rue 88600 Viménil,88512_0042,G,GRAND RUE,
914907738,00019,91490773800019,P,2022-06-24,,,,2023-02-10T08:46:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VIMENIL,,[ND],88512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-02,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
918050931,00016,91805093100016,O,2022-09-01,,,,2022-08-09T14:36:30,true,1,,2,B,RUE,DU VOID DE LA BORDE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,AURORE MATHIEU VAUCOURT,86.90F,NAFRev2,N,6.643103,48.217741,0.87,housenumber,2bis Rue du Void de la Borde 88600 Viménil,88512_0066_00002_bis,G,2BIS RUE DU VOID DE LA BORDE,
918678707,00012,91867870700012,P,2022-08-10,,,,2022-08-29T08:36:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIMENIL,,[ND],88512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-10,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
921420436,00013,92142043600013,O,2022-10-21,,,,2022-11-16T13:05:29,true,1,,4,,CHE,DU BAS DU VILLAGE,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2022-10-21,A,,,,,68.31Z,NAFRev2,N,6.634265,48.227523,0.85,housenumber,4 Chemin du Bas du Village 88600 Viménil,88512_0065_00004,G,4 CHEMIN DU BAS DU VILLAGE,
952796688,00010,95279668800010,P,2023-05-23,,,,2023-06-03T13:14:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIMENIL,,[ND],88512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-23,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
979373818,00017,97937381800017,O,2023-08-02,,,,2023-11-10T15:40:30,true,2,,1,,RTE,DE LA FORET,88600,VIMENIL,,,88512,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,49.32Z,NAFRev2,N,6.634147,48.221507,0.83,housenumber,1 Route de la Foret 88600 Viménil,88512_0051_00001,G,1 ROUTE DE LA FORET,
