siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800304,00017,21280030400017,O,1983-03-01,03,2019,,2021-10-27T08:07:35,true,4,,1,,RUE,DE BEAUMARCHAIS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.968322,48.684557,0.93,housenumber,1 Rue de Beaumarchais 28270 Beauche,28030_0055_00001,G,1 RUE DE BEAUMARCHAIS,
212800304,00025,21280030400025,O,1997-07-29,NN,,,2019-04-11T11:33:15,false,3,MAIRIE,1,,RUE,DE BEAUMARCHAIS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.968322,48.684557,0.93,housenumber,1 Rue de Beaumarchais 28270 Beauche,28030_0055_00001,G,1 RUE DE BEAUMARCHAIS,
262801707,00015,26280170700015,O,1995-12-25,NN,,,2017-08-06T14:09:58,true,3,MAIRIE,,,CHE,DEPARTEMENTAL 117-4,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305544033,00015,30554403300015,O,,,,,,true,1,,,,,,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.12,NAP,N,,,0,,,,,,
313660631,00018,31366063100018,O,1978-01-01,NN,,,2015-09-03T13:19:08,true,5,,,,,BEAU MARCHAIS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320059470,00015,32005947000015,O,,NN,,,,true,1,,,,,,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.07,NAP,N,,,0,,,,,,
326411048,00019,32641104800019,O,1983-01-01,NN,,,2020-01-31T04:06:23,true,4,,,,LD,LA DROUETTERIE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,1.00747,48.682598,0.93,street,La Drouetterie 28270 Beauche,28030_k5fvf5,G,LA DROUETTERIE,
326547932,00011,32654793200011,O,,NN,,,,true,1,,,,LD,LA BRECHE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2M,NAF1993,N,0.969922,48.667735,0.94,street,La Breche 28270 Beauche,28030_xf5jz6,G,LA BRECHE,
328625199,00042,32862519900042,O,2010-07-31,,,,2020-10-31T03:48:14,true,2,FERME DE LA CHAUVIERE,,,,,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.968212,48.657945,0.53,street,La Chauviere 28270 Beauche,28030_z7kltr,D,LA CHAUVIERE,
333978898,00018,33397889800018,O,1985-09-21,NN,,,2008-01-04T20:45:34,true,3,,,,,FERME DE LA CHAUVIERE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.968212,48.657945,0.53,street,La Chauviere 28270 Beauche,28030_z7kltr,G,LA CHAUVIERE,
338827793,00021,33882779300021,O,2015-01-07,,,4399EZ,2016-07-25T12:31:19,true,2,,39,,,LE CLOS DU PRESBYTERE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2016-01-01,F,JPLTM,,,,43.99E,NAFRev2,N,0.963831,48.686712,0.95,housenumber,39 Le Clos du Presbytère 28270 Beauche,28030_b048_00039,G,39 LE CLOS DU PRESBYTERE,
339221905,00013,33922190500013,O,1986-09-22,NN,,,2017-11-24T04:44:19,true,4,,1,,RUE,DES FONDERIES,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,0.967883,48.684552,0.94,housenumber,1 Rue des Fonderies 28270 Beauche,28030_0100_00001,G,1 RUE DES FONDERIES,
340015825,00011,34001582500011,O,,,,,,true,1,,,,LD,MEZIAN,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,1988-11-03,F,,,,,37.04,NAP,N,0.983375,48.683014,0.94,street,Mézian 28270 Beauche,28030_09k808,G,MEZIAN,
340788546,00018,34078854600018,O,,NN,,,,true,1,,,,,LE CLOS DU PRESBYTERE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,69.12,NAP,N,0.96422,48.686399,0.95,street,Le Clos du Presbytère 28270 Beauche,28030_B048,G,LE CLOS DU PRESBYTERE,
344811393,00018,34481139300018,O,1978-09-25,NN,,,2017-05-30T03:45:06,true,4,,,,LD,LES BOIS VERTS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,0.977224,48.66762,0.94,street,Les Bois Verts 28270 Beauche,28030_B009,G,LES BOIS VERTS,
350412862,00012,35041286200012,O,,NN,,,,true,1,,,,,LES USAGES,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,1.005211,48.674904,0.94,street,Les Usages 28270 Beauche,28030_mpdb55,G,LES USAGES,
351185533,00020,35118553300020,O,1990-06-01,,,,2007-01-18T09:27:26,true,4,,6,,PL,DE L EGLISE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
351537204,00031,35153720400031,O,2010-04-26,,,,2021-02-23T11:04:07,true,1,,3,,IMP,DU FOURNIL,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,43.99C,NAFRev2,N,0.964226,48.684136,0.82,housenumber,3 Impasse du Fournil 28270 Beauche,28030_0i55j3_00003,G,3 IMPASSE DU FOURNIL,
352832398,00015,35283239800015,O,1989-07-13,NN,,,2014-06-13T23:36:28,true,6,,1,B,RUE,VOIE ROMAINE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,80.10Z,NAFRev2,O,0.965122,48.684683,0.74,street,Rue de la Voie Romaine 28270 Beauche,28030_0300,G,RUE DE LA VOIE ROMAINE,
353185473,00017,35318547300017,O,,NN,,,,true,1,,,,,CLOS DU PRESBYTERE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,1991-10-03,F,,,,,64.13,NAP,N,0.96422,48.686399,0.94,street,Le Clos du Presbytère 28270 Beauche,28030_B048,G,LE CLOS DU PRESBYTERE,
354099020,00019,35409902000019,O,1990-01-01,NN,,,,true,1,,,,,LES USAGES,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,1.005211,48.674904,0.94,street,Les Usages 28270 Beauche,28030_mpdb55,G,LES USAGES,
383451440,00010,38345144000010,O,1991-07-26,01,2020,,2022-08-29T09:10:30,true,4,,,,LD,FERME D'HERANGEVILLE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.962213,48.682961,0.71,street,La Plaine d’Herangeville 28270 Beauche,28030_B039,G,LA PLAINE D HERANGEVILLE,
387170046,00032,38717004600032,O,1990-04-15,,,,,false,4,,,,,,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,1993-12-25,F,AU FOURNIL DABEL,,,,15.8C,NAF1993,N,,,0,,,,,,
388105785,00017,38810578500017,O,1992-07-10,NN,,,2008-11-08T00:48:18,true,5,,14,,,CLOS DU PRESBYTERE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.2A,NAFRev1,N,0.963783,48.685087,0.9,housenumber,14 Le Clos du Presbytère 28270 Beauche,28030_b048_00014,G,14 LE CLOS DU PRESBYTERE,
389158684,00032,38915868400032,O,2010-09-24,,,,2021-02-23T11:15:07,true,1,,8,,RUE,DE VOIE ROMAINE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,80.10Z,NAFRev2,N,0.965036,48.684673,0.9,housenumber,8 Rue de la Voie Romaine 28270 Beauche,28030_0300_00008,G,8 RUE DE LA VOIE ROMAINE,
389801614,00014,38980161400014,O,1992-08-01,NN,,,2021-11-04T03:44:12,true,3,,,,,,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389980988,00015,38998098800015,O,1992-10-01,NN,,,2021-02-23T11:15:55,true,5,,,,,LES CLOTINS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.994291,48.671137,0.94,street,Les Clotins 28270 Beauche,28030_0zisil,G,LES CLOTINS,
394164586,00056,39416458600056,O,2010-09-25,NN,,,2014-07-08T01:23:11,true,3,,4,,,CLOS DU PRESBYTERE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,MONTAGE EXPRESS,25.99B,NAFRev2,O,0.964931,48.68589,0.9,housenumber,4 Le Clos du Presbytère 28270 Beauche,28030_b048_00004,G,4 LE CLOS DU PRESBYTERE,
404081366,00019,40408136600019,O,1996-02-26,NN,,,2016-01-12T00:16:50,true,3,,,,,LE GLAND,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
411313174,00012,41131317400012,O,1997-01-01,NN,,,2008-01-04T21:57:02,true,3,,,,,LES USAGES,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.005211,48.674904,0.94,street,Les Usages 28270 Beauche,28030_mpdb55,G,LES USAGES,
419986971,00010,41998697100010,O,1998-08-31,NN,,,2013-05-18T04:38:38,true,4,,,,,LES USAGES,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,1.005211,48.674904,0.94,street,Les Usages 28270 Beauche,28030_mpdb55,G,LES USAGES,
420138471,00016,42013847100016,O,1982-12-31,NN,,,,true,1,,,,,LES USAGES,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,01.1A,NAF1993,N,1.005211,48.674904,0.94,street,Les Usages 28270 Beauche,28030_mpdb55,G,LES USAGES,
420138489,00018,42013848900018,O,1982-07-05,NN,,,2006-10-28T04:50:47,true,3,,,,,FERME DE MEZIAN,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,0.989961,48.680574,0.93,street,La Ferme de Mezian 28270 Beauche,28030_B028,G,LA FERME DE MEZIAN,
420138497,00011,42013849700011,O,1982-12-31,NN,,,2009-12-02T04:56:46,true,4,,,,,MEZIAN,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,0.983375,48.683014,0.94,street,Mézian 28270 Beauche,28030_09k808,G,MEZIAN,
422010322,00010,42201032200010,O,1999-07-01,NN,,,2006-11-25T16:19:20,false,3,,4,,,LES CLOTINS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,51.1T,NAFRev1,N,0.994008,48.671068,0.94,housenumber,4 Les Clotins 28270 Beauche,28030_0zisil_00004,G,4 LES CLOTINS,
422095950,00024,42209595000024,O,2007-07-02,,,,2015-02-04T10:00:37,false,3,,38,,,CLOS DU PRESBYTERE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.90Z,NAFRev2,N,0.963401,48.686881,0.9,housenumber,38 Le Clos du Presbytère 28270 Beauche,28030_b048_00038,G,38 LE CLOS DU PRESBYTERE,
422958868,00016,42295886800016,O,1999-04-01,NN,,,2018-04-24T03:59:36,true,3,,,,LD,BEAUMARCHAIS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.969339,48.683945,0.94,street,Beaumarchais 28270 Beauche,28030_xqwxgt,G,BEAUMARCHAIS,
424217248,00014,42421724800014,O,1999-09-15,NN,,,2013-12-20T09:29:48,false,3,,,,,LES CLOTINS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2C,NAFRev1,N,0.994291,48.671137,0.94,street,Les Clotins 28270 Beauche,28030_0zisil,G,LES CLOTINS,
430869958,00016,43086995800016,O,1998-01-01,,,,,true,1,,,,,LE GLAND,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
433053055,00029,43305305500029,O,2020-10-01,,,,2022-08-08T11:40:17,false,1,,4,,,LES CLOTINS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.43Z,NAFRev2,N,0.994008,48.671068,0.94,housenumber,4 Les Clotins 28270 Beauche,28030_0zisil_00004,G,4 LES CLOTINS,
433180411,00061,43318041100061,O,2022-02-01,,,,2022-02-05T13:37:51,false,1,,1,,,LES BRUYERES,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.31Z,NAFRev2,N,0.97217,48.663145,0.94,housenumber,1 Les Bruyeres 28270 Beauche,28030_xz6xs4_00001,G,1 LES BRUYERES,
439020447,00017,43902044700017,O,2001-01-01,NN,,,2014-03-31T10:48:08,false,4,,6,,LD,LES CLOTINS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,0.994573,48.67102,0.94,housenumber,6 Les Clotins 28270 Beauche,28030_0zisil_00006,G,6 LES CLOTINS,
450128376,00016,45012837600016,O,2003-10-01,,,,2008-01-05T02:00:53,true,3,,,,LD,LA CHEVALLERIE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,O,0.982315,48.67228,0.82,street,La Chevalerie 28270 Beauche,28030_ljm7oh,G,LA CHEVALERIE,
451157515,00011,45115751500011,O,2004-01-05,NN,,,2010-08-12T09:31:43,false,3,,8,,RUE,DE LA VOIE ROMAINE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.2Z,NAFRev1,N,0.965036,48.684673,0.94,housenumber,8 Rue de la Voie Romaine 28270 Beauche,28030_0300_00008,G,8 RUE DE LA VOIE ROMAINE,
452935687,00015,45293568700015,O,2004-03-01,NN,,,2015-03-13T16:24:58,true,4,,4,,,CLOS DU PRESBYTERE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,0.964931,48.68589,0.9,housenumber,4 Le Clos du Presbytère 28270 Beauche,28030_b048_00004,G,4 LE CLOS DU PRESBYTERE,
478394083,00016,47839408300016,O,2004-08-26,NN,,,2016-04-26T02:41:50,true,3,,2,,,LES CLOTINS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.991683,48.672683,0.94,housenumber,2 Les Clotins 28270 Beauche,28030_0zisil_00002,G,2 LES CLOTINS,
478448475,00028,47844847500028,O,2005-04-01,,,,2021-02-23T13:40:22,true,2,,2,,LD,LES CLOTINS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.991683,48.672683,0.94,housenumber,2 Les Clotins 28270 Beauche,28030_0zisil_00002,G,2 LES CLOTINS,
479174823,00019,47917482300019,O,2004-10-01,,,,2022-02-23T15:33:08,true,6,FERME DE MEZIAN,,,,FERME DE MEZIAN,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.61Z,NAFRev2,N,0.989961,48.680574,0.93,street,La Ferme de Mezian 28270 Beauche,28030_B028,G,LA FERME DE MEZIAN,
480836980,00015,48083698000015,O,2005-01-01,,,,2011-09-26T11:00:37,false,3,,49,,RUE,LA CHAUVIERE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,0.968651,48.657913,0.73,housenumber,49 La Chauviere 28270 Beauche,28030_z7kltr_00049,G,49 LA CHAUVIERE,
483087243,00018,48308724300018,O,2005-03-24,NN,,,2006-12-15T01:27:59,false,1,,15,,,LIEU DIT LA BRECHE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,74.1G,NAFRev1,N,0.972548,48.66785,0.94,housenumber,15 La Breche 28270 Beauche,28030_xf5jz6_00015,G,15 LA BRECHE,
487888802,00039,48788880200039,O,2018-10-26,,,,2021-02-23T13:52:06,true,1,,1,,RUE,DE LA VOIE ROMAINE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,47.99A,NAFRev2,N,0.965763,48.684833,0.94,housenumber,1 Rue de la Voie Romaine 28270 Beauche,28030_0300_00001,G,1 RUE DE LA VOIE ROMAINE,
493018246,00014,49301824600014,O,2006-11-27,,,,2008-01-05T04:32:21,true,2,MAIRIE  DE BEAUCHE,,,,,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,0.965122,48.684683,0.72,street,Rue de la Voie Romaine 28270 Beauche,28030_0300,D,RUE DE LA VOIE ROMAINE,
494307028,00014,49430702800014,O,2007-03-05,01,2020,4321AB,2022-08-29T09:27:43,true,3,,1,,RUE,SAINT MARTIN,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,43.21A,NAFRev2,O,0.965565,48.685747,0.94,housenumber,1 Rue Saint Martin 28270 Beauche,28030_0200_00001,G,1 RUE SAINT MARTIN,
495155251,00012,49515525100012,O,2007-04-02,,,,2014-07-10T00:48:14,false,3,,30,,,LE CLOS DU PRESBYTERE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2009-09-01,F,SEVCOIFF,,,,96.02A,NAFRev2,N,0.962975,48.686297,0.95,housenumber,30 Le Clos du Presbytère 28270 Beauche,28030_b048_00030,G,30 LE CLOS DU PRESBYTERE,
499186484,00022,49918648400022,O,2013-12-10,,,,2016-12-06T03:54:56,true,2,,12,,,LES BOIS VERTS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.99C,NAFRev2,N,0.977904,48.668432,0.94,housenumber,12 Les Bois Verts 28270 Beauche,28030_b009_00012,G,12 LES BOIS VERTS,
508276961,00010,50827696100010,O,2008-09-26,,,,2009-03-15T05:49:44,true,1,LIEUDIT,,,,LES RESSENTS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2008-09-26,A,,,,,01.61Z,NAFRev2,N,0.964125,48.673284,0.93,street,Les Ressents 28270 Beauche,28030_4w9d4x,G,LES RESSENTS,
508341344,00010,50834134400010,O,2008-09-26,01,2019,,2021-10-27T08:12:22,true,1,,,,LD,FERME D'HERANGEVILLE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2008-09-26,A,,,,,01.47Z,NAFRev2,N,0.962213,48.682961,0.71,street,La Plaine d’Herangeville 28270 Beauche,28030_B039,G,LA PLAINE D HERANGEVILLE,
508812484,00022,50881248400022,O,2013-12-10,,,,2021-05-12T08:59:21,true,1,,12,,,LES BOIS VERTS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,68.20B,NAFRev2,N,0.977904,48.668432,0.94,housenumber,12 Les Bois Verts 28270 Beauche,28030_b009_00012,G,12 LES BOIS VERTS,
510093149,00019,51009314900019,O,2009-01-01,,,,2020-05-19T03:37:11,false,2,,4,,LD,LES CLOTINS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,01.43Z,NAFRev2,N,0.994008,48.671068,0.94,housenumber,4 Les Clotins 28270 Beauche,28030_0zisil_00004,G,4 LES CLOTINS,
512817107,00026,51281710700026,O,2012-05-09,,,,2019-05-21T14:09:34,false,2,,39,,,CLOS DU PRESBITERE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2014-06-30,F,RMTE,,,,43.39Z,NAFRev2,N,0.963831,48.686712,0.78,housenumber,39 Le Clos du Presbytère 28270 Beauche,28030_b048_00039,G,39 LE CLOS DU PRESBYTERE,
518052485,00019,51805248500019,O,1989-05-12,,,,2009-11-10T14:22:55,true,1,MAIRIE,1,,RUE,DE BEAUMARCHAIS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,1989-05-12,A,,,,,94.99Z,NAFRev2,N,0.968322,48.684557,0.93,housenumber,1 Rue de Beaumarchais 28270 Beauche,28030_0055_00001,G,1 RUE DE BEAUMARCHAIS,
518219514,00016,51821951400016,O,2009-12-01,,,,2018-04-27T04:19:25,true,2,,17,,,CLOS DU PRESBYTERE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,95.29Z,NAFRev2,N,0.963122,48.686018,0.9,housenumber,17 Le Clos du Presbytère 28270 Beauche,28030_b048_00017,G,17 LE CLOS DU PRESBYTERE,
518490073,00013,51849007300013,O,2010-01-01,,,,2021-12-21T04:08:02,true,1,,11,,LD,MEZIAN,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.983334,48.681824,0.94,housenumber,11 Mézian 28270 Beauche,28030_09k808_00011,G,11 MEZIAN,
529867194,00019,52986719400019,O,2011-02-01,,,,2021-02-23T15:47:50,true,1,,1,,RUE,VOIE ROMAINE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,47.99B,NAFRev2,N,0.965763,48.684833,0.88,housenumber,1 Rue de la Voie Romaine 28270 Beauche,28030_0300_00001,G,1 RUE DE LA VOIE ROMAINE,
532363108,00012,53236310800012,O,2011-05-01,01,2020,,2022-08-29T09:33:14,true,2,,1,,RUE,DES FONDERIES,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.967883,48.684552,0.94,housenumber,1 Rue des Fonderies 28270 Beauche,28030_0100_00001,G,1 RUE DES FONDERIES,
602942229,00017,60294222900017,O,,,,,,true,1,,,,,,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
652940107,00012,65294010700012,O,,,,,,true,1,,,,,,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
750522518,00018,75052251800018,O,2012-03-01,NN,,,2018-09-29T13:09:43,true,1,,11,,,LES USAGES,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,1.005423,48.675604,0.94,housenumber,11 Les Usages 28270 Beauche,28030_mpdb55_00011,G,11 LES USAGES,
750951204,00015,75095120400015,O,2012-03-15,NN,,,2017-05-04T08:29:17,true,2,,2,,,LES BOIS VERTS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,0.976833,48.66698,0.94,housenumber,2 Les Bois Verts 28270 Beauche,28030_b009_00002,G,2 LES BOIS VERTS,
753688589,00013,75368858900013,O,2012-09-01,,,,2015-02-19T10:11:30,false,2,,,,,FERME DE MEZIAN,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,86.90F,NAFRev2,N,0.989961,48.680574,0.93,street,La Ferme de Mezian 28270 Beauche,28030_B028,G,LA FERME DE MEZIAN,
775084023,00016,77508402300016,O,,,,,,true,1,,,,LD,LES CLOTTINS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.63,NAP,N,0.994291,48.671137,0.81,street,Les Clotins 28270 Beauche,28030_0zisil,G,LES CLOTINS,
775084031,00019,77508403100019,O,2004-05-26,NN,,,2022-05-21T08:43:37,true,4,,,,,HENANGEVILLE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.954866,48.674915,0.71,street,Lieu Dit Herangeville 28270 Beauche,28030_5xna74,G,LIEU DIT HERANGEVILLE,
775084049,00011,77508404900011,O,1900-01-01,,,,2007-01-18T09:45:08,true,3,,,,,FER HERENGEVILLE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,0.954866,48.674915,0.39,street,Lieu Dit Herangeville 28270 Beauche,28030_5xna74,G,LIEU DIT HERANGEVILLE,
775084056,00016,77508405600016,O,,NN,,,,true,1,,,,,,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
775084072,00013,77508407200013,O,,NN,,,,true,1,,,,,,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
775701097,02076,77570109702076,O,2018-12-07,01,2020,,2022-08-29T09:44:41,false,1,,,,CHE,D117,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,NATUP,46.21Z,NAFRev2,N,,,0,,,,,,
801955493,00011,80195549300011,O,2014-04-14,,,,2018-04-06T18:01:26,false,2,,1,,RUE,DE BEAUMARCHAIS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,ERMENAULT FRANCOIS,95.29Z,NAFRev2,N,0.968322,48.684557,0.93,housenumber,1 Rue de Beaumarchais 28270 Beauche,28030_0055_00001,G,1 RUE DE BEAUMARCHAIS,
801955493,00029,80195549300029,O,2016-01-26,,,9529ZF,2021-02-23T17:17:20,true,1,,4,,RUE,DES FONDERIES,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,ERMENAULT FRANCOIS,81.21Z,NAFRev2,N,0.967076,48.68421,0.94,housenumber,4 Rue des Fonderies 28270 Beauche,28030_0100_00004,G,4 RUE DES FONDERIES,
808261226,00027,80826122600027,O,2015-12-30,,,4399CZ,2016-10-26T11:34:35,true,2,,33,,,LE CLOS DU PRESBYTERE,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,PAYSAGES VANHOOF,81.30Z,NAFRev2,N,0.96435,48.686519,0.95,housenumber,33 Le Clos du Presbytère 28270 Beauche,28030_b048_00033,G,33 LE CLOS DU PRESBYTERE,
814145868,00026,81414586800026,O,2019-01-15,01,2020,,2022-08-29T10:06:59,true,1,,8,,,LES USAGES,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,62.02A,NAFRev2,N,1.007411,48.676416,0.94,housenumber,8 Les Usages 28270 Beauche,28030_mpdb55_00008,G,8 LES USAGES,
814488946,00017,81448894600017,O,2015-10-14,,,,2020-05-26T03:41:40,false,2,,4,,,LIEUDIT LES CLOTINS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,68.20B,NAFRev2,N,0.994008,48.671068,0.94,housenumber,4 Les Clotins 28270 Beauche,28030_0zisil_00004,G,4 LES CLOTINS,
819996760,00016,81999676000016,O,2016-04-01,,,,2017-11-24T04:44:18,true,2,,1,,RUE,DES FONDERIES,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,01.11Z,NAFRev2,N,0.967883,48.684552,0.94,housenumber,1 Rue des Fonderies 28270 Beauche,28030_0100_00001,G,1 RUE DES FONDERIES,
821543220,00015,82154322000015,O,2016-07-01,,,8129BP,2019-03-20T14:29:57,false,2,,4,,RUE,DES FONDERIES,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,LAETI ' SERVICES,81.22Z,NAFRev2,N,0.967076,48.68421,0.94,housenumber,4 Rue des Fonderies 28270 Beauche,28030_0100_00004,G,4 RUE DES FONDERIES,
821543220,00023,82154322000023,O,2018-06-10,,,,2019-06-27T15:29:50,false,2,,4,,RUE,DES FONDERIES,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2019-03-01,F,DU BON SENS,,,,01.13Z,NAFRev2,N,0.967076,48.68421,0.94,housenumber,4 Rue des Fonderies 28270 Beauche,28030_0100_00004,G,4 RUE DES FONDERIES,
821801693,00010,82180169300010,O,2016-07-01,01,2020,,2022-08-29T10:12:41,true,1,,2,,,LES VERTS BOIS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,78.30Z,NAFRev2,N,0.976833,48.66698,0.92,housenumber,2 Les Bois Verts 28270 Beauche,28030_b009_00002,G,2 LES BOIS VERTS,
823836713,00011,82383671300011,O,2016-12-01,,,,2016-11-22T05:21:25,true,1,,2,,,LES BOIS VERTS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.11Z,NAFRev2,N,0.976833,48.66698,0.94,housenumber,2 Les Bois Verts 28270 Beauche,28030_b009_00002,G,2 LES BOIS VERTS,
827745589,00016,82774558900016,O,2017-02-03,,,,2017-02-16T10:14:23,true,1,,,,,LES BOIS VERTS,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,INDIVISION LEFEBURE,02.10Z,NAFRev2,N,0.977224,48.66762,0.94,street,Les Bois Verts 28270 Beauche,28030_B009,G,LES BOIS VERTS,
829350768,00018,82935076800018,O,2017-04-11,,,,2019-05-01T03:47:30,true,1,,1,,RUE,DES FONDERIES,28270,BEAUCHE,,,28030,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,01.11Z,NAFRev2,N,0.967883,48.684552,0.94,housenumber,1 Rue des Fonderies 28270 Beauche,28030_0100_00001,G,1 RUE DES FONDERIES,