id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-91236,2019-02-18,000002,Vente,510,,,RUE MARTIN MARTHE,B109,08500,08284,Les Mazures,08,,,082840000C1935,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.627445,49.887789
2019-91236,2019-02-18,000002,Vente,510,,,RUE MARTIN MARTHE,B109,08500,08284,Les Mazures,08,,,082840000C2102,,,,,,,,,,,,,0,,,,,J,jardins,,,46,4.627412,49.887777
2019-91274,2019-03-01,000001,Vente,50000,11,,RUE CHARLES DE GAULLE,0008,08500,08284,Les Mazures,08,,,082840000C1255,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,199,4.626619,49.887461
2019-91689,2019-05-02,000001,Vente,179000,25,,RUE DES LILAS,0025,08500,08284,Les Mazures,08,,,082840000C1906,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1012,4.624558,49.890565
2019-91752,2019-04-23,000001,Vente,124000,3,,RUE DU BOCHET BAS,0005,08500,08284,Les Mazures,08,,,082840000C0379,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,61,4.627903,49.885716
2019-91752,2019-04-23,000001,Vente,124000,,,BOCHET BAS,B008,08500,08284,Les Mazures,08,,,082840000C1411,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.627982,49.885719
2019-91752,2019-04-23,000001,Vente,124000,,,BOCHET BAS,B008,08500,08284,Les Mazures,08,,,082840000C1416,,,,,,,,,,,,,0,,,,,S,sols,,,654,4.62786,49.885932
2019-91752,2019-04-23,000001,Vente,124000,,,BOCHET BAS,B008,08500,08284,Les Mazures,08,,,082840000C1419,,,,,,,,,,,,,0,,,,,J,jardins,,,138,4.628115,49.885844
2019-91752,2019-04-23,000001,Vente,124000,,,BOCHET BAS,B008,08500,08284,Les Mazures,08,,,082840000C1420,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.628043,49.885775
2019-91838,2019-05-07,000001,Vente,132000,12,B,RTE DE REVIN,0038,08500,08284,Les Mazures,08,,,082840000C0872,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,666,4.625754,49.892478
2019-91838,2019-05-07,000001,Vente,132000,,,CHEMIN DE REVIN,B020,08500,08284,Les Mazures,08,,,082840000C0873,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.625612,49.892576
2019-92009,2019-06-03,000001,Vente,142995,1,B,RUE DU BOCHET BAS,0005,08500,08284,Les Mazures,08,,,082840000C1984,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,540,4.628734,49.885798
2019-92068,2019-06-06,000001,Vente,35000,5051,,LE CULOT,B033,08500,08284,Les Mazures,08,,,082840000C0322,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,237,4.626148,49.88788
2019-92189,2019-06-14,000001,Vente,35000,17,,RUE DES HAYETTES,0018,08500,08284,Les Mazures,08,,,082840000C0860,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,104,4.626447,49.890682
2019-92337,2019-07-04,000001,Vente,25000,6,A,PL DU GRAND MARAIS,0016,08500,08284,Les Mazures,08,,,082840000C0482,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,80,4.624246,49.887745
2019-92337,2019-07-04,000001,Vente,25000,,,LE MARAIS,B059,08500,08284,Les Mazures,08,,,082840000C1212,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.624384,49.887046
2019-92337,2019-07-04,000001,Vente,25000,,,LE MARAIS,B059,08500,08284,Les Mazures,08,,,082840000C1213,,,,,,,,,,,,,0,,,,,J,jardins,,,88,4.624358,49.887022
2019-92402,2019-07-29,000001,Vente,172950,5357,,RTE DE REVIN,0038,08500,08284,Les Mazures,08,,,082840000C1535,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,600,4.625643,49.891941
2019-92641,2019-08-16,000001,Vente,25000,,,CHEMIN DE REVIN,B020,08500,08284,Les Mazures,08,,,082840000C0884,,,,,,,,,,,,,0,,,,,J,jardins,,,494,4.626283,49.893619
2019-93085,2019-10-23,000001,Vente,410000,,,FRAY ET MANNESART,B045,08500,08284,Les Mazures,08,,,082840000D0356,,,,,,,,,,,,,0,,,,,S,sols,,,2995,4.603413,49.872695
2019-93085,2019-10-23,000001,Vente,410000,5383,,FRAY ET MANNESART,B045,08500,08284,Les Mazures,08,,,082840000D0357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,S,sols,,,9750,4.603255,49.873066
2019-93085,2019-10-23,000001,Vente,410000,5383,,FRAY ET MANNESART,B045,08500,08284,Les Mazures,08,,,082840000D0357,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,9750,4.603255,49.873066
2019-93085,2019-10-23,000001,Vente,410000,5383,,FRAY ET MANNESART,B045,08500,08284,Les Mazures,08,,,082840000D0357,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,9750,4.603255,49.873066
2019-93085,2019-10-23,000001,Vente,410000,5383,,FRAY ET MANNESART,B045,08500,08284,Les Mazures,08,,,082840000D0357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,9750,4.603255,49.873066
2019-93085,2019-10-23,000001,Vente,410000,5383,,FRAY ET MANNESART,B045,08500,08284,Les Mazures,08,,,082840000D0357,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,9750,4.603255,49.873066
2019-93085,2019-10-23,000001,Vente,410000,5383,,FRAY ET MANNESART,B045,08500,08284,Les Mazures,08,,,082840000D0357,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,9750,4.603255,49.873066
2019-93085,2019-10-23,000001,Vente,410000,5383,,FRAY ET MANNESART,B045,08500,08284,Les Mazures,08,,,082840000D0357,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,9750,4.603255,49.873066
2019-93085,2019-10-23,000001,Vente,410000,5383,,FRAY ET MANNESART,B045,08500,08284,Les Mazures,08,,,082840000D0357,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,9750,4.603255,49.873066
2019-93085,2019-10-23,000001,Vente,410000,5383,,FRAY ET MANNESART,B045,08500,08284,Les Mazures,08,,,082840000D0357,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,9750,4.603255,49.873066
2019-93172,2019-10-21,000001,Vente,72000,,,BOCHET BAS,B008,08500,08284,Les Mazures,08,,,082840000C0378,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.627819,49.885758
2019-93172,2019-10-21,000001,Vente,72000,4,,RUE DU BOCHET BAS,0005,08500,08284,Les Mazures,08,,,082840000C1413,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,77,4.627804,49.885789
2019-93329,2019-11-14,000001,Vente,4000,,,LA FONTINETTE,B043,08500,08284,Les Mazures,08,,,082840000C0793,,,,,,,,,,,,,0,,,,,J,jardins,,,139,4.62709,49.888939
2019-93674,2019-12-30,000001,Vente,40000,25,,RUE DU LAC,0023,08500,08284,Les Mazures,08,,,082840000D0100,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,318,4.590537,49.878715
2019-93674,2019-12-30,000001,Vente,40000,,,LES VIEILLES FORGES,B119,08500,08284,Les Mazures,08,,,082840000D0101,,,,,,,,,,,,,0,,,,,S,sols,,,411,4.590481,49.878802
2019-93674,2019-12-30,000001,Vente,40000,,,LES VIEILLES FORGES,B119,08500,08284,Les Mazures,08,,,082840000D0102,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,182,4.590503,49.878873
2019-93674,2019-12-30,000001,Vente,40000,,,LES VIEILLES FORGES,B119,08500,08284,Les Mazures,08,,,082840000D0103,,,,,,,,,,,,,0,,,,,S,sols,,,223,4.590555,49.878921
