siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601596,00011,21160159600011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
211602974,00019,21160297400019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
211604277,00015,21160427700015,O,1997-01-01,02,2018,,2020-08-25T10:15:59,true,3,,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
241600287,00015,24160028700015,O,1990-10-30,NN,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261600324,00063,26160032400063,O,1996-12-26,,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,1997-02-01,F,HOP JOUR C H S ST AMANT DE GRAVES,,,,85.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261604326,00015,26160432600015,O,1995-12-25,NN,,,2020-10-12T14:39:39,true,2,MAIRIE,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261604797,00017,26160479700017,O,1995-12-25,NN,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261604839,00017,26160483900017,O,1995-12-25,NN,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261610083,00014,26161008300014,O,1995-12-25,NN,,,2020-10-12T14:36:39,true,3,MAIRIE,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291601623,00015,29160162300015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,90.12,NAP,N,,,0,,,,,,
304951965,00215,30495196500215,O,1997-12-22,NN,,,2019-11-14T14:00:20,false,3,,,,,ANQUEVILLE,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
307246413,00016,30724641300016,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LES AIREAUX,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,01.1G,NAF1993,N,-0.102634,45.647735,0.77,street,Rue des Aireaux 16120 Graves-Saint-Amant,16297_0010,G,RUE DES AIREAUX,
313448482,00015,31344848200015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
314245697,00052,31424569700052,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE PETIT MOINE,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,58.12,NAP,N,,,0,,,,,,
314330119,00012,31433011900012,O,1978-01-01,,,,2019-11-14T14:00:20,true,4,,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
318054657,00016,31805465700016,O,1980-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,CHEZ MORIN,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318336021,00015,31833602100015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322258591,00013,32225859100013,O,1981-06-09,NN,,,2019-11-14T14:00:20,false,4,,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322258591,00021,32225859100021,O,2012-03-28,,,,2021-02-23T10:45:52,true,1,BATIMENT DE LA CUMA,2,,RUE,DES AIREAUX,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,01.61Z,NAFRev2,N,-0.102634,45.647735,0.84,street,Rue des Aireaux 16120 Graves-Saint-Amant,16297_0010,G,RUE DES AIREAUX,
324178300,00012,32417830000012,O,1982-03-19,NN,,,2021-01-22T19:35:37,true,3,,,,,LES AIREAUX,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.3A,NAFRev1,N,-0.102634,45.647735,0.77,street,Rue des Aireaux 16120 Graves-Saint-Amant,16297_0010,G,RUE DES AIREAUX,
324178326,00017,32417832600017,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324989268,00010,32498926800010,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325966331,00028,32596633100028,O,1991-05-15,NN,,,2021-02-23T10:48:13,true,5,,,,,CHEBRAT,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327747945,00019,32774794500019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.08,NAP,N,,,0,,,,,,
328118484,00018,32811848400018,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329554869,00019,32955486900019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LES AIREAUX,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.30,NAP,N,-0.102634,45.647735,0.77,street,Rue des Aireaux 16120 Graves-Saint-Amant,16297_0010,G,RUE DES AIREAUX,
330047424,00040,33004742400040,O,2010-01-01,,,,2019-11-14T14:00:20,false,2,,,,,CHEZ SIGOGNE,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
330488990,00012,33048899000012,O,1984-09-01,01,2018,,2020-12-08T03:48:23,true,5,,,,LD,LES AIREAUX,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.102634,45.647735,0.77,street,Rue des Aireaux 16120 Graves-Saint-Amant,16297_0010,G,RUE DES AIREAUX,
331027565,00026,33102756500026,O,1986-08-01,NN,,,2019-11-14T14:00:20,true,5,,,,LD,LA NATRIE,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,-0.10659,45.646581,0.91,street,Route de la Natrie 16120 Graves-Saint-Amant,16297_0220,G,ROUTE DE LA NATRIE,
331418624,00028,33141862400028,O,1987-06-30,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LE CLOS,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.5Q,NAFRev1,O,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
335093415,00032,33509341500032,O,1990-07-01,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ JEAN MILLAUD,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,70.2C,NAF1993,N,-0.082979,45.640244,0.93,locality,Chez Jean Millaud 16120 Graves-Saint-Amant,16297_b077,G,CHEZ JEAN MILLAUD,
338035728,00017,33803572800017,O,1986-06-11,NN,,,2019-11-14T14:00:20,true,4,,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
338978794,00018,33897879400018,O,1986-09-27,02,2018,,2021-02-23T19:36:11,true,4,,,,LD,LES AIREAUX,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.102634,45.647735,0.77,street,Rue des Aireaux 16120 Graves-Saint-Amant,16297_0010,G,RUE DES AIREAUX,
339778441,00032,33977844100032,O,2013-11-07,NN,,,2021-02-23T10:55:56,true,3,,1,,RTE,DES GALIMENS,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,08.12Z,NAFRev2,O,-0.111705,45.646224,0.84,housenumber,1 Route des Galimens 16120 Graves-Saint-Amant,16297_0130_00001,G,1 ROUTE DES GALIMENS,
343297636,00015,34329763600015,O,1988-01-04,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA NATRIE,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,45.2V,NAF1993,O,-0.10659,45.646581,0.91,street,Route de la Natrie 16120 Graves-Saint-Amant,16297_0220,G,ROUTE DE LA NATRIE,
343297784,00013,34329778400013,O,1988-01-04,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LA NATRIE,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,45.2V,NAF1993,N,-0.10659,45.646581,0.91,street,Route de la Natrie 16120 Graves-Saint-Amant,16297_0220,G,ROUTE DE LA NATRIE,
343653176,00010,34365317600010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,56.01,NAP,N,,,0,,,,,,
344103684,00017,34410368400017,O,1988-03-09,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ GALOPEAU,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.092234,45.643423,0.87,locality,Chez Gallopeau 16120 Graves-Saint-Amant,16297_b076,G,CHEZ GALLOPEAU,
344266234,00014,34426623400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.10,NAP,N,,,0,,,,,,
345376867,00015,34537686700015,O,1988-05-27,NN,,,2019-11-14T14:00:20,true,3,,,,,LES AIREAUX,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.102634,45.647735,0.77,street,Rue des Aireaux 16120 Graves-Saint-Amant,16297_0010,G,RUE DES AIREAUX,
347926586,00012,34792658600012,O,1988-07-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LE PETIT MOINE,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350673695,00051,35067369500051,O,2006-05-01,NN,,,2019-11-14T14:00:20,false,7,,,,,CHEZ SIGOGNE,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,46.17B,NAFRev2,N,,,0,,,,,,
353192776,00014,35319277600014,O,1990-01-23,NN,,,2019-11-14T14:00:20,true,3,,,,,LES AIREAUX,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-0.102634,45.647735,0.77,street,Rue des Aireaux 16120 Graves-Saint-Amant,16297_0010,G,RUE DES AIREAUX,
353192776,00022,35319277600022,O,1990-01-23,NN,,,2019-11-14T14:00:20,false,4,,,,,AUX AIREAUX,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.21Z,NAFRev2,N,-0.102634,45.647735,0.73,street,Rue des Aireaux 16120 Graves-Saint-Amant,16297_0010,G,RUE DES AIREAUX,
353332190,00019,35333219000019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,60.09,NAP,N,,,0,,,,,,
379287493,00017,37928749300017,O,1990-07-18,NN,,,2019-11-14T14:00:20,false,5,,,,,CHEZ MAURIN,16120,GRAVES-SAINT-AMANT,,BP 1,16297,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,46.34Z,NAFRev2,O,4.896552,45.4609574,0.81,poi,Chemin de Chez Maurice (Pont) Les Côtes-d'Arey,https://osm.org/way/236458403,G,,
379352933,00012,37935293300012,O,1990-09-17,NN,,,2019-11-14T14:00:20,true,1,,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
380773499,00013,38077349900013,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA NATRIE,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,-0.10659,45.646581,0.91,street,Route de la Natrie 16120 Graves-Saint-Amant,16297_0220,G,ROUTE DE LA NATRIE,
381035450,00018,38103545000018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ MAURIN,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,51.3J,NAF1993,N,4.896552,45.4609574,0.81,poi,Chemin de Chez Maurice (Pont) Les Côtes-d'Arey,https://osm.org/way/236458403,G,,
382892255,00011,38289225500011,O,1991-07-13,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ JEAN MILHAUD,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.082979,45.640244,0.78,locality,Chez Jean Millaud 16120 Graves-Saint-Amant,16297_b077,G,CHEZ JEAN MILLAUD,
383772548,00038,38377254800038,O,2001-03-22,NN,,,2019-11-14T14:00:20,false,4,,,,,CHEZ SIGOGNE,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
384620779,00015,38462077900015,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA NATRIE,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.10659,45.646581,0.91,street,Route de la Natrie 16120 Graves-Saint-Amant,16297_0220,G,ROUTE DE LA NATRIE,
384621421,00013,38462142100013,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES AIREAUX,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.102634,45.647735,0.77,street,Rue des Aireaux 16120 Graves-Saint-Amant,16297_0010,G,RUE DES AIREAUX,
385057476,00017,38505747600017,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ JEAN MILLAUD,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.082979,45.640244,0.93,locality,Chez Jean Millaud 16120 Graves-Saint-Amant,16297_b077,G,CHEZ JEAN MILLAUD,
385057476,00025,38505747600025,O,2018-01-01,,,,2019-11-14T14:00:20,false,1,,,,,CHEZ JEAN MILLAUD,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,-0.082979,45.640244,0.93,locality,Chez Jean Millaud 16120 Graves-Saint-Amant,16297_b077,G,CHEZ JEAN MILLAUD,
390588341,00011,39058834100011,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ GALOPEAU,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.092234,45.643423,0.87,locality,Chez Gallopeau 16120 Graves-Saint-Amant,16297_b076,G,CHEZ GALLOPEAU,
393415559,00011,39341555900011,O,1993-12-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ BUSSON,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,68.20B,NAFRev2,N,-0.098011,45.632649,0.7,street,Chez Brisson 16120 Graves-Saint-Amant,16297_b108,G,CHEZ BRISSON,
394239859,00017,39423985900017,O,1994-02-22,NN,,,2019-11-14T14:00:20,true,3,PIERRE CHEBRAT,,,,CHEZ MR METAYER,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
400761391,00012,40076139100012,O,1995-04-19,NN,,,2019-11-14T14:00:20,true,4,,,,,LE CLOS,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,60.2M,NAF1993,O,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
400878823,00014,40087882300014,O,1995-03-20,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE BOURG,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,51.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401926605,00015,40192660500015,O,1995-08-08,NN,,,2019-11-14T14:00:20,true,6,,,,,CHEBRAT,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
404762536,00013,40476253600013,O,1995-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
408592939,00016,40859293900016,O,1996-08-14,NN,,,2021-02-23T11:30:44,true,3,,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
409669595,00012,40966959500012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ TEXIER,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409669603,00014,40966960300014,O,1981-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,CHEZ TEXIER,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409669603,00022,40966960300022,O,2007-09-17,,,,2021-02-23T11:31:46,true,2,,,,,CHEZ TEXIER,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409677788,00013,40967778800013,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ BRISSON,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,01.21Z,NAFRev2,N,-0.098011,45.632649,0.93,street,Chez Brisson 16120 Graves-Saint-Amant,16297_b108,G,CHEZ BRISSON,
409677796,00016,40967779600016,O,1984-04-01,NN,,,2021-01-18T09:28:09,false,3,,,,PL,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.5238368,48.9743584,0.88,poi.parking,Parking PL Villepinte,https://osm.org/way/45398199,G,,
409677804,00018,40967780400018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411769128,00017,41176912800017,O,1997-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,CHEZ BRISSON,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2018-08-23,F,,,,,68.20B,NAFRev2,N,-0.098011,45.632649,0.93,street,Chez Brisson 16120 Graves-Saint-Amant,16297_b108,G,CHEZ BRISSON,
411872781,00017,41187278100017,O,1996-05-01,NN,,,2019-11-14T14:00:20,true,5,,,,LD,CHEZ BRISSON,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.098011,45.632649,0.93,street,Chez Brisson 16120 Graves-Saint-Amant,16297_b108,G,CHEZ BRISSON,
411872781,00025,41187278100025,O,2017-01-01,,,,2019-11-14T14:00:20,false,1,,,,LD,CHEZ BRISSON,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-0.098011,45.632649,0.93,street,Chez Brisson 16120 Graves-Saint-Amant,16297_b108,G,CHEZ BRISSON,
412032542,00018,41203254200018,O,1997-03-27,NN,,,2019-11-14T14:00:20,true,4,,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2016-10-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413265893,00011,41326589300011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ BRISSON,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,1972-10-16,F,,,,,01.1G,NAF1993,N,-0.098011,45.632649,0.93,street,Chez Brisson 16120 Graves-Saint-Amant,16297_b108,G,CHEZ BRISSON,
414192112,00012,41419211200012,O,1997-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CHEBRAT,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420044208,00015,42004420800015,O,1998-09-07,01,2018,,2020-08-25T10:10:17,false,6,,,,PL,DE L'EGLISE,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,01.21Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
427907563,00022,42790756300022,O,2000-01-01,NN,,,2021-02-23T11:47:41,true,3,CHEZ MAURIN,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428594253,00018,42859425300018,O,1999-12-15,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ MAURIN,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.896552,45.4609574,0.81,poi,Chemin de Chez Maurice (Pont) Les Côtes-d'Arey,https://osm.org/way/236458403,G,,
429127962,00018,42912796200018,O,1980-01-01,NN,,,2020-06-02T10:15:42,false,4,AUX AIREAUX,,,,LE BOURG,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429127962,00026,42912796200026,O,2020-04-30,,,,2020-12-12T03:33:41,true,2,,1,,RUE,DES PASSEROSES,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,01.21Z,NAFRev2,N,-0.094388,45.643773,0.93,housenumber,1 Rue des Passeroses 16120 Graves-Saint-Amant,16297_0240_00001,G,1 RUE DES PASSEROSES,
431849710,00014,43184971000014,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES AIREAUX,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.102634,45.647735,0.77,street,Rue des Aireaux 16120 Graves-Saint-Amant,16297_0010,G,RUE DES AIREAUX,
431849959,00017,43184995900017,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES AIREAUX,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.102634,45.647735,0.77,street,Rue des Aireaux 16120 Graves-Saint-Amant,16297_0010,G,RUE DES AIREAUX,
431850106,00011,43185010600011,O,1971-11-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEBRAT,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-07-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431850254,00019,43185025400019,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431854843,00015,43185484300015,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ MAURIN,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.896552,45.4609574,0.81,poi,Chemin de Chez Maurice (Pont) Les Côtes-d'Arey,https://osm.org/way/236458403,G,,
431856996,00019,43185699600019,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434465530,00021,43446553000021,O,2018-11-28,,,,2019-11-14T14:00:20,true,1,,1,,RTE,DES GALIMENS,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,68.20B,NAFRev2,N,-0.111705,45.646224,0.84,housenumber,1 Route des Galimens 16120 Graves-Saint-Amant,16297_0130_00001,G,1 ROUTE DES GALIMENS,
435157227,00016,43515722700016,O,2001-03-28,NN,,,2019-11-14T14:00:20,true,3,,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438063505,00012,43806350500012,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES AIREAUX,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.102634,45.647735,0.77,street,Rue des Aireaux 16120 Graves-Saint-Amant,16297_0010,G,RUE DES AIREAUX,
439266693,00019,43926669300019,O,2001-10-04,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LE BOURG DE GRAVES,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
439305442,00014,43930544200014,O,2001-09-27,NN,,,2020-10-15T08:25:12,true,4,,,,,LE BOURG,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439507922,00011,43950792200011,O,2001-10-04,NN,,,2019-11-14T14:00:20,false,3,EURL FAMILLY PISCINE,,,,LE BOURG,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442681599,00019,44268159900019,O,2002-06-06,11,2018,,2021-02-23T13:24:41,true,3,,1,,RTE,DES GALIMENS,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,O,-0.111705,45.646224,0.84,housenumber,1 Route des Galimens 16120 Graves-Saint-Amant,16297_0130_00001,G,1 ROUTE DES GALIMENS,
444729354,00019,44472935400019,O,2003-01-08,NN,,,2019-11-14T14:00:20,true,3,,3,,RTE,DE COGNAC,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.118495,45.636566,0.82,housenumber,3 Route de Cognac 16120 Graves-Saint-Amant,16297_0060_00003,G,3 ROUTE DE COGNAC,
447973363,00016,44797336300016,O,2003-03-10,NN,,,2019-11-14T14:00:20,true,6,MAIRIE,,,,,16120,GRAVES-SAINT-AMANT,,,16297,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,87.90A,NAFRev2,N,,,0,,,,,,