siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200055002,00014,20005500200014,O,2015-10-23,,,,2019-11-14T14:00:31,false,2,,,,ALL,D'ORZALIS,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,84.11Z,NAFRev2,O,1.399017,43.750234,0.81,street,Allee d’’Orzalis 31790 Saint-Sauveur,31516_0120,G,ALLEE D ORZALIS,
213105166,00010,21310516600010,O,1983-03-01,11,2019,,2021-10-27T08:07:48,true,4,,,,,,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105166,00028,21310516600028,O,1983-12-21,12,2019,,2021-10-27T08:07:48,false,3,,464,,CHE,DE LA PALANQUETTE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.40334,43.747611,0.89,housenumber,464 Chemin de la Palanquette 31790 Saint-Sauveur,31516_0033_00464,G,464 CHEMIN DE LA PALANQUETTE,
213105166,00036,21310516600036,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,PL,MAIRIE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.400444,43.749398,0.74,street,Place de la Mairie 31790 Saint-Sauveur,31516_0031,G,PLACE DE LA MAIRIE,
213105166,00044,21310516600044,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,PL,MAIRIE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2010-04-06,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.400444,43.749398,0.74,street,Place de la Mairie 31790 Saint-Sauveur,31516_0031,G,PLACE DE LA MAIRIE,
263106205,00010,26310620500010,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.400444,43.749398,0.91,street,Place de la Mairie 31790 Saint-Sauveur,31516_0031,G,PLACE DE LA MAIRIE,
263107609,00012,26310760900012,O,1984-11-20,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.400444,43.749398,0.91,street,Place de la Mairie 31790 Saint-Sauveur,31516_0031,G,PLACE DE LA MAIRIE,
273101584,00012,27310158400012,O,,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.400444,43.749398,0.91,street,Place de la Mairie 31790 Saint-Sauveur,31516_0031,G,PLACE DE LA MAIRIE,
293107728,00017,29310772800017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,1.400444,43.749398,0.91,street,Place de la Mairie 31790 Saint-Sauveur,31516_0031,G,PLACE DE LA MAIRIE,
300189271,00012,30018927100012,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,5,,1,,,CHEMIN BOUGENG,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,,87.90A,NAFRev2,N,1.396859,43.748685,0.9,housenumber,1 Chemin du Bougeng 31790 Saint-Sauveur,31516_0011_00001,G,1 CHEMIN DU BOUGENG,
300257102,00032,30025710200032,O,1997-10-01,NN,,,2019-11-14T14:00:31,false,4,,6,,CHE,DE CANET,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,85.1G,NAF1993,N,1.400036,43.739433,0.7,street,Chemin de Canet 31790 Saint-Sauveur,31516_0023,G,CHEMIN DE CANET,
300267382,00020,30026738200020,O,,,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.401757,43.749579,0.96,street,Le Village 31790 Saint-Sauveur,31516_5c7bid,G,LE VILLAGE,
300571049,00547,30057104900547,O,2004-11-17,12,2019,,2021-10-27T08:13:45,false,4,,,,CHE,DE L HOBIT,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,1.390926,43.747403,0.83,street,Chemin de l’Hobit 31790 Saint-Sauveur,31516_0013,G,CHEMIN DE L HOBIT,
301256699,00010,30125669900010,O,2000-01-03,,,,2019-11-14T14:00:31,true,3,,14,,RTE,DE LA CASTELLANE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,1.399508,43.748751,0.65,housenumber,14 Chemin la Castellane 31790 Saint-Sauveur,31516_0190_00014,G,14 CHEMIN LA CASTELLANE,
301351029,00089,30135102900089,O,1996-04-01,03,2019,,2021-10-27T08:14:00,false,3,,,,,ZA DE BORDEVIEILLE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,1.392531,43.757837,0.8,street,Chemin de Bordevieille 31790 Saint-Sauveur,31516_0015,G,CHEMIN DE BORDEVIEILLE,
301473708,00024,30147370800024,O,1999-01-08,NN,,,2019-11-14T14:00:31,true,1,,9,,CHE,DE LA RIVIERE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,52.6E,NAF1993,N,1.402866,43.751644,0.76,street,Chemin de la Rivière 31790 Saint-Sauveur,31516_0002,G,CHEMIN DE LA RIVIERE,
302055512,00024,30205551200024,O,2004-01-01,03,2019,4331ZB,2021-11-06T14:48:40,true,4,,263,,RUE,DES PELUTS,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,ARTI-BAT,43.31Z,NAFRev2,O,1.402995,43.748238,0.95,housenumber,263 Rue des Peluts 31790 Saint-Sauveur,31516_0006_00263,G,263 RUE DES PELUTS,
305049025,00011,30504902500011,O,1976-01-01,NN,,4399DC,2019-11-14T14:00:31,true,5,,6,,RTE,DE TOULOUSE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,43.12A,NAFRev2,O,1.407375,43.749229,0.74,street,Route de Toulouse 31790 Saint-Sauveur,31516_0005,G,ROUTE DE TOULOUSE,
306521410,00010,30652141000010,O,2004-01-06,NN,,,2019-11-14T14:00:31,true,4,,18,,CHE,DES BOIS,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,43.22A,NAFRev2,N,1.408106,43.747466,0.84,housenumber,18 Chemin des Bois 31790 Saint-Sauveur,31516_0010_00018,G,18 CHEMIN DES BOIS,
306896374,00338,30689637400338,O,2018-10-20,,,,2020-10-06T03:58:27,false,1,,1416,,CHE,DE BORDEVIEILLE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2018-10-20,A,ETANDEX,,,ETANDEX,43.99C,NAFRev2,O,1.387985,43.754558,0.88,housenumber,1416 Chemin de Bordevieille 31790 Saint-Sauveur,31516_0015_01416,G,1416 CHEMIN DE BORDEVIEILLE,
307680165,00023,30768016500023,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,FERME DE LA MULE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,1.408088,43.74897,0.62,street,Chemin de la Mule 31790 Saint-Sauveur,31516_0110,G,CHEMIN DE LA MULE,
309749083,00015,30974908300015,O,1991-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
309971232,00017,30997123200017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA RIVIERE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.406307,43.754874,0.95,street,La Rivière 31790 Saint-Sauveur,31516_7wiu0s,G,LA RIVIERE,
310215728,00026,31021572800026,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,1.401757,43.749579,0.96,street,Le Village 31790 Saint-Sauveur,31516_5c7bid,G,LE VILLAGE,
310339742,00051,31033974200051,O,2016-08-01,,,,2021-02-23T10:38:40,true,1,,1,B,RUE,DU CLOS ST SAUVEUR,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2016-08-01,A,LE RUCHER DE SAINT SAVEUR,,,,01.49Z,NAFRev2,N,1.404816,43.74798,0.78,street,Rue du Clos Saint Sauveur 31790 Saint-Sauveur,31516_0069,G,RUE DU CLOS SAINT SAUVEUR,
310421987,00028,31042198700028,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1988-04-24,F,,,,,62.46,NAP,N,,,0,,,,,,
310561287,00015,31056128700015,O,1977-01-01,,,,2019-11-14T14:00:31,false,4,,9,,RTE,DE TOULOUSE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4J,NAF1993,N,1.407375,43.749229,0.74,street,Route de Toulouse 31790 Saint-Sauveur,31516_0005,G,ROUTE DE TOULOUSE,
310584834,00025,31058483400025,O,1992-01-01,,,,2019-11-14T14:00:31,false,4,,1,,SQ,ST GUILLAUME,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,55.3A,NAF1993,N,1.399842,43.749565,0.74,housenumber,1 Square Saint Guillaume 31790 Saint-Sauveur,31516_0071_00001,G,1 SQUARE SAINT GUILLAUME,
312281991,00017,31228199100017,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LA RIVIERE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.406307,43.754874,0.95,street,La Rivière 31790 Saint-Sauveur,31516_7wiu0s,G,LA RIVIERE,
312295520,00026,31229552000026,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LES MOULINASSES,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,1.402696,43.73994,0.95,street,Les Moulinasses 31790 Saint-Sauveur,31516_olbdn0,G,LES MOULINASSES,
312445281,00016,31244528100016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DU BOIS,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.6D,NAF1993,O,1.409744,43.745124,0.42,street,Chemin des Bois 31790 Saint-Sauveur,31516_0010,G,CHEMIN DES BOIS,
313280364,00016,31328036400016,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,MARSAL,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,01.1A,NAF1993,N,1.396295,43.754474,0.91,street,Impasse de Marsal 31790 Saint-Sauveur,31516_0101,G,IMPASSE DE MARSAL,
313356586,00013,31335658600013,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,5,,4,,PL,DE L EGLISE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,1.401347,43.749604,0.84,housenumber,4 Place de l’Eglise 31790 Saint-Sauveur,31516_0028_00004,G,4 PLACE DE L EGLISE,
313356586,00021,31335658600021,O,1992-01-01,NN,,,2019-11-14T14:00:31,false,3,CABINET MEDICAL,1,,RUE,DE LA PALANQUETTE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2004-05-08,F,,,,,85.1C,NAFRev1,N,1.403764,43.747617,0.77,housenumber,1 Chemin de la Palanquette 31790 Saint-Sauveur,31516_0033_00001,G,1 CHEMIN DE LA PALANQUETTE,
313853459,00029,31385345900029,O,2007-01-01,,,,2019-11-14T14:00:31,false,3,,17,,RTE,DE CEPET,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.412167,43.754176,0.84,housenumber,17 Route de Cepet 31790 Saint-Sauveur,31516_0009_00017,G,17 ROUTE DE CEPET,
313909459,00015,31390945900015,O,,NN,,,2019-11-14T14:00:31,true,1,,11,,CHE,DE CANET,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2A,NAF1993,N,1.400036,43.739433,0.65,street,Chemin de Canet 31790 Saint-Sauveur,31516_0023,G,CHEMIN DE CANET,
316833409,00014,31683340900014,O,,,,,2019-11-14T14:00:31,true,1,,,,CHE,LE MARTELET,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.394951,43.752007,0.59,street,Martelet 31790 Saint-Sauveur,31516_oseu1z,G,MARTELET,
316889518,00015,31688951800015,O,1979-01-01,NN,,4333ZZ,2019-11-14T14:00:31,true,6,,,,CHE,DE CASSELEBRE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.99C,NAFRev2,N,1.401515,43.740833,0.85,street,Chemin de Casselèbre 31790 Saint-Sauveur,31516_0020,G,CHEMIN DE CASSELEBRE,
317472751,00013,31747275100013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
319179933,00027,31917993300027,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LA RIVIERE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.10,NAP,N,1.406307,43.754874,0.95,street,La Rivière 31790 Saint-Sauveur,31516_7wiu0s,G,LA RIVIERE,
319715868,00026,31971586800026,O,1994-11-01,NN,,,2019-11-14T14:00:31,true,4,,36,,CHE,DES GLEYSES,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.4A,NAF1993,N,1.391243,43.75331,0.6,housenumber,36 Chemin de Gleyzes 31790 Saint-Sauveur,31516_0022_00036,G,36 CHEMIN DE GLEYZES,
320653934,00028,32065393400028,O,2007-07-01,,,4332BB,2019-11-14T14:00:31,true,3,,8,,CHE,DE L'HOBIT,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.32B,NAFRev2,N,1.390926,43.747403,0.73,street,Chemin de l’Hobit 31790 Saint-Sauveur,31516_0013,G,CHEMIN DE L HOBIT,
321191223,00015,32119122300015,O,,NN,,,2019-11-14T14:00:31,true,1,,10,,RUE,TRAVERSIERE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,O,1.401611,43.748978,0.95,housenumber,10 Rue Traversière 31790 Saint-Sauveur,31516_0035_00010,G,10 RUE TRAVERSIERE,
321267866,00044,32126786600044,O,2005-07-01,,,,2019-11-14T14:00:31,true,2,CAMPING-FERME  LA MULE,1,,CHE,DE LA MULE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.407793,43.748931,0.84,housenumber,1 Chemin de la Mule 31790 Saint-Sauveur,31516_0110_00001,G,1 CHEMIN DE LA MULE,
321528812,00019,32152881200019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,62.11,NAP,N,,,0,,,,,,
321528820,00012,32152882000012,O,1900-01-01,,,,2019-11-14T14:00:31,false,2,,,,CHE,DE LA PALANQUETTE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,1.403063,43.747124,0.87,street,Chemin de la Palanquette 31790 Saint-Sauveur,31516_0033,G,CHEMIN DE LA PALANQUETTE,
321821969,00029,32182196900029,O,1991-10-01,NN,,,2019-11-14T14:00:31,false,3,,10,,CHE,DE L'HOBIT,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.2V,NAFRev1,N,1.389464,43.748716,0.85,housenumber,10 Chemin de l’Hobit 31790 Saint-Sauveur,31516_0013_00010,G,10 CHEMIN DE L HOBIT,
322926742,00014,32292674200014,O,1981-10-04,NN,,,2019-11-14T14:00:31,true,4,,,,,,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3D,NAFRev1,O,,,0,,,,,,
323534305,00046,32353430500046,O,2004-01-01,NN,,,2019-11-14T14:00:31,false,4,,12,,RUE,DE LA PAIX,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,1.402254,43.749041,0.95,housenumber,12 Rue de la Paix 31790 Saint-Sauveur,31516_0032_00012,G,12 RUE DE LA PAIX,
323829531,00025,32382953100025,O,,NN,,,2019-11-14T14:00:31,true,1,,22,,CHE,DE CASSELEBRE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,1.401653,43.740392,0.87,housenumber,22 Chemin de Casselèbre 31790 Saint-Sauveur,31516_0020_00022,G,22 CHEMIN DE CASSELEBRE,
324023787,00058,32402378700058,O,2000-12-01,NN,,,2019-11-14T14:00:31,false,4,,4,,PL,DU BOULODROME,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,O,1.399839,43.749224,0.85,housenumber,4 Place du Boulodrome 31790 Saint-Sauveur,31516_0025_00004,G,4 PLACE DU BOULODROME,
324075514,00012,32407551400012,O,1982-03-22,NN,,,2019-11-14T14:00:31,false,4,,,,,CHEZ MR JEAN BROUSSE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324075514,00020,32407551400020,O,2015-11-23,,,,2019-12-31T14:09:52,true,1,,553,,RTE,DE SAINT-JORY,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,68.20B,NAFRev2,N,1.401674,43.751387,0.88,housenumber,553 Route de Saint Jory 31790 Saint-Sauveur,31516_0008_00553,G,553 ROUTE DE SAINT JORY,
324974542,00015,32497454200015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,67.04,NAP,N,,,0,,,,,,
325105385,00018,32510538500018,O,1982-08-02,NN,,,2019-11-14T14:00:31,true,3,,12,,CHE,DE GLEYZES,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.39581,43.752203,0.86,housenumber,12 Chemin de Gleyzes 31790 Saint-Sauveur,31516_0022_00012,G,12 CHEMIN DE GLEYZES,
325393601,00027,32539360100027,O,2013-11-01,,,,2019-11-14T14:00:31,true,2,,17,,RTE,DE ST JORY,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,1.396858,43.753007,0.76,housenumber,17 Route de Saint Jory 31790 Saint-Sauveur,31516_0008_00017,G,17 ROUTE DE SAINT JORY,
326618212,00020,32661821200020,O,2000-11-01,NN,,,2019-11-14T14:00:31,false,3,,6,,CHE,DE CANET,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,74.8F,NAFRev1,N,1.400036,43.739433,0.7,street,Chemin de Canet 31790 Saint-Sauveur,31516_0023,G,CHEMIN DE CANET,
326767191,00017,32676719100017,O,1983-02-01,21,2019,,2021-10-27T08:25:28,true,5,,21,,CHE,DE LA PALANQUETTE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,43.12B,NAFRev2,O,1.400775,43.744432,0.88,housenumber,21 Chemin de la Palanquette 31790 Saint-Sauveur,31516_0033_00021,G,21 CHEMIN DE LA PALANQUETTE,
326767191,00025,32676719100025,O,1997-08-01,02,2019,,2021-10-27T08:25:28,false,4,,,,,ZI BORDEVIEILLE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,43.12B,NAFRev2,O,1.388896,43.7572492,0.73,poi.industrial,L'Hobit-Bordevieille (Zone industrielle) Saint-Sauveur,https://osm.org/way/35325984,G,,
327409033,00013,32740903300013,O,,,,,2019-11-14T14:00:31,true,1,,11,,CHE,DE CASSELEBRE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,77.03,NAP,N,1.401295,43.741909,0.87,housenumber,11 Chemin de Casselèbre 31790 Saint-Sauveur,31516_0020_00011,G,11 CHEMIN DE CASSELEBRE,
327675252,00024,32767525200024,O,2013-05-24,,,,2021-02-23T10:49:10,true,1,,742,,CHE,DE BORDEVIEILLE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,68.20B,NAFRev2,N,1.388967,43.760597,0.88,housenumber,742 Chemin de Bordevieille 31790 Saint-Sauveur,31516_0015_00742,G,742 CHEMIN DE BORDEVIEILLE,
329078687,00020,32907868700020,O,1986-07-01,NN,,,2019-11-14T14:00:31,false,4,,3,,PL,EGLISE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,33.2B,NAF1993,O,1.401451,43.749813,0.7,street,Place de l’Eglise 31790 Saint-Sauveur,31516_0028,G,PLACE DE L EGLISE,
329078687,00038,32907868700038,O,1995-10-01,NN,,,2019-11-14T14:00:31,true,5,,11,,CHE,LA FIOU,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,28.99B,NAFRev2,O,1.404491,43.74493,0.88,housenumber,11 Chemin de la Fiou 31790 Saint-Sauveur,31516_0004_00011,G,11 CHEMIN DE LA FIOU,
329317440,00025,32931744000025,O,,NN,,,2019-11-14T14:00:31,true,1,,7,,CHE,LA RIVIERE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.403567,43.752143,0.89,housenumber,7 Chemin de la Rivière 31790 Saint-Sauveur,31516_0002_00007,G,7 CHEMIN DE LA RIVIERE,
329941439,00054,32994143900054,O,2013-12-01,,,,2019-11-14T14:00:31,true,4,,7,,CHE,DE LA RIVIERE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2019-01-01,A,AGICIEL,,,,62.02A,NAFRev2,N,1.403567,43.752143,0.86,housenumber,7 Chemin de la Rivière 31790 Saint-Sauveur,31516_0002_00007,G,7 CHEMIN DE LA RIVIERE,
330163155,00022,33016315500022,O,1984-07-02,NN,,,2019-11-14T14:00:31,true,4,,22,,CHE,DE CASSELEBRE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.32Z,NAFRev2,N,1.401653,43.740392,0.87,housenumber,22 Chemin de Casselèbre 31790 Saint-Sauveur,31516_0020_00022,G,22 CHEMIN DE CASSELEBRE,
330650219,00026,33065021900026,O,1988-01-18,NN,,,2019-11-14T14:00:31,true,5,,,,,ZONE ARTISANALE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
331128454,00021,33112845400021,O,2013-05-24,,,,2021-02-23T10:51:20,true,1,,742,,CHE,DE BORDEVIEILLE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,68.20B,NAFRev2,N,1.388967,43.760597,0.88,housenumber,742 Chemin de Bordevieille 31790 Saint-Sauveur,31516_0015_00742,G,742 CHEMIN DE BORDEVIEILLE,
331978213,00014,33197821300014,O,1985-01-01,NN,,,2019-11-14T14:00:31,false,4,,17,,RUE,GLEYZES,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,51.5E,NAF1993,O,1.399523,43.748852,0.71,housenumber,17 Chemin de Gleyzes 31790 Saint-Sauveur,31516_0022_00017,G,17 CHEMIN DE GLEYZES,
331978213,00022,33197821300022,O,1999-09-01,NN,,,2019-11-14T14:00:31,true,5,,,,LD,BORDEVIEILLE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,46.73A,NAFRev2,O,1.387216,43.758089,0.94,street,Bordevieille 31790 Saint-Sauveur,31516_x5wdyc,G,BORDEVIEILLE,
331978213,00030,33197821300030,O,2006-01-01,NN,,,2019-11-14T14:00:31,false,3,BATIMENT B,,,CHE,BORDEVIEILLE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.32A,NAFRev2,O,1.392531,43.757837,0.89,street,Chemin de Bordevieille 31790 Saint-Sauveur,31516_0015,G,CHEMIN DE BORDEVIEILLE,
332269166,00044,33226916600044,O,2009-10-01,,,,2019-11-14T14:00:31,true,1,,29,,RUE,SAINT GUILLAUME,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.81Z,NAFRev2,N,1.395322,43.746143,0.96,housenumber,29 Rue Saint- Guillaume 31790 Saint-Sauveur,31516_0039_00029,G,29 RUE SAINT GUILLAUME,
332419753,00055,33241975300055,O,2001-01-02,NN,,,2019-11-14T14:00:31,true,1,,1,,RUE,TRAVERSIERE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,52.6E,NAF1993,N,1.401795,43.749248,0.86,street,Rue Traversière 31790 Saint-Sauveur,31516_0035,G,RUE TRAVERSIERE,
332764273,00030,33276427300030,O,1999-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,CHARRETIS,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
332889963,00028,33288996300028,O,2013-05-24,,,,2019-11-14T14:00:31,true,2,,4,,CHE,DE BORDENEUVE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,68.20B,NAFRev2,N,1.390377,43.755794,0.58,street,Bordeneuve 31790 Saint-Sauveur,31516_0slgtj,G,BORDENEUVE,
332944867,00032,33294486700032,O,1992-05-01,21,2019,,2021-10-27T08:29:31,true,5,ZA DE BORDEVIEILLE,,,,ZA BORDEVIELLE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,49.41A,NAFRev2,O,0.0901218,43.5857575,0.7,poi.deli,Bordevielle (Traiteur) Beaumarchés,https://osm.org/node/4337192889,G,,
333361681,00146,33336168100146,O,2018-06-01,,,,2019-12-06T12:53:39,false,2,,17,B,CHE,DE GLEYZES,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,71.20B,NAFRev2,O,1.394916,43.751783,0.66,street,Chemin de Gleyzes 31790 Saint-Sauveur,31516_0022,G,CHEMIN DE GLEYZES,
333622827,00017,33362282700017,O,1985-09-27,NN,,,2019-11-14T14:00:31,true,3,,,,RUE,TRIPIERE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,1.401795,43.749248,0.66,street,Rue Traversière 31790 Saint-Sauveur,31516_0035,G,RUE TRAVERSIERE,
333664803,00017,33366480300017,O,,NN,,,2019-11-14T14:00:31,true,1,,15,,CHE,CASSELEBRE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,1.401308,43.741063,0.9,housenumber,15 Chemin de Casselèbre 31790 Saint-Sauveur,31516_0020_00015,G,15 CHEMIN DE CASSELEBRE,
333821346,00017,33382134600017,O,1985-10-01,NN,,,2019-11-14T14:00:31,true,3,,6,B,CHE,DE L HOBIT,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.390926,43.747403,0.69,street,Chemin de l’Hobit 31790 Saint-Sauveur,31516_0013,G,CHEMIN DE L HOBIT,
333929990,00013,33392999000013,O,,NN,,,2019-11-14T14:00:31,true,1,,2,B,RUE,DES SPORTS,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,60.2L,NAF1993,O,1.407511,43.750935,0.81,street,Rue des Sports 31790 Saint-Sauveur,31516_0034,G,RUE DES SPORTS,
334141140,00080,33414114000080,O,2008-09-01,,,,2021-02-23T10:53:24,true,4,,15,B,CHE,DE CASSELEBRE,31790,SAINT-SAUVEUR,,,31516,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,90.03B,NAFRev2,N,1.401515,43.740833,0.7,street,Chemin de Casselèbre 31790 Saint-Sauveur,31516_0020,G,CHEMIN DE CASSELEBRE,