id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893745,2019-01-31,000001,Vente,1932,,,LES SAULES SECHES,B047,60490,60294,Hainvillers,60,,,60294000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,2760,2.67172,49.588331
2019-894636,2019-04-17,000001,Vente,5185,,,LES SAULES SECHES,B047,60490,60294,Hainvillers,60,,,60294000ZD0008,,,,,,,,,,,,,0,,,,,P,prés,,,8643,2.672261,49.586804
2019-895566,2019-08-30,000001,Vente,463600,,,LES COURTILLETS,B015,60490,60294,Hainvillers,60,,,60294000AA0017,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.686922,49.595445
2019-895566,2019-08-30,000001,Vente,463600,,,LES COURTILLETS,B015,60490,60294,Hainvillers,60,,,60294000AA0017,,,,,,,,,,,,,0,,,,,T,terres,,,762,2.686922,49.595445
2019-895566,2019-08-30,000001,Vente,463600,,,LES COURTILLETS,B015,60490,60294,Hainvillers,60,,,60294000AA0020,,,,,,,,,,,,,0,,,,,S,sols,,,456,2.686541,49.595482
2019-895566,2019-08-30,000001,Vente,463600,,,LES COURTILLETS,B015,60490,60294,Hainvillers,60,,,60294000AA0021,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.686362,49.59561
2019-895566,2019-08-30,000001,Vente,463600,,,LES COURTILLETS,B015,60490,60294,Hainvillers,60,,,60294000AA0022,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.686337,49.595506
2019-895566,2019-08-30,000001,Vente,463600,2,,RUE D EN BAS,2300,60490,60294,Hainvillers,60,,,60294000AA0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,254,0,S,sols,,,116,2.686416,49.595399
2019-895566,2019-08-30,000001,Vente,463600,,,LES COURTILLETS,B015,60490,60294,Hainvillers,60,,,60294000AA0024,,,,,,,,,,,,,0,,,,,T,terres,,,2334,2.686708,49.59517
2019-895566,2019-08-30,000001,Vente,463600,,,LES COURTILLETS,B015,60490,60294,Hainvillers,60,,,60294000AA0087,,,,,,,,,,,,,0,,,,,S,sols,,,257,2.686777,49.595528
2019-895566,2019-08-30,000001,Vente,463600,2,,RUE D EN BAS,2300,60490,60294,Hainvillers,60,,,60294000AA0091,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,347,2.686723,49.595634
2019-895954,2019-08-31,000001,Vente,75000,1,,RUE DE L EGLISE,2250,60490,60294,Hainvillers,60,,,60294000AA0069,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,608,2.684191,49.592369
