id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1175848,2023-05-23,000001,Vente,104000,11,,RUE DU CHAMP DE L'ORME,0030,89460,89424,Trucy-sur-Yonne,89,,,89424000AA0233,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,1000,3.659289,47.626957
2023-1175848,2023-05-23,000001,Vente,104000,11,,RUE DU CHAMP DE L'ORME,0030,89460,89424,Trucy-sur-Yonne,89,,,89424000AA0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.659289,47.626957
2023-1175848,2023-05-23,000001,Vente,104000,11,,RUE DU CHAMP DE L'ORME,0030,89460,89424,Trucy-sur-Yonne,89,,,89424000AA0233,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,3.659289,47.626957
2023-1175848,2023-05-23,000001,Vente,104000,11,,RUE DU CHAMP DE L'ORME,0030,89460,89424,Trucy-sur-Yonne,89,,,89424000AA0233,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,3.659289,47.626957
2023-1175848,2023-05-23,000001,Vente,104000,11,,RUE DU CHAMP DE L'ORME,0030,89460,89424,Trucy-sur-Yonne,89,,,89424000AA0233,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,512,3.659289,47.626957
2023-1175848,2023-05-23,000001,Vente,104000,11,,RUE DU CHAMP DE L'ORME,0030,89460,89424,Trucy-sur-Yonne,89,,,89424000AA0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.659289,47.626957
2023-1176835,2023-07-05,000001,Vente,250,,,DERRIERE LES CROTS,B036,89460,89424,Trucy-sur-Yonne,89,,,894240000B1057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,3.650153,47.616761
2023-1177158,2023-07-07,000001,Vente,178500,8,X,RTE DE VEZELAY,0230,89460,89424,Trucy-sur-Yonne,89,,,89424000AA0077,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,408,3.659929,47.62971
2023-1177158,2023-07-07,000001,Vente,178500,8,Y,RTE DE VEZELAY,0230,89460,89424,Trucy-sur-Yonne,89,,,89424000AA0078,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,46,3.660023,47.6297
2023-1177158,2023-07-07,000001,Vente,178500,8,,RTE DE VEZELAY,0230,89460,89424,Trucy-sur-Yonne,89,,,89424000AA0080,,,,,,,,,,,,,0,1,Maison,231,10,S,sols,,,56,3.660169,47.629621
2023-1177158,2023-07-07,000001,Vente,178500,8,,RTE DE VEZELAY,0230,89460,89424,Trucy-sur-Yonne,89,,,89424000AA0081,,,,,,,,,,,,,0,,,,,S,sols,,,196,3.660175,47.629748
2023-1177158,2023-07-07,000001,Vente,178500,,,RTE DE VEZELAY,0230,89460,89424,Trucy-sur-Yonne,89,,,89424000AA0082,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.660069,47.629831
2023-1177158,2023-07-07,000001,Vente,178500,,,RTE DE VEZELAY,0230,89460,89424,Trucy-sur-Yonne,89,,,89424000AA1196,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.660081,47.62968
2023-1177158,2023-07-07,000001,Vente,178500,,,RTE DE VEZELAY,0230,89460,89424,Trucy-sur-Yonne,89,,,89424000AA1197,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.660153,47.629511
2023-1177158,2023-07-07,000001,Vente,178500,,,RTE DE VEZELAY,0230,89460,89424,Trucy-sur-Yonne,89,,,89424000AA1198,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.660185,47.629582
2023-1179034,2023-10-04,000001,Vente,70000,15,,RUE DU CHAMP DE L'ORME,0030,89460,89424,Trucy-sur-Yonne,89,,,89424000AA0235,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,1200,3.658615,47.626961
2023-1179034,2023-10-04,000001,Vente,70000,15,,RUE DU CHAMP DE L'ORME,0030,89460,89424,Trucy-sur-Yonne,89,,,89424000AA0235,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,798,3.658615,47.626961
2023-1179077,2023-10-06,000001,Vente,18000,14,,RTE DE VEZELAY,0230,89460,89424,Trucy-sur-Yonne,89,,,89424000AA0076,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,447,3.659984,47.629497
2023-1179077,2023-10-06,000001,Vente,18000,14,,RTE DE VEZELAY,0230,89460,89424,Trucy-sur-Yonne,89,,,89424000AA0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,3.659984,47.629497
2023-1179077,2023-10-06,000001,Vente,18000,,,RTE DE VEZELAY,0230,89460,89424,Trucy-sur-Yonne,89,,,89424000AA1197,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.660153,47.629511
2023-1179230,2023-10-04,000001,Vente,500,,,VALLEE DU TERTRE,B075,89460,89424,Trucy-sur-Yonne,89,,,894240000C0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4300,3.634775,47.627483
2023-1181131,2023-12-27,000001,Vente,20000,,,RLE DU PRESBYTERE,0090,89460,89424,Trucy-sur-Yonne,89,,,89424000AA0133,,,,,,,,,,,,,0,,,,,J,jardins,,,276,3.658861,47.628101
2023-1181131,2023-12-27,000001,Vente,20000,9,,RLE DU DEVANT DE L'EGLISE,0045,89460,89424,Trucy-sur-Yonne,89,,,89424000AA0150,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,143,3.659216,47.628179
2023-1181131,2023-12-27,000001,Vente,20000,148,,TRUCY,B073,89460,89424,Trucy-sur-Yonne,89,,,89424000AA0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,3.659343,47.628235
