id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19655,2021-03-19,000001,Vente,70000,3,,RUE DES PLATRIERS,0070,02290,02326,Fontenoy,02,,,02326000AC0148,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,418,3.182673,49.406931
2021-20860,2021-05-11,000001,Vente,119300,2,,RUE DU FONDS D ARLAINES,0035,02290,02326,Fontenoy,02,,,02326000AN0202,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,365,3.179914,49.400569
2021-21281,2021-05-07,000001,Vente,228985,,,PROCHE LE BAC,B035,02290,02326,Fontenoy,02,,,02326000AN0084,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1400,3.175602,49.4016
2021-21281,2021-05-07,000001,Vente,228985,,,PROCHE LE BAC,B035,02290,02326,Fontenoy,02,,,02326000AN0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7514,3.175602,49.4016
2021-21281,2021-05-07,000001,Vente,228985,,,PROCHE LE BAC,B035,02290,02326,Fontenoy,02,,,02326000AN0201,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.179706,49.400613
2021-21281,2021-05-07,000001,Vente,228985,,,PROCHE LE BAC,B035,02290,02326,Fontenoy,02,,,02326000AN0203,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.17967,49.400555
2021-21281,2021-05-07,000001,Vente,228985,,,PROCHE LE BAC,B035,02290,02326,Fontenoy,02,,,02326000AN0205,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.17963,49.400452
2021-21281,2021-05-07,000001,Vente,228985,,,PROCHE LE BAC,B035,02290,02326,Fontenoy,02,,,02326000AN0207,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.179606,49.400391
2021-21281,2021-05-07,000001,Vente,228985,,,PROCHE LE BAC,B035,02290,02326,Fontenoy,02,,,02326000AN0209,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.179568,49.400292
2021-21281,2021-05-07,000001,Vente,228985,,,PROCHE LE BAC,B035,02290,02326,Fontenoy,02,,,02326000AN0211,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.179545,49.400231
2021-21281,2021-05-07,000001,Vente,228985,,,PROCHE LE BAC,B035,02290,02326,Fontenoy,02,,,02326000AN0213,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.179497,49.400143
2021-21281,2021-05-07,000001,Vente,228985,,,PROCHE LE BAC,B035,02290,02326,Fontenoy,02,,,02326000AN0215,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.179475,49.40005
2021-21281,2021-05-07,000001,Vente,228985,,,PROCHE LE BAC,B035,02290,02326,Fontenoy,02,,,02326000AN0217,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.179439,49.399971
2021-21281,2021-05-07,000001,Vente,228985,,,PROCHE LE BAC,B035,02290,02326,Fontenoy,02,,,02326000AN0219,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.179423,49.399855
2021-21281,2021-05-07,000001,Vente,228985,,,PROCHE LE BAC,B035,02290,02326,Fontenoy,02,,,02326000AN0221,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.180081,49.400599
2021-21281,2021-05-07,000001,Vente,228985,,,PROCHE LE BAC,B035,02290,02326,Fontenoy,02,,,02326000AN0265,,,,,,,,,,,,,0,,,,,S,sols,,,13010,3.179375,49.400451
2021-21281,2021-05-07,000001,Vente,228985,,,PROCHE LE BAC,B035,02290,02326,Fontenoy,02,,,02326000AN0266,,,,,,,,,,,,,0,,,,,S,sols,,,1719,3.178371,49.401032
2021-21281,2021-05-07,000001,Vente,228985,,,PROCHE LE BAC,B035,02290,02326,Fontenoy,02,,,02326000AN0267,,,,,,,,,,,,,0,,,,,S,sols,,,3375,3.179192,49.401088
2021-21281,2021-05-07,000001,Vente,228985,5001,,RUE DU FONDS D ARLAINES,0035,02290,02326,Fontenoy,02,,,02326000AN0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1800,0,S,sols,,,18081,,
2021-21413,2021-05-12,000001,Vente,750,,,LES RANDINANTS,B037,02290,02326,Fontenoy,02,,,02326000AD0073,,,,,,,,,,,,,0,,,,,L,landes,,,1560,3.181669,49.409579
2021-21413,2021-05-12,000001,Vente,750,,,LES RANDINANTS,B037,02290,02326,Fontenoy,02,,,02326000AD0079,,,,,,,,,,,,,0,,,,,L,landes,,,940,3.180851,49.409321
2021-21566,2021-05-19,000001,Vente,160000,7,,RUE DES JARDINAGES,0050,02290,02326,Fontenoy,02,,,02326000AL0052,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,423,3.200472,49.406802
2021-23054,2021-07-02,000001,Vente,303000,26,,RUE DE VIC SUR AISNE,0115,02290,02326,Fontenoy,02,,,02326000AC0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,3.181565,49.40869
2021-23054,2021-07-02,000001,Vente,303000,26,,RUE DE VIC SUR AISNE,0115,02290,02326,Fontenoy,02,,,02326000AC0055,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,420,3.181565,49.40869
2021-23054,2021-07-02,000001,Vente,303000,,,PORT FONTENOY,B031,02290,02326,Fontenoy,02,,,02326000AC0056,,,,,,,,,,,,,0,,,,,J,jardins,,,747,3.181589,49.408883
2021-23054,2021-07-02,000001,Vente,303000,,,PORT FONTENOY,B031,02290,02326,Fontenoy,02,,,02326000AC0057,,,,,,,,,,,,,0,,,,,J,jardins,,,865,3.181786,49.408766
2021-23054,2021-07-02,000001,Vente,303000,,,PORT FONTENOY,B031,02290,02326,Fontenoy,02,,,02326000AC0058,,,,,,,,,,,,,0,,,,,S,sols,,,438,3.182025,49.408766
2021-23054,2021-07-02,000001,Vente,303000,,,LES RANDINANTS,B037,02290,02326,Fontenoy,02,,,02326000AD0080,,,,,,,,,,,,,0,,,,,J,jardins,,,470,3.181362,49.408776
2021-23717,2021-07-28,000001,Vente,178340,1,T,RUE DE SOISSONS,0105,02290,02326,Fontenoy,02,,,02326000AM0148,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,272,3.205752,49.408326
2021-23717,2021-07-28,000001,Vente,178340,,,LE PERRON,B026,02290,02326,Fontenoy,02,,,02326000AM0151,,,,,,,,,,,,,0,,,,,J,jardins,,,188,3.205811,49.408132
2021-24511,2021-08-02,000001,Vente,480000,,,LES PLANTES,B029,02290,02326,Fontenoy,02,,,02326000AD0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8097,3.178745,49.410379
2021-24511,2021-08-02,000001,Vente,480000,34,,RUE DE VIC SUR AISNE,0115,02290,02326,Fontenoy,02,,,02326000AD0137,,,,,,,,,,,,,0,1,Maison,240,8,AG,terrains d'agrément,JARD,Jardin d'agrément,9870,3.178525,49.408861
2021-24511,2021-08-02,000001,Vente,480000,34,,RUE DE VIC SUR AISNE,0115,02290,02326,Fontenoy,02,,,02326000AD0137,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,165,3.178525,49.408861
2021-25168,2021-09-15,000001,Vente,1000,,,LES PLANTES,B029,02290,02326,Fontenoy,02,,,02326000AD0161,,,,,,,,,,,,,0,,,,,T,terres,,,764,3.175356,49.409198
2021-25168,2021-09-15,000001,Vente,1000,,,LES PRESSOIRS,B034,02290,02326,Fontenoy,02,,,02326000AN0024,,,,,,,,,,,,,0,,,,,T,terres,,,435,3.174087,49.407935
2021-25168,2021-09-15,000001,Vente,1000,,,LES PRESSOIRS,B034,02290,02326,Fontenoy,02,,,02326000AN0024,,,,,,,,,,,,,0,,,,,T,terres,,,435,3.174087,49.407935
2021-25498,2021-09-02,000001,Vente,111000,13,,RUE DE VIC SUR AISNE,0115,02290,02326,Fontenoy,02,,,02326000AC0264,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,97,3.18123,49.408503
2021-25498,2021-09-02,000001,Vente,111000,,,PORT FONTENOY,B031,02290,02326,Fontenoy,02,,,02326000AC0336,,,,,,,,,,,,,0,,,,,J,jardins,,,275,3.181333,49.408453
2021-27022,2021-10-13,000001,Vente,166000,56,,RUE DE SOISSONS,0105,02290,02326,Fontenoy,02,,,02326000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,3.195596,49.407798
2021-27022,2021-10-13,000001,Vente,166000,56,,RUE DE SOISSONS,0105,02290,02326,Fontenoy,02,,,02326000AB0055,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,352,3.195596,49.407798
2021-27022,2021-10-13,000001,Vente,166000,,,LE VILLAGE OUEST,B042,02290,02326,Fontenoy,02,,,02326000AB0056,,,,,,,,,,,,,0,,,,,J,jardins,,,1348,3.195751,49.408222
2021-27022,2021-10-13,000001,Vente,166000,,,LE VILLAGE OUEST,B042,02290,02326,Fontenoy,02,,,02326000AB0063,,,,,,,,,,,,,0,,,,,L,landes,,,1610,3.195801,49.408675
2021-28024,2021-11-29,000001,Vente,216550,3,,CHE DU PUITS DE LA BARRE,0095,02290,02326,Fontenoy,02,,,02326000AH0062,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1262,3.202794,49.408817
2021-28024,2021-11-29,000001,Vente,216550,3,,CHE DU PUITS DE LA BARRE,0095,02290,02326,Fontenoy,02,,,02326000AH0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,3.202794,49.408817
2021-28024,2021-11-29,000001,Vente,216550,3,,CHE DU PUITS DE LA BARRE,0095,02290,02326,Fontenoy,02,,,02326000AH0062,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,408,3.202794,49.408817
2021-28024,2021-11-29,000001,Vente,216550,3,,CHE DU PUITS DE LA BARRE,0095,02290,02326,Fontenoy,02,,,02326000AH0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1262,3.202794,49.408817
2021-28024,2021-11-29,000001,Vente,216550,,,LA PIED SENTE,B028,02290,02326,Fontenoy,02,,,02326000AH0111,,,,,,,,,,,,,0,,,,,T,terres,,,142,3.203221,49.408788
2021-28834,2021-12-15,000001,Vente,170000,46,,RUE DE SOISSONS,0105,02290,02326,Fontenoy,02,,,02326000AB0104,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,262,3.197283,49.407573
2021-29746,2021-01-27,000001,Vente,5000,5001,,RUE DE LA TOUR,0111,02290,02326,Fontenoy,02,,,02326000AL0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,3.201774,49.407011
2021-29746,2021-01-27,000001,Vente,5000,,,LE VILLAGE-EST,B043,02290,02326,Fontenoy,02,,,02326000AL0081,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.201744,49.406971
2021-29857,2021-01-28,000001,Vente,185000,10,,RUE D ARLAINES,0005,02290,02326,Fontenoy,02,,,02326000AN0088,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,495,3.180667,49.402407
2021-29857,2021-01-28,000001,Vente,185000,,,PROCHE LE BAC,B035,02290,02326,Fontenoy,02,,,02326000AN0089,,,,,,,,,,,,,0,,,,,S,sols,,,495,3.180684,49.402461
2021-29857,2021-01-28,000001,Vente,185000,,,PROCHE LE BAC,B035,02290,02326,Fontenoy,02,,,02326000AN0090,,,,,,,,,,,,,0,,,,,E,eaux,,,13160,3.180134,49.40325
