siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212321608,00011,21232160800011,O,1983-03-01,03,2020,,2022-08-29T09:06:22,true,4,,,,,LE BOURG,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.838581,45.86317,0.3,locality,Bost Boussac 23460 Saint-Martin-Château,23216_B006,G,BOST BOUSSAC,
212321608,00037,21232160800037,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,LE BOURG,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2013-11-05,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,1.838581,45.86317,0.3,locality,Bost Boussac 23460 Saint-Martin-Château,23216_B006,G,BOST BOUSSAC,
212321608,00045,21232160800045,O,1995-12-25,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,LE BOURG,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.838581,45.86317,0.3,locality,Bost Boussac 23460 Saint-Martin-Château,23216_B006,G,BOST BOUSSAC,
212326961,00019,21232696100019,O,2002-12-25,,,,2019-11-14T14:00:25,true,2,MAIRIE,,,,LE BOURG,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.838581,45.86317,0.3,locality,Bost Boussac 23460 Saint-Martin-Château,23216_B006,G,BOST BOUSSAC,
212326979,00011,21232697900011,O,2002-12-25,,,,2019-11-14T14:00:25,true,2,MAIRIE,,,,LE BOURG,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.838581,45.86317,0.3,locality,Bost Boussac 23460 Saint-Martin-Château,23216_B006,G,BOST BOUSSAC,
212326987,00014,21232698700014,O,2002-12-25,,,,2019-11-14T14:00:25,true,2,MAIRIE,,,,LE BOURG,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.838581,45.86317,0.3,locality,Bost Boussac 23460 Saint-Martin-Château,23216_B006,G,BOST BOUSSAC,
212326995,00017,21232699500017,O,2002-12-25,,,,2019-11-14T14:00:25,true,2,MAIRIE,,,,LE BOURG,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.838581,45.86317,0.3,locality,Bost Boussac 23460 Saint-Martin-Château,23216_B006,G,BOST BOUSSAC,
212327001,00013,21232700100013,O,2002-12-25,,,,2019-11-14T14:00:25,true,2,MAIRIE,,,,LE BOURG,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.838581,45.86317,0.3,locality,Bost Boussac 23460 Saint-Martin-Château,23216_B006,G,BOST BOUSSAC,
252321609,00015,25232160900015,O,1988-12-19,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,84.13Z,NAFRev2,O,1.838581,45.86317,0.3,locality,Bost Boussac 23460 Saint-Martin-Château,23216_B006,G,BOST BOUSSAC,
252321609,00023,25232160900023,O,1991-09-01,NN,,,2020-08-25T10:20:17,false,3,MAIRIE,,,,LE BOURG,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.838581,45.86317,0.3,locality,Bost Boussac 23460 Saint-Martin-Château,23216_B006,G,BOST BOUSSAC,
262321607,00018,26232160700018,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.838581,45.86317,0.3,locality,Bost Boussac 23460 Saint-Martin-Château,23216_B006,G,BOST BOUSSAC,
262321615,00011,26232161500011,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.838581,45.86317,0.3,locality,Bost Boussac 23460 Saint-Martin-Château,23216_B006,G,BOST BOUSSAC,
303999171,00018,30399917100018,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,MAS FAURE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
305252538,00023,30525253800023,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305264152,00011,30526415200011,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,26.2A,NAFRev1,,,,0,,,,,,
306181561,00060,30618156100060,O,2004-05-03,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,26.2A,NAFRev1,N,1.838581,45.86317,0.3,locality,Bost Boussac 23460 Saint-Martin-Château,23216_B006,G,BOST BOUSSAC,
306588930,00017,30658893000017,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
309861953,00011,30986195300011,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE MASSOUBROT,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.16,NAP,N,,,0,,,,,,
318192275,00010,31819227500010,O,,,,,2019-11-14T14:00:25,true,1,,,,,PRESINAT,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
318320348,00044,31832034800044,O,1985-03-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,L ARBRE AU MONT,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,02.0B,NAF1993,N,1.821766,45.850721,0.93,locality,L’Arbre au Mont 23460 Saint-Martin-Château,23216_B002,G,L ARBRE AU MONT,
322459462,00014,32245946200014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MAS FAURE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.72,NAP,N,,,0,,,,,,
324734664,00026,32473466400026,O,1994-09-20,NN,,4312BA,2019-12-20T03:39:41,true,9,,,,,NEUVIALLE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,1.819191,45.86348,0.64,locality,Rocher de Neuvialie 23460 Saint-Martin-Château,23216_B097,G,ROCHER DE NEUVIALIE,
330141128,00034,33014112800034,O,1998-11-27,NN,,,2019-11-14T14:00:25,true,5,,,,,LE MASSOUBROT,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
331185157,00012,33118515700012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PONT,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,1.821766,45.850721,0.33,locality,L’Arbre au Mont 23460 Saint-Martin-Château,23216_B002,G,L ARBRE AU MONT,
331465955,00044,33146595500044,O,2010-05-24,,,,2019-11-14T14:00:25,true,2,,,,,LE MASSOUBROT,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
331534313,00027,33153431300027,O,2005-04-27,,,5610CR,2019-11-14T14:00:25,true,3,,,,,LA CHASSAGNE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10C,NAFRev2,N,1.773019,45.842798,0.36,locality,Prés de la Maulde 23460 Saint-Martin-Château,23216_B086,G,PRES DE LA MAULDE,
337670210,00018,33767021000018,O,1986-01-29,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA CHASSAGNE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.2A,NAF1993,N,1.773019,45.842798,0.36,locality,Prés de la Maulde 23460 Saint-Martin-Château,23216_B086,G,PRES DE LA MAULDE,
342840618,00017,34284061800017,O,1987-11-12,NN,,,2019-11-14T14:00:25,true,3,MR BARLET GILBERT,,,,L'AGE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.788519,45.858646,0.9,locality,Moulin de l’Age 23460 Saint-Martin-Château,23216_B051,G,MOULIN DE L AGE,
342892767,00019,34289276700019,O,1987-11-04,NN,,,2019-11-14T14:00:25,true,6,,,,,L'AGE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,35.11Z,NAFRev2,O,1.788519,45.858646,0.9,locality,Moulin de l’Age 23460 Saint-Martin-Château,23216_B051,G,MOULIN DE L AGE,
343160156,00026,34316015600026,O,1990-10-17,NN,,,2019-11-14T14:00:25,true,5,,,,,,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,87.90A,NAFRev2,N,,,0,,,,,,
343304101,00029,34330410100029,O,1988-04-18,NN,,,2019-11-14T14:00:25,false,4,,,,,CASCADE DES JARRAUDS,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.8030681,45.8605393,0.9,poi.parking,Parking Cascade des Jarrauds Saint-Martin-Château,https://osm.org/node/472477572,G,,
351561741,00015,35156174100015,O,1989-08-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA SEAUVE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,1.773019,45.842798,0.37,locality,Prés de la Maulde 23460 Saint-Martin-Château,23216_B086,G,PRES DE LA MAULDE,
352690986,00018,35269098600018,O,1989-11-22,NN,,,2021-03-19T08:59:50,true,3,,,,,LA VERGNE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5506871,45.9633628,0.9,poi,(Pont) La Vergne,https://osm.org/way/28218941,G,,
378174676,00023,37817467600023,O,2009-05-01,,,,2019-11-14T14:00:25,true,2,,,,,L'ARBRE AU MONT,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,96.09Z,NAFRev2,N,1.821766,45.850721,0.93,locality,L’Arbre au Mont 23460 Saint-Martin-Château,23216_B002,G,L ARBRE AU MONT,
383021060,00033,38302106000033,O,1991-08-28,NN,,,2019-11-14T14:00:25,false,4,,,,,THEILLET,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
383563939,00016,38356393900016,O,1991-06-11,NN,,,2019-11-14T14:00:25,true,4,,,,,VILLEGOULEIX,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
387591860,00011,38759186000011,O,1900-01-01,NN,,,2019-12-31T10:45:10,false,4,,,,,LE BOURG,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,1.838581,45.86317,0.3,locality,Bost Boussac 23460 Saint-Martin-Château,23216_B006,G,BOST BOUSSAC,
388853566,00015,38885356600015,O,1992-05-15,NN,,,2019-11-14T14:00:25,false,2,,,,,,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
390637569,00018,39063756900018,O,1992-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE MONTEIL,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,02.20Z,NAFRev2,N,1.821766,45.850721,0.34,locality,L’Arbre au Mont 23460 Saint-Martin-Château,23216_B002,G,L ARBRE AU MONT,
392949095,00013,39294909500013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,55.1A,NAF1993,O,1.838581,45.86317,0.3,locality,Bost Boussac 23460 Saint-Martin-Château,23216_B006,G,BOST BOUSSAC,
392977757,00013,39297775700013,O,1993-09-24,NN,,,2019-11-14T14:00:25,false,5,,,,,LA VERGNE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03B,NAFRev2,N,-0.5506871,45.9633628,0.9,poi,(Pont) La Vergne,https://osm.org/way/28218941,G,,
397673237,00012,39767323700012,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,FOURTOULLOUX,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,1.795147,45.880049,0.63,locality,Prés de Tourtouloux 23460 Saint-Martin-Château,23216_B087,G,PRES DE TOURTOULOUX,
399783158,00013,39978315800013,O,1995-01-21,NN,,,2019-11-14T14:00:25,true,3,,,,,LES BORDES,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
400870689,00017,40087068900017,O,1984-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,,NEUVIALLE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,1.819191,45.86348,0.64,locality,Rocher de Neuvialie 23460 Saint-Martin-Château,23216_B097,G,ROCHER DE NEUVIALIE,
411076755,00031,41107675500031,O,2008-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LA SEAUVE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.773019,45.842798,0.37,locality,Prés de la Maulde 23460 Saint-Martin-Château,23216_B086,G,PRES DE LA MAULDE,
413414186,00010,41341418600010,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,L AGE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,02.10Z,NAFRev2,N,1.788519,45.858646,0.9,locality,Moulin de l’Age 23460 Saint-Martin-Château,23216_B051,G,MOULIN DE L AGE,
413414194,00014,41341419400014,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,LAGE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,1.788519,45.858646,0.5,locality,Moulin de l’Age 23460 Saint-Martin-Château,23216_B051,G,MOULIN DE L AGE,
413414202,00015,41341420200015,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,NEUVIALLE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,01.2A,NAF1993,N,1.819191,45.86348,0.64,locality,Rocher de Neuvialie 23460 Saint-Martin-Château,23216_B097,G,ROCHER DE NEUVIALIE,
413414210,00018,41341421000018,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LACOUR,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,6.6169619,44.674518,0.89,poi.hotel,Hôtel Lacour Eygliers,https://osm.org/node/4269764705,G,,
413414228,00010,41341422800010,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,FAVAREILLAS,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413414236,00013,41341423600013,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,5,,,,,TOURTOULOUX,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,1.795147,45.880049,0.91,locality,Prés de Tourtouloux 23460 Saint-Martin-Château,23216_B087,G,PRES DE TOURTOULOUX,
413414244,00017,41341424400017,O,1985-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LANSADE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.773019,45.842798,0.33,locality,Prés de la Maulde 23460 Saint-Martin-Château,23216_B086,G,PRES DE LA MAULDE,
413414251,00012,41341425100012,O,1987-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,MASSOUBROT,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414331033,00012,41433103300012,O,1989-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,LA SEAUVE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.773019,45.842798,0.37,locality,Prés de la Maulde 23460 Saint-Martin-Château,23216_B086,G,PRES DE LA MAULDE,
415149293,00011,41514929300011,O,1997-10-30,NN,,,2019-11-14T14:00:25,false,4,,,,,L'AGE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,01.42Z,NAFRev2,N,1.788519,45.858646,0.9,locality,Moulin de l’Age 23460 Saint-Martin-Château,23216_B051,G,MOULIN DE L AGE,
420573495,00017,42057349500017,O,1998-10-01,NN,,,2019-11-14T14:00:25,false,4,,3,,RUE,LAVERGNE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,-2.5213133,48.4667913,0.82,poi,Rue du Docteur Lavergne (Pont) Lamballe,https://osm.org/way/35172428,G,,
422101410,00013,42210141000013,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
423051408,00015,42305140800015,O,1999-05-13,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,55.1A,NAF1993,N,1.838581,45.86317,0.3,locality,Bost Boussac 23460 Saint-Martin-Château,23216_B006,G,BOST BOUSSAC,
428054969,00012,42805496900012,O,1973-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BOUSSAC,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.838581,45.86317,0.91,locality,Bost Boussac 23460 Saint-Martin-Château,23216_B006,G,BOST BOUSSAC,
430186080,00015,43018608000015,O,2000-04-15,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2001-10-14,F,,,,,55.1A,NAF1993,O,1.838581,45.86317,0.3,locality,Bost Boussac 23460 Saint-Martin-Château,23216_B006,G,BOST BOUSSAC,
431398585,00023,43139858500023,O,2000-05-15,,,,2019-11-14T14:00:25,false,3,,,,,BRUDIEU,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
431545029,00016,43154502900016,O,2000-05-15,NN,,,2019-11-14T14:00:25,true,1,,,,,BRUDIEU,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
431856368,00011,43185636800011,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,L'AGE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,1.788519,45.858646,0.9,locality,Moulin de l’Age 23460 Saint-Martin-Château,23216_B051,G,MOULIN DE L AGE,
432266633,00010,43226663300010,O,2000-07-24,,,,2019-11-14T14:00:25,false,3,,,,,NEUVIALLE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,1.819191,45.86348,0.64,locality,Rocher de Neuvialie 23460 Saint-Martin-Château,23216_B097,G,ROCHER DE NEUVIALIE,
433097649,00019,43309764900019,O,2000-10-09,NN,,,2019-11-14T14:00:25,true,3,,,,,BRUDIEUX,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,72.5Z,NAFRev1,N,,,0,,,,,,
433117280,00035,43311728000035,O,2010-01-01,,,,2019-11-14T14:00:25,true,1,,,,,FAVAREILLAS,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
433595345,00011,43359534500011,O,2000-11-06,NN,,,2019-11-14T14:00:25,false,4,DIGAN PIERRE,,,,LA VERGNE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,-0.5506871,45.9633628,0.9,poi,(Pont) La Vergne,https://osm.org/way/28218941,G,,
434083739,00012,43408373900012,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA SEAUVE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.773019,45.842798,0.37,locality,Prés de la Maulde 23460 Saint-Martin-Château,23216_B086,G,PRES DE LA MAULDE,
435187331,00010,43518733100010,O,2001-03-25,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MASSOUBROT,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
440987493,00010,44098749300010,O,2002-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,FAVAREILLAS,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440987493,00028,44098749300028,O,2009-10-01,,,,2019-11-14T14:00:25,false,2,,,,,FAVAREILLAS,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
441099660,00017,44109966000017,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PEU DU MONT,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.809501,45.843595,0.47,locality,Prés du Moulin 23460 Saint-Martin-Château,23216_B088,G,PRES DU MOULIN,
441179777,00012,44117977700012,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PONT,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.821766,45.850721,0.5,locality,L’Arbre au Mont 23460 Saint-Martin-Château,23216_B002,G,L ARBRE AU MONT,
441471612,00032,44147161200032,O,2009-02-01,,,,2019-11-14T14:00:25,true,5,,,,,LE BOURG,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,90.03A,NAFRev2,N,1.838581,45.86317,0.3,locality,Bost Boussac 23460 Saint-Martin-Château,23216_B006,G,BOST BOUSSAC,
442264693,00015,44226469300015,O,2002-05-25,NN,,,2019-11-14T14:00:25,false,6,,,,,LE BOURG,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,55.10Z,NAFRev2,N,1.838581,45.86317,0.3,locality,Bost Boussac 23460 Saint-Martin-Château,23216_B006,G,BOST BOUSSAC,
444644587,00016,44464458700016,O,2002-12-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LAGE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,1.788519,45.858646,0.5,locality,Moulin de l’Age 23460 Saint-Martin-Château,23216_B051,G,MOULIN DE L AGE,
447792904,00016,44779290400016,O,2003-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,MASFAURE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
448753004,00036,44875300400036,O,2016-06-26,,,5610CQ,2019-11-14T14:00:25,false,3,,,,,,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2016-09-07,F,AUBERGE DE LA CASCADE,,,,56.10A,NAFRev2,O,,,0,,,,,,
449819002,00014,44981900200014,O,2003-08-26,NN,,,2019-11-14T14:00:25,true,3,,,,LD,TOURTOULOUX,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.795147,45.880049,0.91,locality,Prés de Tourtouloux 23460 Saint-Martin-Château,23216_B087,G,PRES DE TOURTOULOUX,
478205982,00018,47820598200018,O,2004-04-29,01,2020,,2022-08-29T09:11:04,true,4,LE MASFAURE,,,,CHEZ MR LEBORGNE YANNICK,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,,,0,,,,,,
478284771,00019,47828477100019,O,2004-06-16,NN,,,2021-03-26T09:48:58,true,2,,,,LD,LA CHASSAGNE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2004-10-01,A,,,,,68.20B,NAFRev2,N,1.773019,45.842798,0.36,locality,Prés de la Maulde 23460 Saint-Martin-Château,23216_B086,G,PRES DE LA MAULDE,
478644735,00019,47864473500019,O,2004-09-08,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CHASSAGNE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.773019,45.842798,0.36,locality,Prés de la Maulde 23460 Saint-Martin-Château,23216_B086,G,PRES DE LA MAULDE,
480279397,00016,48027939700016,O,2004-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,PEU AUX QUARTS,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
481367423,00011,48136742300011,O,2005-04-01,,,,2019-11-14T14:00:25,true,2,,,,,NEUVIALLE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.2E,NAFRev1,N,1.819191,45.86348,0.64,locality,Rocher de Neuvialie 23460 Saint-Martin-Château,23216_B097,G,ROCHER DE NEUVIALIE,
481675742,00029,48167574200029,O,2011-06-15,,,,2019-11-14T14:00:25,false,3,,,,,VILLEGOULEIX,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
481675742,00037,48167574200037,O,2015-01-01,,,,2019-11-14T14:00:25,true,1,,,,,MASSOUBROT,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2015-01-01,A,LE VERGER ROUTARD,,,,01.24Z,NAFRev2,N,,,0,,,,,,
488448655,00024,48844865500024,O,2007-03-01,,,,2021-02-23T13:53:01,true,1,,23,,,LA SEAUVE,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2007-03-01,A,,,,,01.29Z,NAFRev2,N,1.773019,45.842798,0.36,locality,Prés de la Maulde 23460 Saint-Martin-Château,23216_B086,G,PRES DE LA MAULDE,
488701293,00018,48870129300018,O,2005-01-01,,,,2019-11-14T14:00:25,true,2,,,,LD,FAVAREILLAS,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
488859455,00013,48885945500013,O,2005-01-01,,,,2019-11-14T14:00:25,true,2,,,,LD,LE MASSOUBROT,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
491306361,00016,49130636100016,O,2006-07-01,,,,2019-11-14T14:00:25,true,2,,,,,FAVAREILLAS,23460,SAINT-MARTIN-CHATEAU,,,23216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,