siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701378,00019,21370137800019,O,1983-03-01,02,2020,,2022-08-29T09:07:01,true,4,,8,,RUE,DE LA MAIRIE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.249601,47.516838,0.94,housenumber,8 Rue de la Mairie 37330 Lublé,37137_0125_00008,G,8 RUE DE LA MAIRIE,
213701378,00027,21370137800027,O,2000-04-01,NN,,,2008-01-04T18:32:28,false,3,MAIRIE,8,,RUE,DE LA MAIRIE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,0.249601,47.516838,0.94,housenumber,8 Rue de la Mairie 37330 Lublé,37137_0125_00008,G,8 RUE DE LA MAIRIE,
213701378,00035,21370137800035,O,2003-05-01,NN,,,2019-01-15T13:45:28,false,4,MAIRIE,8,,RUE,DE LA MAIRIE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.249601,47.516838,0.94,housenumber,8 Rue de la Mairie 37330 Lublé,37137_0125_00008,G,8 RUE DE LA MAIRIE,
263701443,00016,26370144300016,O,1983-08-10,NN,,,2016-07-23T12:17:05,true,4,MAIRIE,8,,RUE,DE LA MAIRIE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.249601,47.516838,0.94,housenumber,8 Rue de la Mairie 37330 Lublé,37137_0125_00008,G,8 RUE DE LA MAIRIE,
293701298,00011,29370129800011,O,,,,,,true,1,,,,,,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
312932635,00039,31293263500039,O,1993-08-01,,,,2007-01-18T09:12:35,true,4,,,,,LA MERCERIE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,0.24526,47.529553,0.93,street,La Mercerie 37330 Lublé,37137_ihf3v7,G,LA MERCERIE,
316981455,00033,31698145500033,P,1987-12-29,NN,,,2011-04-28T00:16:32,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LUBLE,,[ND],37137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-07-24,F,[ND],[ND],[ND],[ND],74.4B,NAF1993,N,,,0,,,,,,
320785546,00013,32078554600013,O,,,,,,true,1,,,,LD,LA PELOUSE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.254479,47.530941,0.94,street,La Pelouse 37330 Lublé,37137_v44a7u,G,LA PELOUSE,
320998859,00013,32099885900013,O,,NN,,,,true,1,,,,,L HOPITAL,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.248475,47.525304,0.9,street,Les Landes de l’Hopital 37330 Lublé,37137_B034,G,LES LANDES DE L HOPITAL,
325064780,00019,32506478000019,O,,NN,,,,true,1,,,,LD,LE FAUCHET,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,0.24704,47.525201,0.51,street,Le Tanchet 37330 Lublé,37137_46sbzt,G,LE TANCHET,
325069144,00013,32506914400013,O,,NN,,,,true,1,,,,LD,LE TANCHET,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.04,NAP,N,0.24704,47.525201,0.94,street,Le Tanchet 37330 Lublé,37137_46sbzt,G,LE TANCHET,
341931863,00011,34193186300011,O,1987-06-01,NN,,,,true,1,,,,,LE BOURG,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,0.243141,47.512502,0.61,street,Le Puits Bourreau 37330 Lublé,37137_B060,G,LE PUITS BOURREAU,
342640745,00010,34264074500010,O,1987-10-15,NN,,4321AB,2015-03-17T00:26:09,true,3,,,,,LA BASSE CURE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.245817,47.515995,0.67,street,La Basse Cour 37330 Lublé,37137_B004,G,LA BASSE COUR,
344065750,00012,34406575000012,O,1988-02-23,NN,,,2019-09-10T03:52:55,true,3,,,,LD,LA SALMONIERE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.272306,47.531066,0.93,street,La Salmonière 37330 Lublé,37137_i5h5an,G,LA SALMONIERE,
381932813,00011,38193281300011,O,1991-01-01,NN,,4722ZB,2017-03-17T12:35:36,true,4,,,,,LE PUITS BOURREAU,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2016-09-25,F,,,,,01.11Z,NAFRev2,N,0.243141,47.512502,0.93,street,Le Puits Bourreau 37330 Lublé,37137_B060,G,LE PUITS BOURREAU,
382531333,00021,38253133300021,O,2000-07-22,NN,,,2013-05-18T02:46:20,false,5,,,,,LASSY,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.18Z,NAFRev2,O,0.266768,47.537706,0.93,street,Lassy 37330 Lublé,37137_o99aba,G,LASSY,
387498512,00020,38749851200020,O,2005-10-01,01,2020,,2022-08-29T09:12:25,true,3,HARAS DES CROUAS,,,LD,LES CROIX,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,0.223568,47.509546,0.93,street,Les Croix 37330 Lublé,37137_ytodvj,G,LES CROIX,
390156016,00011,39015601600011,O,1993-01-01,NN,,,2006-10-28T01:35:08,true,3,,,,,LES CROUAS,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.223568,47.509546,0.59,street,Les Croix 37330 Lublé,37137_ytodvj,G,LES CROIX,
391747110,00016,39174711000016,O,1993-07-06,NN,,,2008-12-23T05:24:08,true,4,,,,,LA HAMELIERE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,0.22667,47.524565,0.64,street,L’Hameliniere 37330 Lublé,37137_v9vlls,G,L HAMELINIERE,
394635676,00015,39463567600015,O,1993-01-01,NN,,,2021-10-27T08:22:44,true,3,,,,,LE JARDINET,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.239089,47.527481,0.93,street,Le Jardinet 37330 Lublé,37137_r5p33w,G,LE JARDINET,
394916696,00013,39491669600013,O,1993-01-01,NN,,,2007-01-18T09:35:53,true,4,,,,,LA MENATRE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,01.1A,NAF1993,N,0.242691,47.529641,0.93,street,La Menatre 37330 Lublé,37137_vruyeb,G,LA MENATRE,
399560812,00014,39956081200014,O,1995-01-01,NN,,,,true,4,,,,,L'HOPITAL,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.248475,47.525304,0.9,street,Les Landes de l’Hopital 37330 Lublé,37137_B034,G,LES LANDES DE L HOPITAL,
400794087,00017,40079408700017,O,1900-01-01,NN,,,2021-03-23T08:46:01,true,4,,,,,LES ROUILLERIES,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,0.255106,47.51499,0.93,street,Les Rouilleries 37330 Lublé,37137_skp19g,G,LES ROUILLERIES,
401085048,00015,40108504800015,O,1995-01-01,NN,,,,true,1,,,,,LES ROUILLERIES,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,0.255106,47.51499,0.93,street,Les Rouilleries 37330 Lublé,37137_skp19g,G,LES ROUILLERIES,
401153481,00015,40115348100015,O,1995-01-15,NN,,,2007-01-18T09:37:14,false,3,,,,,LE TARDINET,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,0.239089,47.527481,0.7,street,Le Jardinet 37330 Lublé,37137_r5p33w,G,LE JARDINET,
403038862,00013,40303886200013,O,1995-11-27,NN,,,2008-11-08T01:14:41,false,3,,,,,LE BOURG,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.4C,NAF1993,,0.243141,47.512502,0.61,street,Le Puits Bourreau 37330 Lublé,37137_B060,G,LE PUITS BOURREAU,
403156854,00016,40315685400016,O,1976-01-01,NN,,,2010-11-26T04:45:53,true,4,,,,,LA BAUGELLERIE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.50Z,NAFRev2,N,0.24526,47.529553,0.39,street,La Mercerie 37330 Lublé,37137_ihf3v7,G,LA MERCERIE,
403160153,00025,40316015300025,O,1999-07-01,NN,,,2008-01-04T20:17:37,true,3,,,,,L HOPITAL,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.248475,47.525304,0.9,street,Les Landes de l’Hopital 37330 Lublé,37137_B034,G,LES LANDES DE L HOPITAL,
410612295,00015,41061229500015,O,1997-01-06,NN,,,,true,4,,,,,LA PORTE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.3B,NAF1993,O,0.254479,47.530941,0.41,street,La Pelouse 37330 Lublé,37137_v44a7u,G,LA PELOUSE,
414537423,00017,41453742300017,O,1990-01-01,NN,,,2021-02-23T11:36:56,true,3,,,,,LE VERGER,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.251497,47.514316,0.93,street,Le Verger 37330 Lublé,37137_18r8un,G,LE VERGER,
414701045,00018,41470104500018,O,1995-01-01,,,,,true,1,,,,,LA BASSE COUR,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,0.245817,47.515995,0.93,street,La Basse Cour 37330 Lublé,37137_B004,G,LA BASSE COUR,
414726869,00012,41472686900012,O,1986-11-01,NN,,,2008-01-04T22:53:06,true,3,,,,,LAUNAY,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.230188,47.509937,0.94,street,Launay 37330 Lublé,37137_2g05cq,G,LAUNAY,
414727586,00011,41472758600011,O,1987-01-01,NN,,,2009-04-05T05:44:41,true,4,,,,,LA BASSE CURE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.245817,47.515995,0.67,street,La Basse Cour 37330 Lublé,37137_B004,G,LA BASSE COUR,
420239063,00019,42023906300019,O,1998-09-07,NN,,,2008-01-04T23:48:59,true,3,MAIRIE,,,,LE BOURG,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.243141,47.512502,0.61,street,Le Puits Bourreau 37330 Lublé,37137_B060,G,LE PUITS BOURREAU,
420902025,00014,42090202500014,O,1993-12-31,NN,,,2006-10-28T04:57:05,true,3,,,,,LE VERGER,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2A,NAFRev1,N,0.251497,47.514316,0.93,street,Le Verger 37330 Lublé,37137_18r8un,G,LE VERGER,
425084118,00016,42508411800016,O,1999-11-01,01,2020,,2022-08-29T09:06:32,true,3,,,,,LA BASSE COUR,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.245817,47.515995,0.93,street,La Basse Cour 37330 Lublé,37137_B004,G,LA BASSE COUR,
428174569,00015,42817456900015,O,1987-01-01,NN,,,,true,1,,,,,,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429018401,00019,42901840100019,O,1999-01-01,NN,,,2008-01-05T01:34:06,true,3,,,,,LE JARDINET,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.239089,47.527481,0.93,street,Le Jardinet 37330 Lublé,37137_r5p33w,G,LE JARDINET,
431966779,00024,43196677900024,O,2010-09-01,,,,2012-11-09T01:16:47,true,2,,8,,,LE BUFE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,47.91A,NAFRev2,N,0.227532,47.518756,0.65,housenumber,8 Rue du Bufé 37330 Lublé,37137_0017_00008,G,8 RUE DU BUFE,
439970005,00013,43997000500013,O,2001-11-27,NN,,,2013-08-02T03:48:29,true,3,,,,,LA PORTE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.254479,47.530941,0.41,street,La Pelouse 37330 Lublé,37137_v44a7u,G,LA PELOUSE,
444692156,00011,44469215600011,O,2003-01-02,NN,,,2022-06-05T20:44:15,true,6,,,,,LA PORTE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,68.31Z,NAFRev2,N,0.254479,47.530941,0.41,street,La Pelouse 37330 Lublé,37137_v44a7u,G,LA PELOUSE,
482083805,00010,48208380500010,O,2005-05-01,,,,2009-10-20T11:29:50,true,3,LE VERGER,,,,LE VERGER,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,0.251497,47.514316,0.93,street,Le Verger 37330 Lublé,37137_18r8un,G,LE VERGER,
482302015,00011,48230201500011,O,2005-05-01,01,2020,,2022-08-29T09:15:49,true,2,,7,,RUE,DE LA MAIRIE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.24675,47.5154,0.94,housenumber,7 Rue de la Mairie 37330 Lublé,37137_0125_00007,G,7 RUE DE LA MAIRIE,
482962768,00016,48296276800016,O,2005-06-08,,,,2008-01-05T21:50:51,true,2,,,,,LE HARAS DES CROIX,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.223568,47.509546,0.5,street,Les Croix 37330 Lublé,37137_ytodvj,G,LES CROIX,
484203435,00017,48420343500017,O,2005-08-12,,,,2008-11-08T02:55:29,false,2,,,,,LES BASSES CARTES,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.1A,NAFRev1,O,0.266304,47.524126,0.93,street,Les Basses Cartes 37330 Lublé,37137_B007,G,LES BASSES CARTES,
493046338,00023,49304633800023,O,2006-10-01,01,2020,,2022-08-29T09:26:00,true,3,CHEZ M ET MME CHASLES,,,,LE MOULIN AUX MOINES,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.26367,47.527434,0.93,street,Le Moulin aux Moines 37330 Lublé,37137_B041,G,LE MOULIN AUX MOINES,
499876209,00028,49987620900028,O,2009-01-01,,,,2012-11-09T01:48:44,true,2,,10,,RUE,DE LA CROIX MOUSSEAU,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,93.29Z,NAFRev2,N,0.246076,47.513497,0.73,housenumber,10 Rue Croix Mousseau 37330 Lublé,37137_0026_00010,G,10 RUE CROIX MOUSSEAU,
502783871,00010,50278387100010,O,2008-02-01,,,,2014-04-20T04:16:26,true,2,,,,LD,LA HAMELINIERE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,01.11Z,NAFRev2,N,0.22667,47.524565,0.76,street,L’Hameliniere 37330 Lublé,37137_v9vlls,G,L HAMELINIERE,
504199746,00034,50419974600034,O,2016-09-26,,,,2019-01-15T15:47:13,true,2,,,,,LE PUITS BOURREAU,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.243141,47.512502,0.93,street,Le Puits Bourreau 37330 Lublé,37137_B060,G,LE PUITS BOURREAU,
504268004,00018,50426800400018,O,2008-05-15,,,,2013-02-01T15:08:22,true,1,,1,,,LE TANCHET,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,70.10Z,NAFRev2,N,0.245791,47.52487,0.94,housenumber,1 Le Tanchet 37330 Lublé,37137_46sbzt_00001,G,1 LE TANCHET,
513620252,00025,51362025200025,P,2013-10-14,,,,2020-12-05T03:33:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LUBLE,,[ND],37137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-02,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
519227540,00019,51922754000019,O,2010-01-02,,,,2011-02-28T15:36:51,true,1,,6,,RUE,DE LA CROIX MOUSSEAU,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,96.09Z,NAFRev2,N,0.245719,47.513841,0.73,housenumber,6 Rue Croix Mousseau 37330 Lublé,37137_0026_00006,G,6 RUE CROIX MOUSSEAU,
528566383,00014,52856638300014,O,2010-11-01,,,,2012-12-23T05:41:30,true,2,,,,LD,LA BAUGELLERIE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2012-12-02,F,,,,,01.50Z,NAFRev2,N,0.24526,47.529553,0.39,street,La Mercerie 37330 Lublé,37137_ihf3v7,G,LA MERCERIE,
532877479,00016,53287747900016,P,2011-06-08,,,,2022-11-20T17:00:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LUBLE,,[ND],37137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-03-31,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
534132428,00010,53413242800010,O,2011-07-01,02,2020,,2023-04-03T11:00:11,true,1,,,,LD,LES CROIX HARAS DU CROUAS,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,93.19Z,NAFRev2,O,,,0,,,,,,
544702103,00018,54470210300018,O,,,,,,true,1,,,,,,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
704701531,00011,70470153100011,O,,,,,,true,1,,,,LD,LE TANCHET,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.24704,47.525201,0.94,street,Le Tanchet 37330 Lublé,37137_46sbzt,G,LE TANCHET,
714801693,00017,71480169300017,O,1900-01-01,NN,,,2018-07-31T19:35:53,false,4,,,,,LE TRANCHET,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.21Z,NAFRev2,N,0.24704,47.525201,0.72,street,Le Tanchet 37330 Lublé,37137_46sbzt,G,LE TANCHET,
750914590,00013,75091459000013,O,2012-04-05,,,,2013-02-14T14:01:01,true,2,,1,,CHE,DES GAUDINIERES,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,46.19B,NAFRev2,N,0.226838,47.518616,0.85,housenumber,1 Chemin des Gaudinières 37330 Lublé,37137_0065_00001,G,1 CHEMIN DES GAUDINIERES,
754018943,00011,75401894300011,O,2012-09-24,,,,2014-07-10T02:31:05,true,2,,3,,RUE,DU BUFE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,TERRA PELLE,43.12A,NAFRev2,N,0.23022,47.518514,0.94,housenumber,3 Rue du Bufé 37330 Lublé,37137_0017_00003,G,3 RUE DU BUFE,
775280613,00016,77528061300016,O,,,,,,true,1,,,,,,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
775280621,00019,77528062100019,O,,,,,,true,1,,,,,,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
775280647,00014,77528064700014,O,,NN,,,,true,1,,,,LD,LE TANCHET,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,0.24704,47.525201,0.94,street,Le Tanchet 37330 Lublé,37137_46sbzt,G,LE TANCHET,
775280654,00010,77528065400010,O,1900-01-01,NN,,,2008-01-05T02:54:31,true,3,MAIRIE,,,,,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.246186,47.515096,0.91,street,Rue de la Mairie 37330 Lublé,37137_0125,D,RUE DE LA MAIRIE,
788656304,00029,78865630400029,O,2014-02-03,,,,2014-02-07T05:37:47,true,1,,4,,RUE,DU BUFE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,01.49Z,NAFRev2,N,0.228892,47.518999,0.94,housenumber,4 Rue du Bufé 37330 Lublé,37137_0017_00004,G,4 RUE DU BUFE,
794361626,00011,79436162600011,O,2013-07-15,,,,2015-09-15T19:21:33,true,2,LE BOURG,2,,RUE,DU PLAN D'EAU,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,56.21Z,NAFRev2,N,0.244076,47.51488,0.93,housenumber,2 Rue du Plan d’Eau 37330 Lublé,37137_0155_00002,G,2 RUE DU PLAN D EAU,
802717520,00018,80271752000018,O,2014-05-05,,,,2014-06-05T18:38:50,true,1,,8,,RUE,DE LA MAIRIE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,94.99Z,NAFRev2,N,0.249601,47.516838,0.94,housenumber,8 Rue de la Mairie 37330 Lublé,37137_0125_00008,G,8 RUE DE LA MAIRIE,
817711260,00015,81771126000015,O,2016-01-13,,,,2018-04-06T18:04:47,true,1,LE BUFE,4,,RUE,DE LA HAMELINIERE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,MAC2,70.22Z,NAFRev2,N,0.228741,47.519561,0.83,housenumber,4 Rue de l’Hameliniere 37330 Lublé,37137_0075_00004,G,4 RUE DE L HAMELINIERE,
818180259,00017,81818025900017,O,2015-08-28,,,,2018-03-02T08:39:29,true,2,,2,,RUE,DES FALUNS,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,0.244319,47.514681,0.93,housenumber,2 Rue des Faluns 37330 Lublé,37137_0055_00002,G,2 RUE DES FALUNS,
822454237,00014,82245423700014,O,2016-09-01,,,,2018-04-06T18:06:15,true,1,,2,,RUE,DE LA CROIX MOUSSEAU,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.49Z,NAFRev2,N,0.245318,47.514227,0.73,housenumber,2 Rue Croix Mousseau 37330 Lublé,37137_0026_00002,G,2 RUE CROIX MOUSSEAU,
881965370,00011,88196537000011,O,2020-02-20,,,,2020-08-21T15:42:38,true,1,,5,,,MLN DE MAULNE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,55.20Z,NAFRev2,N,0.256702,47.537686,0.7,housenumber,5 Le Moulin de la Maulne 37330 Lublé,37137_b042_00005,G,5 LE MOULIN DE LA MAULNE,
883848699,00020,88384869900020,P,2022-05-09,,,1419ZE,2022-06-04T12:40:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LUBLE,,[ND],37137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-09,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
884294653,00016,88429465300016,O,2020-06-02,,,,2020-06-18T04:10:46,true,1,,2,,RUE,CROIX MOUSSEAU,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2020-06-02,A,LA TRIBU DES BOUBOUS,,,,01.49Z,NAFRev2,N,0.245318,47.514227,0.94,housenumber,2 Rue Croix Mousseau 37330 Lublé,37137_0026_00002,G,2 RUE CROIX MOUSSEAU,
892016494,00023,89201649400023,O,2022-10-19,,,4399CZ,2023-04-03T11:24:36,true,1,,3,,RUE,DE LA MAIRIE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2022-10-19,A,,,,YOANN MACONNERIE,43.99C,NAFRev2,N,0.245461,47.514902,0.94,housenumber,3 Rue de la Mairie 37330 Lublé,37137_0125_00003,G,3 RUE DE LA MAIRIE,
893340851,00011,89334085100011,O,2021-02-01,,,,2021-01-28T03:50:23,true,1,1 LA HAMELINIERE,,,,,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,AUTO PARTS,45.32Z,NAFRev2,N,0.226665,47.524631,0.78,housenumber,1 L’Hameliniere 37330 Lublé,37137_v9vlls_00001,D,1 L HAMELINIERE,
898215330,00017,89821533000017,O,2021-04-12,,,,2021-04-16T08:48:36,true,1,,11,,RUE,DU BUFE,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2021-04-12,A,L'EVASION,,,L'EVASION,55.20Z,NAFRev2,N,0.228509,47.519109,0.94,housenumber,11 Rue du Bufé 37330 Lublé,37137_0017_00011,G,11 RUE DU BUFE,
900085838,00010,90008583800010,O,2021-06-01,,,,2022-04-25T11:08:57,false,1,1 LE VERGER,,,,,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,LAUNAY,47.76Z,NAFRev2,N,0.251909,47.514594,0.93,housenumber,1 Le Verger 37330 Lublé,37137_18r8un_00001,D,1 LE VERGER,
900085838,00028,90008583800028,O,2021-12-04,,,,2022-04-25T11:08:57,true,2,,1,,,LE VERGER,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2021-12-04,A,UME PLUME DE LA VIE,,,,01.49Z,NAFRev2,N,0.251909,47.514594,0.93,housenumber,1 Le Verger 37330 Lublé,37137_18r8un_00001,G,1 LE VERGER,
912747383,00012,91274738300012,O,2022-05-02,,,,2022-10-04T09:37:34,true,2,1 LE TANCHET,,,,,37330,LUBLE,,,37137,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,47.81Z,NAFRev2,O,0.245791,47.52487,0.94,housenumber,1 Le Tanchet 37330 Lublé,37137_46sbzt_00001,D,1 LE TANCHET,
949387542,00010,94938754200010,P,2023-03-15,,,,2023-02-28T17:31:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LUBLE,,[ND],37137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-15,A,[ND],[ND],[ND],[ND],02.40Z,NAFRev2,N,,,0,,,,,,
