siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
010437341,00018,01043734100018,O,1994-12-25,NN,,,2008-01-04T17:54:35,true,4,,20,,RUE,SAINT YVES,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-3.15457,48.56277,0.95,housenumber,20 Rue Saint- Yves 22200 Guingamp,22070_1020_00020,G,20 RUE SAINT YVES,
010437366,00015,01043736600015,O,1994-12-25,NN,,,2013-07-09T04:15:46,true,3,,4,,PL,SAINT MICHEL,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,81.10Z,NAFRev2,N,-3.157927,48.561067,0.85,housenumber,4 Place Saint Michel 22200 Guingamp,22070_0960_00004,G,4 PLACE SAINT MICHEL,
010438661,00018,01043866100018,O,1994-12-25,NN,,,2013-07-09T04:15:46,true,3,,4,,PL,SAINT MICHEL,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,81.10Z,NAFRev2,N,-3.157927,48.561067,0.85,housenumber,4 Place Saint Michel 22200 Guingamp,22070_0960_00004,G,4 PLACE SAINT MICHEL,
010438687,00013,01043868700013,O,1994-12-25,01,2017,,2019-06-24T13:04:24,true,2,AGENCE D'ARMORIQUE,7,,PL,SAINT MICHEL,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-3.158115,48.56084,0.85,housenumber,7 Place Saint Michel 22200 Guingamp,22070_0960_00007,G,7 PLACE SAINT MICHEL,
010441962,00015,01044196200015,O,1994-12-25,01,2017,,2019-06-24T13:04:24,true,2,,1,,RUE,NOTRE DAME,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-3.151294,48.561579,0.95,housenumber,1 Rue Notre-dame 22200 Guingamp,22070_0650_00001,G,1 RUE NOTRE DAME,
060200417,01329,06020041701329,O,1985-03-01,NN,,,,false,4,,28,,PL,DU CENTRE,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.4E,NAF1993,N,-3.151651,48.562393,0.83,housenumber,28 Place du Centre 22200 Guingamp,22070_0140_00028,G,28 PLACE DU CENTRE,
076370402,00034,07637040200034,O,2004-06-01,NN,,,2008-01-04T18:10:23,false,5,,3,,RUE,NOTRE DAME,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CYBELE,,,,68.20B,NAFRev2,N,-3.151285,48.561575,0.95,housenumber,3 Rue Notre-dame 22200 Guingamp,22070_0650_00003,G,3 RUE NOTRE DAME,
076970607,00057,07697060700057,O,2002-10-01,NN,,,2006-11-25T09:06:02,false,3,,4,,RUE,SAINT JULIEN,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2006-08-01,F,ELECTRO-CHOC,,,,52.4L,NAFRev1,N,-3.13976,48.556821,0.95,housenumber,4 Rue Saint Julien 22200 Guingamp,22070_0930_00004,G,4 RUE SAINT JULIEN,
077070340,00029,07707034000029,O,1900-01-01,,,,2011-04-28T00:10:34,false,2,,,,BD,CLEMENCEAU,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,-3.144167,48.558223,0.81,street,Boulevard Clemenceau 22200 Guingamp,22070_0190,G,BOULEVARD CLEMENCEAU,
077270098,00039,07727009800039,O,1991-05-18,NN,,,2008-02-11T09:48:49,false,4,,3,,RUE,SAINT YVES,22200,GUINGAMP,,,22070,,,,,,1,,RUE,DU COSQUER,22200,GUINGAMP,,,22070,,,,,1997-01-14,F,,,,,55.3A,NAF1993,O,-3.153309,48.562465,0.95,housenumber,3 Rue Saint- Yves 22200 Guingamp,22070_1020_00003,G,3 RUE SAINT YVES,
130005481,06579,13000548106579,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,42,B,RUE,SAINT NICOLAS,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2014-06-01,F,ALE GUINGAMP,,,,84.13Z,NAFRev2,O,-3.145105,48.558614,0.83,housenumber,42 bis Rue Saint Nicolas 22200 Guingamp,22070_0980_00042_bis,G,42 BIS RUE SAINT NICOLAS,
130005481,08641,13000548108641,O,2008-12-19,NN,,,2014-09-01T07:45:23,false,3,,2,,RUE,ERNEST RENAN,22200,GUINGAMP,,GUINGAMP,22070,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,84.13Z,NAFRev2,O,-3.15521,48.56301,0.95,housenumber,2 Rue Ernest Renan 22200 Guingamp,22070_0275_00002,G,2 RUE ERNEST RENAN,
130005481,19572,13000548119572,O,2012-01-01,12,2017,,2019-06-24T13:06:58,false,2,,6,,RUE,48EME REGIMENT INFANTERIE,22200,GUINGAMP,,CS40002,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2012-12-23,A,POLE EMPLOI GUINGAMP,,,,84.13Z,NAFRev2,O,-3.164174,48.559545,0.8,housenumber,6 Rue du 48e Regiment d'Infanterie 22200 Guingamp,22070_n09pl8_00006,G,6 RUE DU 48E RGT D INFANTERIE,
130006364,00769,13000636400769,O,2019-05-01,,,,2020-03-30T08:35:06,false,1,,34,,RUE,DU MARECHAL JOFFRE,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2019-05-01,A,FRANCEAGRIMER,,,,84.13Z,NAFRev2,O,-3.15264,48.563935,0.95,housenumber,34 Rue du Marechal Joffre 22200 Guingamp,22070_0590_00034,G,34 RUE DU MARECHAL JOFFRE,
130010101,00041,13001010100041,O,2010-01-25,03,2017,,2019-06-24T13:07:05,false,2,CENTRE DES FINANCES PUBLIQUES,13,,AV,KENNEDY,22200,GUINGAMP,,CS20504,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE GUINGAMP,,,,84.11Z,NAFRev2,N,-3.159532,48.563345,0.8,housenumber,13 Avenue John Fitzgerald Kennedy 22200 Guingamp,22070_0485_00013,G,13 AV JOHN FITZGERALD KENNEDY,
130010101,00272,13001010100272,O,2010-01-25,11,2017,,2019-06-24T13:07:05,false,1,,13,,AV,KENNEDY,22200,GUINGAMP,,CS 20504,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE GUINGAMP,,,,84.11Z,NAFRev2,N,-3.159532,48.563345,0.8,housenumber,13 Avenue John Fitzgerald Kennedy 22200 Guingamp,22070_0485_00013,G,13 AV JOHN FITZGERALD KENNEDY,
130010101,00447,13001010100447,O,2010-01-25,11,2017,,2019-06-24T13:07:05,false,1,CENTRE DES FINANCES PUBLIQUES,13,,AV,KENNEDY,22200,GUINGAMP,,BP 20504,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2010-01-25,A,SIE GUINGAMP,,,,84.11Z,NAFRev2,N,-3.159532,48.563345,0.8,housenumber,13 Avenue John Fitzgerald Kennedy 22200 Guingamp,22070_0485_00013,G,13 AV JOHN FITZGERALD KENNEDY,
130010101,00454,13001010100454,O,2010-01-25,00,2017,,2019-06-24T13:07:05,false,1,CENTRE DES FINANCES PUBLIQUES,13,,AV,KENNEDY,22200,GUINGAMP,,BP 20504,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2010-01-25,A,SIP GUINGAMP,,,,84.11Z,NAFRev2,N,-3.159532,48.563345,0.8,housenumber,13 Avenue John Fitzgerald Kennedy 22200 Guingamp,22070_0485_00013,G,13 AV JOHN FITZGERALD KENNEDY,
130010101,00504,13001010100504,O,2010-01-25,12,2017,,2019-06-24T13:07:05,false,1,CENTRE DES FINANCES PUBLIQUES,13,,AV,KENNEDY,22200,GUINGAMP,,CS20504,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2010-01-25,A,CDIF GUINGAMP,,,,84.11Z,NAFRev2,N,-3.159532,48.563345,0.8,housenumber,13 Avenue John Fitzgerald Kennedy 22200 Guingamp,22070_0485_00013,G,13 AV JOHN FITZGERALD KENNEDY,
172200016,00035,17220001600035,O,1983-04-25,03,2017,,2019-06-24T13:07:23,false,4,,38,,RUE,DU MARECHAL JOFFRE,22200,GUINGAMP,,BP 219,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,-3.153138,48.564005,0.95,housenumber,38 Rue du Marechal Joffre 22200 Guingamp,22070_0590_00038,G,38 RUE DU MARECHAL JOFFRE,
172201311,00088,17220131100088,O,2003-09-01,NN,,,2012-05-05T00:18:20,false,4,,4,,RUE,YVES RIOU,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2010-04-09,F,UNITE EDUCATIVE DE MILIEU OUVERT,,,,87.90A,NAFRev2,N,-3.144439,48.559153,0.95,housenumber,4 Rue Yves Riou 22200 Guingamp,22070_1180_00004,G,4 RUE YVES RIOU,
172201519,00029,17220151900029,O,1985-01-01,NN,,,2011-04-23T04:07:56,false,4,,,,RUE,SAINT NICOLAS,22200,GUINGAMP,,BP 247,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,-3.148425,48.560234,0.95,street,Rue Saint Nicolas 22200 Guingamp,22070_0980,G,RUE SAINT NICOLAS,
172202111,00487,17220211100487,O,1983-04-26,,,,2006-10-26T23:39:05,false,4,,18,,RUE,DU GENERAL DE GAULLE,22200,GUINGAMP,,BP 245,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2004-10-01,F,RECETTE DES FINANCES GUINGAMP,,,,75.1A,NAFRev1,N,-3.148052,48.563455,0.95,housenumber,18 Rue du General de Gaulle 22200 Guingamp,22070_0360_00018,G,18 RUE DU GENERAL DE GAULLE,
172202111,00495,17220211100495,O,1983-04-26,NN,,,2009-06-27T03:13:54,false,4,,7,,RUE,SAINT NICOLAS,22200,GUINGAMP,,BP 205,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2005-07-28,F,TRESORERIE GUINGAMP,,,,75.1A,NAFRev1,N,-3.14797,48.559847,0.95,housenumber,7 Rue Saint Nicolas 22200 Guingamp,22070_0980_00007,G,7 RUE SAINT NICOLAS,
172202111,00586,17220211100586,O,2005-07-28,,,,2013-04-29T22:36:02,false,3,,18,,RUE,DU GENERAL DE GAULLE,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE GUINGAMP,,,,84.11Z,NAFRev2,O,-3.148052,48.563455,0.95,housenumber,18 Rue du General de Gaulle 22200 Guingamp,22070_0360_00018,G,18 RUE DU GENERAL DE GAULLE,
172202210,00073,17220221000073,O,1983-03-31,,,,2013-04-29T22:36:02,false,5,HOTEL DES IMPOTS,13,,AV,KENNEDY,22200,GUINGAMP,,BP 20504,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,SERVICE IMPOTS DES ENTREPRISES GUINGAMP,,,,84.11Z,NAFRev2,N,-3.159532,48.563345,0.8,housenumber,13 Avenue John Fitzgerald Kennedy 22200 Guingamp,22070_0485_00013,G,13 AV JOHN FITZGERALD KENNEDY,
172202210,00438,17220221000438,O,1983-04-01,NN,,,2012-07-27T14:15:31,false,4,,13,,AV,KENNEDY,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2010-01-25,F,IMM AV PRES KENNEDY GUINGAMP,,,,84.11Z,NAFRev2,N,-3.159532,48.563345,0.8,housenumber,13 Avenue John Fitzgerald Kennedy 22200 Guingamp,22070_0485_00013,G,13 AV JOHN FITZGERALD KENNEDY,
172202210,00495,17220221000495,O,1983-04-01,,,,2013-04-29T22:36:02,false,4,HOTEL DES IMPOTS,13,,AV,KENNEDY,22200,GUINGAMP,,BP 20504,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,CONSERVATION DES HYPOTHEQUES GUINGAMP,,,,84.11Z,NAFRev2,N,-3.159532,48.563345,0.8,housenumber,13 Avenue John Fitzgerald Kennedy 22200 Guingamp,22070_0485_00013,G,13 AV JOHN FITZGERALD KENNEDY,
172202210,00511,17220221000511,O,1983-04-01,,,,2013-04-29T22:36:02,false,4,HOTEL DES IMPOTS,13,,AV,KENNEDY,22200,GUINGAMP,,BP 20504,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,CENTRE DES IMPOTS GUINGAMP,,,,84.11Z,NAFRev2,N,-3.159532,48.563345,0.8,housenumber,13 Avenue John Fitzgerald Kennedy 22200 Guingamp,22070_0485_00013,G,13 AV JOHN FITZGERALD KENNEDY,
172202210,00529,17220221000529,O,1983-04-01,,,,2013-04-29T22:36:02,false,4,HOTEL DES IMPOTS,13,,AV,KENNEDY,22200,GUINGAMP,,BP 20504,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,CENTRE DES IMPOTS FONCIER GUINGAMP,,,,84.11Z,NAFRev2,N,-3.159532,48.563345,0.8,housenumber,13 Avenue John Fitzgerald Kennedy 22200 Guingamp,22070_0485_00013,G,13 AV JOHN FITZGERALD KENNEDY,
172203010,00456,17220301000456,O,1989-08-25,,,,2010-09-16T09:13:01,false,4,,,,PL,DU CHAMP AU ROY,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-3.148497,48.561217,0.85,street,Place du Champ au Roy 22200 Guingamp,22070_0150,G,PLACE DU CHAMP AU ROY,
172204315,00102,17220431500102,O,1985-03-21,NN,,,2015-05-14T03:16:37,false,4,ROUDOUROU,,,AV,DU MANOIR,22200,GUINGAMP,,BP 203,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC GUINGAMP 1 INSPECT DEP ED,,,,84.12Z,NAFRev2,N,-3.162229,48.566251,0.73,street,Rue du Manoir 22200 Guingamp,22070_lok6ld,G,RUE DU MANOIR,
172204315,00219,17220431500219,O,1985-03-21,03,2017,,2019-06-24T13:07:23,false,4,,3,,AV,DU MANOIR,22200,GUINGAMP,,BP 10503,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS 1ER DEGRE IEN GUINGAMP NORD,,,,84.12Z,NAFRev2,N,-3.162357,48.566373,0.7,housenumber,3 Rue du Manoir 22200 Guingamp,22070_lok6ld_00003,G,3 RUE DU MANOIR,
172204315,00227,17220431500227,O,1985-03-25,03,2017,,2019-06-24T13:07:23,false,3,,,,,VEN DE CASTEL PIC,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,-3.151422,48.566657,0.84,street,Venelle de Castel Pic 22200 Guingamp,22070_0122,G,VENELLE DE CASTEL PIC,
172204315,00235,17220431500235,O,1985-03-21,03,2017,,2020-05-26T18:14:24,false,5,CTRE ADM DU CHAMP AU ROY,3,,RUE,AUGUSTE PAVIE,22200,GUINGAMP,,BP 80510,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2020-02-15,A,CIO D'ETAT DE GUINGAMP,,,,84.12Z,NAFRev2,N,-3.146691,48.562382,0.95,housenumber,3 Rue Auguste Pavie 22200 Guingamp,22070_0055_00003,G,3 RUE AUGUSTE PAVIE,
172204315,00359,17220431500359,O,2003-10-23,,,,2007-05-07T17:49:28,false,3,CITE DU MANOIR,16,,AV,DU MANOIR,22200,GUINGAMP,,BP 10503,22070,,,,,,,,,,,,,,,,,,,2007-04-18,F,CIRCONSCRIPT 1ER DEGRE IEN GUINGAMP SUD,,,,75.1C,NAFRev1,O,-3.164398,48.567051,0.72,housenumber,16 Rue du Manoir 22200 Guingamp,22070_lok6ld_00016,G,16 RUE DU MANOIR,
173501115,00096,17350111500096,O,1983-03-16,11,2017,,2019-06-24T13:07:25,false,5,,10,,PL,DE VERDUN,22200,GUINGAMP,,BP 70518,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D'INSTANCE DE GUINGAMP,,,,84.23Z,NAFRev2,N,-3.148179,48.560103,0.83,housenumber,10 Place de Verdun 22200 Guingamp,22070_1140_00010,G,10 PLACE DE VERDUN,
173501115,00393,17350111500393,O,1983-05-05,NN,,,2009-06-27T03:14:08,false,4,,17,,RUE,DE LA TRINITE,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2008-01-01,F,CONSEIL PRUD'HOMMES,,,,84.23Z,NAFRev2,N,-3.147704,48.560678,0.83,street,Rue de la Trinite 22200 Guingamp,22070_1100,G,RUE DE LA TRINITE,
173501115,00484,17350111500484,O,1984-01-01,NN,,,2012-05-05T00:18:40,false,4,,38,,PL,DU CENTRE,22200,GUINGAMP,,BP 80546,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2010-12-31,F,TRIBUNAL GRANDE INSTANCE TGI,,,,84.23Z,NAFRev2,N,-3.152159,48.562788,0.83,housenumber,38 Place du Centre 22200 Guingamp,22070_0140_00038,G,38 PLACE DU CENTRE,
173501115,00856,17350111500856,O,2002-04-23,,,,2009-06-10T15:13:32,false,3,,5,,RUE,AUGUSTE PAVIE,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL POUR ENFANTS,,,,84.23Z,NAFRev2,N,-3.148532,48.561832,0.95,housenumber,5 Rue Auguste Pavie 22200 Guingamp,22070_0055_00005,G,5 RUE AUGUSTE PAVIE,
173501115,01037,17350111501037,O,2007-12-25,02,2017,,2019-06-24T13:07:25,false,1,,5,,RUE,AUGUSTE PAVIE,22200,GUINGAMP,,,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,O,-3.148532,48.561832,0.95,housenumber,5 Rue Auguste Pavie 22200 Guingamp,22070_0055_00005,G,5 RUE AUGUSTE PAVIE,
173501115,01086,17350111501086,O,2007-12-25,03,2017,,2019-06-24T13:07:25,false,1,,,,PL,DE VERDUN,22200,GUINGAMP,,BP 70518,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,-3.148711,48.560956,0.8,street,Place de Verdun 22200 Guingamp,22070_1140,G,PLACE DE VERDUN,
173501206,00580,17350120600580,O,2012-12-25,03,2017,,2019-06-24T13:07:25,false,1,TRIBUNAL DE GUINGAMP,38,,PL,DU CENTRE,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2012-12-25,A,SERVICE PENITENTIAIRE INSERTION PROBATION,,,,84.23Z,NAFRev2,N,-3.152159,48.562788,0.83,housenumber,38 Place du Centre 22200 Guingamp,22070_0140_00038,G,38 PLACE DU CENTRE,
173501313,00212,17350131300212,O,2010-07-20,11,2017,,2019-06-24T13:07:25,false,1,,3,,PL,DU CHAMP AU ROY,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2010-07-20,A,UNITE EDUCATIVE MILIEU OUVERT GUINGAMP,,,,88.99A,NAFRev2,N,-3.148743,48.561792,0.86,housenumber,3 Place du Champ au Roy 22200 Guingamp,22070_0150_00003,G,3 PLACE DU CHAMP AU ROY,
177502135,00128,17750213500128,O,1982-04-01,,,,,false,4,,,,RUE,DU MARECHAL JOFFRE,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,1995-01-01,F,ANIFOM,,,,75.1A,NAF1993,N,-3.150094,48.563204,0.95,street,Rue du Marechal Joffre 22200 Guingamp,22070_0590,G,RUE DU MARECHAL JOFFRE,
180038028,11020,18003802811020,O,1988-05-01,,,,2006-10-26T23:39:27,false,3,,3,,PL,DU CHAMP AU ROY,22200,GUINGAMP,,BP 206,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2004-02-01,F,AGENCE LOCALE DE GUINGAMP,,,,75.1E,NAFRev1,N,-3.148743,48.561792,0.86,housenumber,3 Place du Champ au Roy 22200 Guingamp,22070_0150_00003,G,3 PLACE DU CHAMP AU ROY,
180038028,23215,18003802823215,O,2004-01-20,NN,,,2010-04-18T03:07:51,false,6,,42,B,RUE,SAINT NICOLAS,22200,GUINGAMP,,,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ALE GUINGAMP,,,,84.13Z,NAFRev2,O,-3.145105,48.558614,0.83,housenumber,42 bis Rue Saint Nicolas 22200 Guingamp,22070_0980_00042_bis,G,42 BIS RUE SAINT NICOLAS,
182200154,00017,18220015400017,O,2002-02-22,,,,,false,3,MAIRIE,1,,PL,DU CHAMP AU ROY,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1E,NAF1993,N,-3.148497,48.561217,0.86,housenumber,1 Place du Champ au Roy 22200 Guingamp,22070_0150_00001,G,1 PLACE DU CHAMP AU ROY,
182200154,00025,18220015400025,O,2002-09-01,NN,,,2006-10-26T23:39:35,false,3,,15,,RUE,DE LA TRINITE,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,75.1E,NAFRev1,O,-3.147704,48.560678,0.83,street,Rue de la Trinite 22200 Guingamp,22070_1100,G,RUE DE LA TRINITE,
182200154,00033,18220015400033,O,2005-07-25,NN,,,2013-05-18T02:09:07,true,2,LES URSULINES - 2EME ETAGE,11,,RUE,DE LA TRINITE,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-3.146837,48.560564,0.95,housenumber,11 Rue de la Trinite 22200 Guingamp,22070_1100_00011,G,11 RUE DE LA TRINITE,
192200186,00018,19220018600018,O,1983-03-01,22,2017,,2019-06-24T13:07:53,true,4,,13,,RUE,ANATOLE LE BRAZ,22200,GUINGAMP,,BP 70545,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-3.146822,48.557874,0.95,housenumber,13 Rue Anatole le Braz 22200 Guingamp,22070_0020_00013,G,13 RUE ANATOLE LE BRAZ,
192200194,00012,19220019400012,O,1983-03-01,21,2017,,2019-06-24T13:07:53,true,5,,34,,RTE,DE CORLAY,22200,GUINGAMP,,BP 70527,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,-3.149853,48.554038,0.84,housenumber,34 Route de Corlay 22200 Guingamp,22070_0220_00034,G,34 ROUTE DE CORLAY,
192201978,00017,19220197800017,O,1983-03-01,21,2017,,2019-06-24T13:07:53,true,5,,58,,RUE,DE LA TRINITE,22200,GUINGAMP,,BP 90547,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-3.143695,48.560097,0.95,housenumber,58 Rue de la Trinite 22200 Guingamp,22070_1100_00058,G,58 RUE DE LA TRINITE,
200048981,00019,20004898100019,O,2015-01-01,00,2017,,2019-06-24T13:08:43,false,3,,11,,RUE,DE LA TRINITE,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-3.146837,48.560564,0.95,housenumber,11 Rue de la Trinite 22200 Guingamp,22070_1100_00011,G,11 RUE DE LA TRINITE,
200048981,00027,20004898100027,O,2017-01-01,11,2017,,2019-06-24T13:08:43,true,1,,1,,PL,DU CHAMP AU ROY,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-3.148497,48.561217,0.86,housenumber,1 Place du Champ au Roy 22200 Guingamp,22070_0150_00001,G,1 PLACE DU CHAMP AU ROY,
200067981,00015,20006798100015,O,2017-01-01,32,2017,,2019-06-24T13:08:55,true,1,,11,,RUE,DE LA TRINITE,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-3.146837,48.560564,0.95,housenumber,11 Rue de la Trinite 22200 Guingamp,22070_1100_00011,G,11 RUE DE LA TRINITE,
200067981,00056,20006798100056,O,2017-01-01,,,,2016-11-28T10:45:09,false,1,,11,,RUE,DE LA TRINITE,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2017-01-01,A,EAU REGIE,,,,36.00Z,NAFRev2,N,-3.146837,48.560564,0.95,housenumber,11 Rue de la Trinite 22200 Guingamp,22070_1100_00011,G,11 RUE DE LA TRINITE,
200067981,00072,20006798100072,O,2017-01-01,,,,2016-11-28T10:58:56,false,1,,11,,RUE,DE LA TRINITE,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT COLLECTIF REGIE,,,,37.00Z,NAFRev2,N,-3.146837,48.560564,0.95,housenumber,11 Rue de la Trinite 22200 Guingamp,22070_1100_00011,G,11 RUE DE LA TRINITE,
200067981,00148,20006798100148,O,2017-01-01,12,2017,,2019-09-03T14:47:11,false,3,,11,,RUE,DE LA TRINITE,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2018-06-30,F,SECAD AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-3.146837,48.560564,0.95,housenumber,11 Rue de la Trinite 22200 Guingamp,22070_1100_00011,G,11 RUE DE LA TRINITE,
200067981,00155,20006798100155,O,2017-01-01,11,2017,,2019-09-03T14:45:01,false,3,,11,,RUE,DE LA TRINITE,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2018-06-30,F,SECAD SOINS INFIRMIERS A DOMICILE,,,,88.10A,NAFRev2,O,-3.146837,48.560564,0.95,housenumber,11 Rue de la Trinite 22200 Guingamp,22070_1100_00011,G,11 RUE DE LA TRINITE,
200067981,00163,20006798100163,O,2017-01-01,01,2017,,2020-03-09T08:35:13,false,2,,11,,RUE,DE LA TRINITE,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2018-01-30,A,SECAD PORTAGE DE REPAS,,,,88.99B,NAFRev2,O,-3.146837,48.560564,0.95,housenumber,11 Rue de la Trinite 22200 Guingamp,22070_1100_00011,G,11 RUE DE LA TRINITE,
200067981,00189,20006798100189,O,2017-01-01,,,,2017-03-02T16:08:30,false,1,,,,RUE,FRANCOIS LUZEL,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2017-01-01,A,PISCINE DE GUINGAMP,,,,93.11Z,NAFRev2,N,-3.148639,48.558415,0.95,street,Rue Francois Luzel 22200 Guingamp,22070_0335,G,RUE FRANCOIS LUZEL,
200067981,00221,20006798100221,O,2017-01-01,,,,2017-03-02T16:26:35,false,1,,1,,PL,DU CHAMP AU ROY,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE DE MUSIQUE DE GUINGAMP,,,,85.52Z,NAFRev2,N,-3.148497,48.561217,0.86,housenumber,1 Place du Champ au Roy 22200 Guingamp,22070_0150_00001,G,1 PLACE DU CHAMP AU ROY,
200067981,00247,20006798100247,O,2017-01-01,,,,2017-03-02T16:39:49,false,1,,,,AV,DU MANOIR,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2017-01-01,A,CRECHE MULTI ACCUEIL PINOCCHIO,,,,88.91A,NAFRev2,N,-3.162229,48.566251,0.73,street,Rue du Manoir 22200 Guingamp,22070_lok6ld,G,RUE DU MANOIR,
200067981,00270,20006798100270,O,2017-01-01,,,,2017-03-02T17:03:15,false,1,,,,BD,MENDES FRANCE,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2017-01-01,A,POLE JEUNESSE DE GUINGAMP,,,,88.91A,NAFRev2,N,-3.159097,48.569811,0.83,street,Boulevard Mendès France 22200 Guingamp,22070_0615,G,BOULEVARD MENDES FRANCE,
212200703,00016,21220070300016,O,1983-03-01,21,2017,,2019-06-24T13:09:46,true,3,,,,PL,DU CHAMP AU ROY,22200,GUINGAMP,,BP 237,22070,22205,GUINGAMP CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.148497,48.561217,0.85,street,Place du Champ au Roy 22200 Guingamp,22070_0150,G,PLACE DU CHAMP AU ROY,
212200703,00032,21220070300032,O,1983-12-21,NN,,,,false,4,,,,RUE,DU GRAND TROTRIEUX,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE F LEIZOUR,,,,80.1Z,NAF1993,O,-3.152896,48.561785,0.95,street,Rue du Grand Trotrieux 22200 Guingamp,22070_0430,G,RUE DU GRAND TROTRIEUX,
212200703,00040,21220070300040,O,1983-12-21,11,2017,,2019-06-24T13:09:46,false,3,,,,RUE,DU GRAND TROTRIEUX,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE F LEYZOUR,,,,85.20Z,NAFRev2,N,-3.152896,48.561785,0.95,street,Rue du Grand Trotrieux 22200 Guingamp,22070_0430,G,RUE DU GRAND TROTRIEUX,
212200703,00057,21220070300057,O,1983-12-21,11,2017,,2019-06-24T13:09:46,false,3,,,,RUE,DE CADOLAN,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA CHESNAYE,,,,85.20Z,NAFRev2,N,-3.14996,48.55589,0.95,street,Rue de Cadolan 22200 Guingamp,22070_0088,G,RUE DE CADOLAN,
212200703,00065,21220070300065,O,1983-12-21,NN,,,,false,4,,,,RTE,DE CORLAY,22200,GUINGAMP,,,22070,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE LA CHESNAYE,,,,80.1Z,NAF1993,N,-3.150206,48.557172,0.82,street,Route de Corlay 22200 Guingamp,22070_0220,G,ROUTE DE CORLAY,