siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505994,00013,21250599400013,O,1983-03-01,NN,,,2015-05-14T03:32:51,false,4,,,,LOT,TERREAUX,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2013-11-05,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505994,00021,21250599400021,O,1997-01-01,NN,,,2021-02-23T10:31:45,false,3,MAIRIE,1,,RUE,DE POULIGNEY,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.235874,47.328821,0.94,housenumber,1 Rue de Pouligney 25640 Vennans,25599_0028_00001,G,1 RUE DE POULIGNEY,
212505994,00039,21250599400039,O,1997-01-01,NN,,,2013-10-05T12:18:50,false,4,MAIRIE,,,,,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212505994,00047,21250599400047,O,2013-11-05,01,2018,,2021-02-23T10:31:45,true,2,,1,,RUE,DE POULIGNEY,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2014-02-09,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.235874,47.328821,0.94,housenumber,1 Rue de Pouligney 25640 Vennans,25599_0028_00001,G,1 RUE DE POULIGNEY,
262505936,00019,26250593600019,O,1986-01-01,NN,,,2013-11-08T14:50:26,false,4,MAIRIE,,,,,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2013-11-05,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262505936,00027,26250593600027,O,2013-11-05,,,,2021-02-23T10:34:58,true,1,MAIRIE,1,,RUE,DE POULIGNEY,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,88.99B,NAFRev2,N,6.235874,47.328821,0.94,housenumber,1 Rue de Pouligney 25640 Vennans,25599_0028_00001,G,1 RUE DE POULIGNEY,
316472232,00016,31647223200016,O,,NN,,,,true,1,,,,,,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
321081747,00016,32108174700016,O,,,,,,true,1,,,,,,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
344652086,00044,34465208600044,O,2013-05-05,,,,2015-12-17T04:26:22,true,1,,13,,,RUE DE POULIGNEY,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2013-05-05,A,,,,,47.72B,NAFRev2,N,6.233441,47.329087,0.94,housenumber,13 Rue de Pouligney 25640 Vennans,25599_0028_00013,G,13 RUE DE POULIGNEY,
380392761,00025,38039276100025,O,1980-01-01,NN,,,2016-09-29T04:11:36,true,4,,,,PL,DU VILLAGE,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,01.11Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
380392761,00033,38039276100033,O,2010-08-10,,,,2016-09-29T04:11:36,false,2,,13,,RUE,DES GRANDS VERGERS,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,47.25Z,NAFRev2,N,6.238576,47.328953,0.94,housenumber,13 Rue des Grands Vergers 25640 Vennans,25599_0017_00013,G,13 RUE DES GRANDS VERGERS,
384546826,00023,38454682600023,O,1992-01-14,NN,,,,false,4,,,,,,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,28.1A,NAF1993,O,,,0,,,,,,
385264320,00016,38526432000016,O,,NN,,,,true,1,,,,,,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
391232436,00017,39123243600017,O,1993-04-01,NN,,,2006-11-25T12:05:51,true,3,,,,RTE,DE POULIGNEY,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.2A,NAFRev1,N,6.233988,47.328832,0.78,street,Rue de Pouligney 25640 Vennans,25599_0028,G,RUE DE POULIGNEY,
395288350,00022,39528835000022,O,1996-03-18,NN,,,2008-11-08T01:02:23,true,3,,,,,,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
395363070,00016,39536307000016,O,,NN,,,,true,1,,,,,,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400406658,00015,40040665800015,O,1994-01-01,NN,,,2008-01-04T19:28:13,true,3,,,,,,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401990718,00017,40199071800017,O,1995-08-01,NN,,,2021-09-14T08:27:47,false,6,,,,PL,DU VILLAGE,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2021-08-04,F,,,,,46.21Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
401990718,00025,40199071800025,O,2021-08-04,,,,2021-09-14T08:27:47,true,1,,13,,RUE,DES GRANDS VERGERS,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,IMPEXAGRI,46.21Z,NAFRev2,N,6.238576,47.328953,0.94,housenumber,13 Rue des Grands Vergers 25640 Vennans,25599_0017_00013,G,13 RUE DES GRANDS VERGERS,
411004500,00012,41100450000012,O,1997-01-22,NN,,,2018-07-04T03:58:49,true,3,,,,,GRANDE RUE,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.238749,47.328923,0.67,street,Rue des Grands Vergers 25640 Vennans,25599_0017,G,RUE DES GRANDS VERGERS,
435128152,00012,43512815200012,O,2001-04-02,NN,,,2007-05-19T14:07:13,false,5,,6,,RUE,DES COMBARAILLOUX,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,52.6H,NAFRev1,O,6.236205,47.327678,0.87,locality,Rue des Combarailloux 25640 Vennans,25599_0009,G,RUE DES COMBARAILLOUX,
478475536,00023,47847553600023,O,2010-11-15,NN,,4321AB,2019-05-08T04:03:28,true,2,,7,,RTE,DE POULIGNEY,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2019-04-20,F,LCR,,,ELECTRICITE CORROTTE RENOVATION LCR,43.21A,NAFRev2,O,6.234303,47.328733,0.8,housenumber,7 Rue de Pouligney 25640 Vennans,25599_0028_00007,G,7 RUE DE POULIGNEY,
492086889,00010,49208688900010,O,2006-10-02,,,,2008-04-03T08:52:42,false,3,,,,RUE,DE POULIGNEY,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.89Z,NAFRev2,N,6.233988,47.328832,0.94,street,Rue de Pouligney 25640 Vennans,25599_0028,G,RUE DE POULIGNEY,
494347321,00023,49434732100023,O,2007-07-11,,,,2010-06-20T04:28:28,true,3,,13,,RUE,DES GRANDS VERGERS,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2009-08-12,F,,,,,46.61Z,NAFRev2,N,6.238576,47.328953,0.94,housenumber,13 Rue des Grands Vergers 25640 Vennans,25599_0017_00013,G,13 RUE DES GRANDS VERGERS,
495135121,00020,49513512100020,O,2010-01-01,NN,,,2021-02-23T14:04:18,true,2,,6,,RUE,DES COMBARAILLOUX,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,94.99Z,NAFRev2,N,6.236205,47.327678,0.87,locality,Rue des Combarailloux 25640 Vennans,25599_0009,G,RUE DES COMBARAILLOUX,
513737536,00021,51373753600021,O,2012-04-01,,,,2021-02-23T15:24:31,true,1,,12,,RUE,DE POULIGNEY,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.99C,NAFRev2,N,6.233382,47.329403,0.94,housenumber,12 Rue de Pouligney 25640 Vennans,25599_0028_00012,G,12 RUE DE POULIGNEY,
517582771,00013,51758277100013,O,2009-10-08,,,,2012-11-10T01:23:31,true,2,,3,,RUE,DES COMBARAILLOUX,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,17.29Z,NAFRev2,N,6.236205,47.327678,0.87,locality,Rue des Combarailloux 25640 Vennans,25599_0009,G,RUE DES COMBARAILLOUX,
524221355,00034,52422135500034,O,2014-06-01,,,,2016-12-01T08:36:02,true,2,,6,,RUE,DES COMBARAILLOUX,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,71.12B,NAFRev2,N,6.236205,47.327678,0.87,locality,Rue des Combarailloux 25640 Vennans,25599_0009,G,RUE DES COMBARAILLOUX,
528356108,00019,52835610800019,O,2010-12-16,,,5610CQ,2018-11-28T13:58:35,true,3,,6,,PL,ALPHONSE CLERGET,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2018-10-31,F,LE GRILL COMTOIS,,,LE GRILL COMTOIS,56.10C,NAFRev2,N,6.236344,47.329096,0.85,housenumber,6 Place Alphonse Clerget 25640 Vennans,25599_whmegt_00006,G,6 PLACE ALPHONSE CLERGET,
533504825,00019,53350482500019,O,2011-07-19,,,4399CZ,2018-02-17T04:12:06,false,3,,23,,RUE,DE LA POLLE,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.99C,NAFRev2,N,6.23347,47.33028,0.94,housenumber,23 Rue de la Polle 25640 Vennans,25599_mc9wbt_00023,G,23 RUE DE LA POLLE,
534752696,00011,53475269600011,O,2011-09-08,,,,2011-09-21T07:07:18,true,1,,1,,RUE,DE LA BIZOTTE,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2011-09-08,A,,,,,68.20B,NAFRev2,N,6.237557,47.330287,0.93,housenumber,1 Rue de la Bizotte 25640 Vennans,25599_0006_00001,G,1 RUE DE LA BIZOTTE,
722820727,00013,72282072700013,O,,,,,,true,1,,,,,,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
749975041,00023,74997504100023,O,2015-09-02,,,,2019-03-04T03:37:33,true,2,,7,,RUE,DU COLOMBIER,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,47.99A,NAFRev2,N,6.238109,47.327525,0.94,housenumber,7 Rue du Colombier 25640 Vennans,25599_0010_00007,G,7 RUE DU COLOMBIER,
753532209,00032,75353220900032,O,2014-07-01,,,4399CZ,2021-02-23T16:10:41,true,1,,4,,RUE,DE POULIGNEY,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.99C,NAFRev2,N,6.235034,47.328821,0.94,housenumber,4 Rue de Pouligney 25640 Vennans,25599_0028_00004,G,4 RUE DE POULIGNEY,
788005304,00027,78800530400027,O,1992-01-14,NN,,,2008-01-05T03:29:16,true,3,,,,,,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
788885903,00013,78888590300013,O,2012-07-01,,,,2013-03-20T08:34:21,false,2,,9,,RTE,DU COLOMBIER,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,6.238077,47.327581,0.8,housenumber,9 Rue du Colombier 25640 Vennans,25599_0010_00009,G,9 RUE DU COLOMBIER,
790208979,00019,79020897900019,O,2012-12-26,,,,2016-02-14T04:09:30,true,2,,1,,RUE,DE LA BIZOTTE,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,47.99A,NAFRev2,N,6.237557,47.330287,0.93,housenumber,1 Rue de la Bizotte 25640 Vennans,25599_0006_00001,G,1 RUE DE LA BIZOTTE,
790443774,00019,79044377400019,O,2012-11-21,,,,2014-05-05T11:58:14,true,2,,6,,RUE,DES COMBARAILLOUX,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,62.09Z,NAFRev2,N,6.236205,47.327678,0.87,locality,Rue des Combarailloux 25640 Vennans,25599_0009,G,RUE DES COMBARAILLOUX,
799139365,00016,79913936500016,O,2013-12-01,,,,2013-12-18T09:48:17,true,1,,7,,RTE,DE POULIGNEY,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,6.234303,47.328733,0.8,housenumber,7 Rue de Pouligney 25640 Vennans,25599_0028_00007,G,7 RUE DE POULIGNEY,
814420360,00012,81442036000012,O,2015-11-01,,,,2019-09-04T03:39:13,true,2,,10,,RUE,DU COLOMBIER,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,86.90F,NAFRev2,N,6.238272,47.327692,0.94,housenumber,10 Rue du Colombier 25640 Vennans,25599_0010_00010,G,10 RUE DU COLOMBIER,
830115747,00016,83011574700016,O,2015-10-01,,,,2017-06-08T12:29:00,true,1,,6,,RUE,DE LA FONTAINE,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,6.237357,47.329524,0.94,housenumber,6 Rue de la Fontaine 25640 Vennans,25599_0015_00006,G,6 RUE DE LA FONTAINE,
842086498,00016,84208649800016,O,2018-09-01,,,,2018-09-05T04:27:43,true,1,,13,,RUE,DE LA POLLE,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.99A,NAFRev2,N,6.23509,47.33025,0.94,housenumber,13 Rue de la Polle 25640 Vennans,25599_mc9wbt_00013,G,13 RUE DE LA POLLE,
844113159,00017,84411315900017,O,2018-11-14,,,,2018-11-27T04:25:45,true,1,,7,,RTE,DE POULIGNEY,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,68.20B,NAFRev2,N,6.234303,47.328733,0.8,housenumber,7 Rue de Pouligney 25640 Vennans,25599_0028_00007,G,7 RUE DE POULIGNEY,
844919274,00010,84491927400010,O,2018-12-01,,,4334ZC,2021-09-28T08:39:59,false,2,,7,B,RTE,DE POULIGNEY,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.31Z,NAFRev2,N,6.23415,47.32862,0.72,housenumber,7bis Rue de Pouligney 25640 Vennans,25599_0028_00007_bis,G,7BIS RUE DE POULIGNEY,
849551395,00015,84955139500015,O,2019-04-01,,,4399CZ,2019-03-29T04:11:48,true,1,,3,,RUE,DU MARRONNIER,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,RUFFIEUX SEBASTIEN MACONNERIE,43.99C,NAFRev2,N,6.236401,47.328791,0.94,housenumber,3 Rue du Marronnier 25640 Vennans,25599_0026_00003,G,3 RUE DU MARRONNIER,
849659107,00015,84965910700015,O,2019-04-01,,,,2021-06-18T08:43:53,true,2,,3,,RUE,DU COLOMBIER,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,,47.81Z,NAFRev2,N,6.238632,47.328053,0.94,housenumber,3 Rue du Colombier 25640 Vennans,25599_0010_00003,G,3 RUE DU COLOMBIER,
849752183,00012,84975218300012,O,2019-04-10,,,4540ZP,2019-04-09T09:59:08,true,1,,2,,RUE,DES GRANDS VERGERS,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2019-04-10,A,MG MECA,,,MG MECA,45.40Z,NAFRev2,N,6.237417,47.328555,0.94,housenumber,2 Rue des Grands Vergers 25640 Vennans,25599_0017_00002,G,2 RUE DES GRANDS VERGERS,
851456376,00017,85145637600017,O,2019-06-15,,,9529ZF,2019-06-11T09:57:29,true,1,,,,RUE,DU CLOS POTHE,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,VDC MULTISERVICES,81.21Z,NAFRev2,N,6.2366,47.32955,0.93,street,Rue du Clos Pothe 25640 Vennans,25599_ukng9u,G,RUE DU CLOS POTHE,
851700740,00018,85170074000018,O,2019-05-22,,,,2019-06-19T04:11:02,true,1,,16,,RUE,DE LA POLLE,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,47.99A,NAFRev2,N,6.23345,47.32991,0.94,housenumber,16 Rue de la Polle 25640 Vennans,25599_mc9wbt_00016,G,16 RUE DE LA POLLE,
889041687,00019,88904168700019,O,2020-09-02,,,9529ZC,2021-05-14T20:00:33,true,1,,3,,RUE,DU MARRONNIER,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,LES 3 FEES CREATIVES,95.29Z,NAFRev2,N,6.236401,47.328791,0.94,housenumber,3 Rue du Marronnier 25640 Vennans,25599_0026_00003,G,3 RUE DU MARRONNIER,
892823675,00012,89282367500012,O,2021-02-01,,,8121ZZ,2021-01-13T09:56:22,true,1,,17,,RUE,DE LA POLLE,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,3T MULTISERVICES,81.21Z,NAFRev2,N,6.23441,47.33019,0.94,housenumber,17 Rue de la Polle 25640 Vennans,25599_mc9wbt_00017,G,17 RUE DE LA POLLE,
892896937,00018,89289693700018,O,2021-02-01,,,3109BA,2021-01-14T14:21:33,true,1,,4,,CHE,DU CARRON,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,GD CREATION,31.09B,NAFRev2,N,6.23978,47.32898,0.83,street,Che du Carron 25640 Vennans,25599_pstimz,G,CHE DU CARRON,
901273060,00011,90127306000011,O,2021-07-12,,,,2021-07-09T09:00:56,true,1,,4,,RUE,COMBARAILLOUX,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,86.90E,NAFRev2,N,6.236205,47.327678,0.78,locality,Rue des Combarailloux 25640 Vennans,25599_0009,G,RUE DES COMBARAILLOUX,
950377416,00017,95037741600017,O,1989-08-01,NN,,,,true,3,LE BOURG,,,,,25640,VENNANS,,,25599,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
