siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203375,00018,21320337500018,O,1983-03-01,02,2019,,2021-10-27T08:07:51,true,3,,,,,,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204430,00015,26320443000015,O,1984-10-01,NN,,,2010-06-26T03:08:28,true,3,,,,,MAIRIE,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310340146,00029,31034014600029,O,,NN,,,,true,1,,,,,TOUPIERIS,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-0.6684581,43.9839692,0.71,poi.stream,Ruisseau de la Toupierie Geloux,https://osm.org/relation/5160302,G,,
328287669,00019,32828766900019,O,1983-08-30,NN,,,2018-09-15T03:51:16,true,3,,,,,AU PAGES,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4311029,47.2112923,0.88,poi.track,Chemin Rural du Village aux Pages au Pont Souverain Villentrois,https://osm.org/way/235098942,G,,
377563887,00027,37756388700027,O,2014-05-07,,,,2017-01-31T03:17:55,false,2,,,,,AU MOULIN,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,01.11Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
387482615,00011,38748261500011,O,1992-04-01,NN,,,2009-02-17T13:41:13,true,3,,,,,,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388296204,00018,38829620400018,O,1992-04-01,NN,,,2022-06-10T15:27:00,true,3,,,,,,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388296204,00026,38829620400026,O,2010-06-01,,,,2022-06-10T15:27:00,false,2,,,,LD,PLAISANCE,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,47.81Z,NAFRev2,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
389348822,00013,38934882200013,O,1900-01-01,NN,,,2011-04-28T00:53:48,false,3,,,,,,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
389348822,00021,38934882200021,O,1999-07-12,,,,,true,3,,,,,,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
391916640,00017,39191664000017,O,1993-07-08,NN,,,2019-12-05T09:23:27,true,3,,,,,LA MAROY,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393257977,00016,39325797700016,O,1985-01-01,NN,,,2021-02-23T11:19:01,true,3,,,,,PAGES,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.0421632,43.1649539,0.89,poi.garden,Jardin Pagès La Farlède,https://osm.org/way/334267549,G,,
393257977,00024,39325797700024,O,2016-02-01,,,,2016-02-04T03:36:10,false,1,,,,,PAGES,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,6.0421632,43.1649539,0.89,poi.garden,Jardin Pagès La Farlède,https://osm.org/way/334267549,G,,
394291231,00014,39429123100014,O,1994-03-01,NN,,,,false,4,,,,,LAMARDYE,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394291231,00022,39429123100022,O,2003-02-10,NN,,,2009-06-21T04:53:14,true,4,,,,LD,LAMAROY,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
394388292,00010,39438829200010,O,1994-02-01,NN,,,2012-09-24T02:36:02,true,5,,,,LD,TOUPIERIS,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,01.11Z,NAFRev2,N,-0.6684581,43.9839692,0.71,poi.stream,Ruisseau de la Toupierie Geloux,https://osm.org/relation/5160302,G,,
401694955,00014,40169495500014,O,1900-01-01,NN,,,2011-05-03T00:22:37,false,4,,,,LD,AU TUCO,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3A,NAF1993,N,0.3142469,44.2730832,0.88,poi.track,Chemin rural de la Fabrique au Tuco Buzet-sur-Baïse,https://osm.org/way/71439625,G,,
402785489,00012,40278548900012,O,1995-11-01,NN,,,2008-06-17T09:56:21,true,4,,,,,,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408165751,00012,40816575100012,O,1996-07-01,NN,,,2012-05-02T10:22:26,true,3,,,,LD,LES MARROY,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413362880,00028,41336288000028,O,1997-04-01,NN,,,2012-01-18T15:01:17,true,3,,,,,A PAGES,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4320894,47.2158575,0.76,poi.track,Chemin Rural du Village aux Pages à l'Hérault Lye,https://osm.org/way/235098944,G,,
417825809,00011,41782580900011,O,1962-01-01,NN,,,,true,4,,,,,LA HOUME,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2003-07-12,F,,,,,01.1A,NAFRev1,N,0.57253,43.772567,0.6,locality,La Hount de l’Or 32390 Puységur,32337_B009,G,LA HOUNT DE L OR,
417825817,00014,41782581700014,O,1962-01-01,NN,,,2006-10-28T04:30:40,true,3,,,,,LA BORDENEUVE,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
417848264,00012,41784826400012,O,1982-01-01,NN,,,2014-03-03T19:26:20,true,5,,,,,A TOUPIERIS,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417860970,00017,41786097000017,O,1989-04-01,NN,,,2006-10-28T04:30:46,true,3,,,,,LE CAP DU BOSC,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,0.589255,43.766809,0.93,locality,Le Cap du Bosc 32390 Puységur,32337_B005,G,LE CAP DU BOSC,
417863917,00015,41786391700015,O,1990-11-01,NN,,,2021-12-02T11:32:18,true,5,,,,,LA HOUNT DE L'OR,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.19Z,NAFRev2,N,0.57253,43.772567,0.93,locality,La Hount de l’Or 32390 Puységur,32337_B009,G,LA HOUNT DE L OR,
417864824,00012,41786482400012,O,1990-11-01,NN,,,2022-04-07T03:36:19,true,4,,,,,MESTRE BIDAU,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,01.50Z,NAFRev2,N,0.610567,43.764061,0.92,locality,À Mestre Bidau 32390 Puységur,32337_B016,G,A MESTRE BIDAU,
417865904,00011,41786590400011,O,1991-10-25,NN,,,2008-01-04T23:11:59,true,3,,,,,A TOUPIERIS,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417865904,00029,41786590400029,O,1999-07-12,,,,,false,3,,,,LD,TOUPIERIS,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,-0.6684581,43.9839692,0.71,poi.stream,Ruisseau de la Toupierie Geloux,https://osm.org/relation/5160302,G,,
417869617,00015,41786961700015,O,1994-02-01,NN,,,2008-01-04T23:12:02,true,3,,,,,,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417870409,00014,41787040900014,O,1996-07-01,NN,,,2009-08-04T20:20:38,true,4,,,,,,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417871225,00013,41787122500013,O,1995-10-01,,,,,true,1,,,,,,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417893716,00015,41789371600015,O,1962-01-01,,,,,true,1,,,,,,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417898871,00013,41789887100013,O,1966-01-01,NN,,,,true,4,,,,,,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2003-09-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418974200,00010,41897420000010,O,1974-01-01,NN,,,2008-01-04T23:29:21,true,5,,,,,AU TUCO,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3142469,44.2730832,0.88,poi.track,Chemin rural de la Fabrique au Tuco Buzet-sur-Baïse,https://osm.org/way/71439625,G,,
418990495,00016,41899049500016,O,1992-04-01,NN,,,2017-05-04T06:39:51,false,3,,,,,PLAISANCE,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
418990495,00024,41899049500024,O,1999-06-01,NN,,,2008-01-04T23:29:27,true,3,,,,,,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
418993168,00016,41899316800016,O,1996-07-01,NN,,,2008-01-04T23:29:28,true,3,,,,,LA MARROY,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430514455,00012,43051445500012,O,1991-10-25,NN,,,2008-01-05T01:54:03,true,3,,,,,A TOUPIERIS,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431464320,00016,43146432000016,O,2000-05-17,NN,,2319ZA,2021-02-23T13:12:27,true,6,,,,,AU VILLAGE,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,VITRAUX D'ART PIERRES DE LUMIERE MICHELE DAREES,23.19Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
434882411,00011,43488241100011,O,2001-01-01,03,2019,,2021-10-27T08:15:30,true,5,,,,LD,LA HOUNT DE L'OR,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,SLTPO,49.41B,NAFRev2,O,0.57253,43.772567,0.93,locality,La Hount de l’Or 32390 Puységur,32337_B009,G,LA HOUNT DE L OR,
438006983,00011,43800698300011,O,2001-06-05,NN,,,2014-07-08T02:15:54,true,6,,,,LD,AU VILLAGE,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
440642742,00017,44064274200017,O,2002-01-01,NN,,,2010-06-11T08:43:53,true,4,AU TUCO,,,,,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481663177,00014,48166317700014,O,2005-01-01,,,,2008-04-23T13:52:33,true,3,A PAGES,,,,,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511326787,00013,51132678700013,O,2009-03-23,,,4332AA,2014-07-31T03:06:31,true,1,,,,,LAS CARRERASSES,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
749904801,00018,74990480100018,O,2012-03-01,,,,2012-02-28T19:38:09,true,1,,,,,AU MOULIN,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
788158475,02877,78815847502877,O,1967-05-13,01,,,2006-11-25T22:22:21,false,3,,,,,,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
800032237,00011,80003223700011,O,2013-12-12,,,,2014-02-19T16:38:40,true,1,,,,LD,LA HOUNT DE L OR,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,47.41Z,NAFRev2,N,0.57253,43.772567,0.93,locality,La Hount de l’Or 32390 Puységur,32337_B009,G,LA HOUNT DE L OR,
809933799,00011,80993379900011,O,2015-01-07,,,,2015-03-04T05:16:53,true,1,,,,,TOUPIERIS,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,68.20B,NAFRev2,N,-0.6684581,43.9839692,0.71,poi.stream,Ruisseau de la Toupierie Geloux,https://osm.org/relation/5160302,G,,
818167538,00011,81816753800011,O,2016-02-01,,,,2016-11-08T00:10:34,true,1,,,,,LE HUSTE,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2016-02-01,A,EARL DU HUSTE,,,,01.11Z,NAFRev2,N,,,0,,,,,,
828263822,00011,82826382200011,O,2016-11-04,,,,2017-03-13T03:50:00,true,1,,,,,LE PAGES,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,68.20B,NAFRev2,N,1.5368388,44.8128047,0.89,poi.restaurant,Le Pagès (Restaurant) Calès,https://osm.org/node/1349656912,G,,
843871708,00015,84387170800015,O,2019-02-23,,,,2019-04-15T10:51:37,true,1,,,,,,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2019-02-23,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
851338087,00014,85133808700014,O,2018-01-01,,,,2020-05-01T03:52:28,true,2,,,,,LIEU DIT LE PAGES,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.90B,NAFRev2,N,1.5368388,44.8128047,0.89,poi.restaurant,Le Pagès (Restaurant) Calès,https://osm.org/node/1349656912,G,,
892277104,00014,89227710400014,O,2021-01-01,,,,2020-12-23T08:20:57,true,1,,1,,IMP,DU PUITS,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,66.30Z,NAFRev2,N,0.589255,43.766809,0.32,locality,Le Cap du Bosc 32390 Puységur,32337_B005,G,LE CAP DU BOSC,
902645985,00018,90264598500018,O,2021-08-19,,,,2021-08-31T03:37:44,true,1,,19,,,LE TUCO DU BAS,32390,PUYSEGUR,,,32337,,,,,,,,,,,,,,,,,,,2021-08-19,A,,,,P.A.M,81.30Z,NAFRev2,N,0.589255,43.766809,0.32,locality,Le Cap du Bosc 32390 Puységur,32337_B005,G,LE CAP DU BOSC,
