id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214488,2019-02-16,000001,Vente,18096,,,AU CAMP DUMONT,B003,80140,80662,Ramburelles,80,,,80662000ZC0068,,,,,,,,,,,,,0,,,,,P,prés,,,7970,1.705029,49.963925
2019-1214488,2019-02-16,000001,Vente,18096,,,AU CAMP DUMONT,B003,80140,80662,Ramburelles,80,,,80662000ZC0069,,,,,,,,,,,,,0,,,,,P,prés,,,3670,1.70365,49.963255
2019-1214736,2019-03-18,000001,Vente,85000,,,LE VILLAGE,B021,80140,80662,Ramburelles,80,,,806620000C0156,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.710333,49.967174
2019-1214736,2019-03-18,000001,Vente,85000,70,,RUE DU FOUR,0008,80140,80662,Ramburelles,80,,,806620000C0159,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,352,1.709823,49.967296
2019-1215353,2019-05-25,000001,Vente,23268,,,FOND DE BIENCOURT,B011,80140,80662,Ramburelles,80,,,80662000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,7960,1.704727,49.970708
2019-1215353,2019-05-25,000001,Vente,23268,,,FOND DE BIENCOURT,B011,80140,80662,Ramburelles,80,,,80662000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,23720,1.704727,49.970708
2019-1215353,2019-05-25,000001,Vente,23268,,,VERS BIENCOURT,B020,80140,80662,Ramburelles,80,,,80662000ZC0139,,,,,,,,,,,,,0,,,,,T,terres,,,7100,1.699001,49.968123
2019-1217437,2019-12-09,000002,Vente,51433,,,FOND DE TRANSLAY,B012,80140,80662,Ramburelles,80,,,80662000ZC0128,,,,,,,,,,,,,0,,,,,T,terres,,,10270,1.694441,49.964766
