siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054100060,00018,05410006000018,O,,,,,,true,1,,,,CITE,DE PIGNEROLLES,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-0.478916,47.461298,0.71,street,Route de Pignerolle 49124 Saint-Barthélemy-d'Anjou,49267_0331,G,ROUTE DE PIGNEROLLE,
054100698,00015,05410069800015,O,,,,,,true,1,,,,RTE,DE BEAUFORT,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.495061,47.466945,0.84,street,Route de Beaufort 49124 Saint-Barthélemy-d'Anjou,49267_0080,G,ROUTE DE BEAUFORT,
054200159,00017,05420015900017,O,,,,,,true,1,,,,LD,PIGNEROLLE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,-0.478916,47.461298,0.93,street,Route de Pignerolle 49124 Saint-Barthélemy-d'Anjou,49267_0331,G,ROUTE DE PIGNEROLLE,
054200175,00021,05420017500021,O,1982-06-07,NN,,,,false,3,ZONE INDUSTRIELLE,,,RUE,DU BOIS RINIER,49124,SAINT BARTHELEMY D'ANJOU,,BP 4,49267,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,O,-0.495632,47.474346,0.95,street,Rue du Bois Rinier 49124 Saint-Barthélemy-d'Anjou,49267_0105,G,RUE DU BOIS RINIER,
054200233,00036,05420023300036,O,1994-02-28,NN,,,2008-04-26T08:10:05,true,5,,6,,RUE,JOLIOT CURIE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-0.504614,47.465037,0.95,housenumber,6 Rue Joliot Curie 49124 Saint-Barthélemy-d'Anjou,49267_0265_00006,G,6 RUE JOLIOT CURIE,
055200067,00027,05520006700027,O,1900-01-01,NN,,,,true,4,,21,,RUE,DU HANIPET,49124,SAINT BARTHELEMY D'ANJOU,,BP 127,49267,49182,ST BARTHELEMY CEDEX,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,O,-0.519449,47.468025,0.95,housenumber,21 Rue du Hanipet 49124 Saint-Barthélemy-d'Anjou,49267_0180_00021,G,21 RUE DU HANIPET,
055200984,00502,05520098400502,O,1961-12-27,NN,,,,false,4,,,,RUE,DE LA PAPERIE,49124,SAINT BARTHELEMY D'ANJOU,,BP 446,49267,49004,ANGERS CEDEX 01,,,,,,,,,,,,,,,,,1996-12-25,F,ANGERS MENUISERIE,,,,51.5E,NAF1993,O,-0.507886,47.468264,0.95,street,Rue de la Paperie 49124 Saint-Barthélemy-d'Anjou,49267_0320,G,RUE DE LA PAPERIE,
056102320,00019,05610232000019,O,,,,,,true,1,,,,LD,PETIT MALMOUCHE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,-0.518069,47.470509,0.6,street,Rue de Malmouche 49124 Saint-Barthélemy-d'Anjou,49267_0279,G,RUE DE MALMOUCHE,
056104706,00017,05610470600017,O,,NN,,,,true,1,,,,RUE,DU BOIS RINIER,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1992-10-03,F,,,,,70.2C,NAF1993,N,-0.495632,47.474346,0.95,street,Rue du Bois Rinier 49124 Saint-Barthélemy-d'Anjou,49267_0105,G,RUE DU BOIS RINIER,
056200017,00038,05620001700038,O,,NN,,,,true,1,,6,,RUE,JOLIOT CURIE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,51.4H,NAF1993,O,-0.504614,47.465037,0.95,housenumber,6 Rue Joliot Curie 49124 Saint-Barthélemy-d'Anjou,49267_0265_00006,G,6 RUE JOLIOT CURIE,
056200496,00018,05620049600018,O,,,,,,true,1,,,,,CAR MOLIERE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,74.1J,NAF1993,N,-0.506789,47.476776,0.86,street,Carrefour Moliere 49124 Saint-Barthélemy-d'Anjou,49267_0285,G,CARREFOUR MOLIERE,
056200512,00012,05620051200012,O,,,,,,true,1,,,,,CHAUFFOUR,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,14.1A,NAF1993,N,-0.483547,47.466283,0.93,street,Rue de Chauffour 49124 Saint-Barthélemy-d'Anjou,49267_0139,G,RUE DE CHAUFFOUR,
056200553,00016,05620055300016,O,1956-01-01,21,2018,,2020-08-25T10:12:34,true,6,ZONE INDUSTRIELLE,,,RUE,DES PORTIERES,49124,SAINT BARTHELEMY D'ANJOU,,BP  119,49267,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,-0.511094,47.47463,0.95,street,Rue des Portières 49124 Saint-Barthélemy-d'Anjou,49267_0350,G,RUE DES PORTIERES,
057200198,00034,05720019800034,O,1995-12-01,NN,,,,true,1,,10,,RUE,DE LA GIBAUDIERE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.8M,NAF1993,N,-0.506349,47.481919,0.95,housenumber,10 Rue de la Gibaudière 49124 Saint-Barthélemy-d'Anjou,49267_0174_00010,G,10 RUE DE LA GIBAUDIERE,
057201717,00014,05720171700014,O,1957-01-01,NN,,,2006-11-25T09:05:28,true,4,ZONE INDUSTRIELLE,,,RUE,DU PATIS,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,22.2C,NAFRev1,O,-0.507267,47.476033,0.95,street,Rue du Patis 49124 Saint-Barthélemy-d'Anjou,49267_0327,G,RUE DU PATIS,
057201824,00026,05720182400026,O,,NN,,,,true,1,,,,BD,DE LA CHANTERIE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-0.504766,47.47678,0.85,street,Boulevard de la Chanterie 49124 Saint-Barthélemy-d'Anjou,49267_0130,G,BOULEVARD DE LA CHANTERIE,
057818494,00023,05781849400023,O,1980-06-18,NN,,,,false,4,ZI,,,RUE,DU PATIS,49124,SAINT BARTHELEMY D'ANJOU,,BP 85,49267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,O,-0.507267,47.476033,0.95,street,Rue du Patis 49124 Saint-Barthélemy-d'Anjou,49267_0327,G,RUE DU PATIS,
058100736,00022,05810073600022,O,1900-01-01,NN,,,2011-04-28T00:10:29,false,3,,,,,CLOS DU MOULIN,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,60.2E,NAF1993,N,-0.500176,47.482449,0.95,locality,Clos du Moulin 49124 Saint-Barthélemy-d'Anjou,49267_b048,G,CLOS DU MOULIN,
058102435,00029,05810243500029,O,1900-01-01,NN,,,,true,4,,,,,LES CLAVERIES,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,-0.509289,47.485363,0.8,street,Rue des Claveries 49124 Saint-Barthélemy-d'Anjou,49267_0134,G,RUE DES CLAVERIES,
058200353,00017,05820035300017,O,1900-01-01,NN,,,2013-05-18T02:04:45,false,5,ZI,2,,BD,DES BRETONNIERES,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,46.73B,NAFRev2,O,-0.514314,47.477579,0.86,housenumber,2 Boulevard des Bretonnières 49124 Saint-Barthélemy-d'Anjou,49267_0110_00002,G,2 BOULEVARD DES BRETONNIERES,
058201336,00037,05820133600037,O,,NN,,,,true,1,,,,BD,DE LA ROMANERIE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,45.4D,NAF1993,O,-0.510941,47.485869,0.85,street,Boulevard de la Romanerie 49124 Saint-Barthélemy-d'Anjou,49267_0413,G,BOULEVARD DE LA ROMANERIE,
058201526,00082,05820152600082,O,2012-05-15,,,,2016-09-30T15:57:22,false,1,BIOPOLE,,,,LA BOUVINERIE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,35.11Z,NAFRev2,N,-0.488128,47.481695,0.93,street,Boulevard de la Bouvinerie 49124 Saint-Barthélemy-d'Anjou,49267_0106,G,BOULEVARD DE LA BOUVINERIE,
059112649,00021,05911264900021,O,,,,,,true,1,,,,RUE,DU CHENE VERT,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,58.06,NAP,N,-0.514102,47.472579,0.95,street,Rue du Chêne Vert 49124 Saint-Barthélemy-d'Anjou,49267_0133,G,RUE DU CHENE VERT,
059200386,00015,05920038600015,O,,,,,,true,1,,90,,RTE,DE BEAUFORT,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,55.12,NAP,N,-0.484882,47.465678,0.85,housenumber,90 Route de Beaufort 49124 Saint-Barthélemy-d'Anjou,49267_0080_00090,G,90 ROUTE DE BEAUFORT,
060115003,00026,06011500300026,O,,NN,,,,true,1,,,,,LES PETITES HERAUDIERES,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2000-12-17,F,,,,,70.1C,NAF1993,N,-0.489226,47.463572,0.59,street,Rue des Heraudières 49124 Saint-Barthélemy-d'Anjou,49267_0204,G,RUE DES HERAUDIERES,
061200580,00019,06120058000019,O,1900-01-01,22,2018,,2020-12-06T20:04:25,true,5,LES ARDOISES,,,RUE,JOLIOT CURIE,49124,SAINT BARTHELEMY D'ANJOU,,BP 60099,49267,49182,ST BARTHELEMY CEDEX,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,46.74A,NAFRev2,O,-0.503308,47.467201,0.95,street,Rue Joliot Curie 49124 Saint-Barthélemy-d'Anjou,49267_0265,G,RUE JOLIOT CURIE,
061200580,00191,06120058000191,O,2019-01-01,,,,2019-12-18T17:41:32,false,2,,,,,ZONE INDUSTRIELLE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2019-10-31,A,MARTIN HEULIN,,,MARTIN HEULIN,46.74A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
062100904,00028,06210090400028,O,1990-04-01,NN,,,2008-01-04T18:08:17,true,3,,44,,RUE,DE LA RANLOUE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.499495,47.468566,0.95,housenumber,44 Rue de la Ranloue 49124 Saint-Barthélemy-d'Anjou,49267_0360_00044,G,44 RUE DE LA RANLOUE,
062200662,00039,06220066200039,O,2007-04-01,NN,,,2021-02-23T10:28:00,true,3,LA MARELLE,,,RTE,DE BEAUFORT,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.495061,47.466945,0.84,street,Route de Beaufort 49124 Saint-Barthélemy-d'Anjou,49267_0080,G,ROUTE DE BEAUFORT,
062200985,00034,06220098500034,O,2004-07-01,NN,,,2010-04-18T03:05:17,false,5,ZI,,,RUE,DE CHAMPFLEUR,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.74A,NAFRev2,N,-0.50546,47.478393,0.95,street,Rue de Champfleur 49124 Saint-Barthélemy-d'Anjou,49267_0128,G,RUE DE CHAMPFLEUR,
062201058,00054,06220105800054,O,1988-01-01,,,,,true,4,,,,,ZI LES CLAVERIES,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,29.2C,NAF1993,N,,,0,,,,,,
063102156,00021,06310215600021,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,38.50,NAP,N,-0.493104,47.466607,0.95,street,Rue Jean Jaurès 49124 Saint-Barthélemy-d'Anjou,49267_0220,G,RUE JEAN JAURES,
063104301,00013,06310430100013,O,,NN,,,,true,1,,346,,CHE,DES BANCHAIS,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.513311,47.483923,0.77,housenumber,346 Rue Haute des Banchais 49124 Saint-Barthélemy-d'Anjou,49267_0202_00346,G,346 RUE HAUTE DES BANCHAIS,
063200158,00010,06320015800010,O,,,,,,true,1,,,,,,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,13.03,NAP,N,,,0,,,,,,
063200828,00026,06320082800026,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,51.3V,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
063201362,00033,06320136200033,O,,NN,,,,true,1,,,,BD,DE LA ROMANERIE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,70.2C,NAF1993,N,-0.510941,47.485869,0.85,street,Boulevard de la Romanerie 49124 Saint-Barthélemy-d'Anjou,49267_0413,G,BOULEVARD DE LA ROMANERIE,
064100068,00036,06410006800036,O,1900-01-01,NN,,,2012-07-28T11:54:55,true,4,,,,,ZONE INDUSTRIELLE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
064102312,00010,06410231200010,O,,,,,,true,1,,,,CITE,BRIGITTE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
064105398,00016,06410539800016,O,,,,,,true,1,,,,RTE,DE BEAUFORT,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.495061,47.466945,0.84,street,Route de Beaufort 49124 Saint-Barthélemy-d'Anjou,49267_0080,G,ROUTE DE BEAUFORT,
064107345,00015,06410734500015,O,,NN,,,,true,1,,,,RUE,MAURICE GESLIN,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.511719,47.482842,0.95,street,Rue Maurice Geslin 49124 Saint-Barthélemy-d'Anjou,49267_0280,G,RUE MAURICE GESLIN,
064200116,00016,06420011600016,O,,,,,,true,1,,,,LD,OEUVRE DU CENACLE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.6547709,48.4828311,0.78,poi.artwork,5e station – L’apparition au Cénacle (Œuvre d'art) La Chapelle-Montligeon,https://osm.org/node/3824472468,G,,
065201006,00015,06520100600015,O,,,,,,true,1,,,,LD,ZONE INDUSTRIELLE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
065201170,00027,06520117000027,O,1900-01-01,,,,2010-03-02T05:27:28,false,5,,,,,LA CRESSONNIERE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,23.70Z,NAFRev2,N,-0.502726,47.463332,0.51,street,L'Oisonniere 49124 Saint-Barthélemy-d'Anjou,49267_ovm6pc,G,L OISONNIERE,
065201170,00068,06520117000068,O,1999-10-01,NN,,,2018-09-29T12:01:34,false,9,,5,,RTE,D'ANGERS,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2017-12-31,F,CHEVET-TOMBINI SERVICES FUNERAIRES,,,,96.03Z,NAFRev2,N,-0.495812,47.466907,0.83,housenumber,5 Route d'Angers 49124 Saint-Barthélemy-d'Anjou,49267_0020_00005,G,5 ROUTE D ANGERS,
065201170,00191,06520117000191,O,2011-06-15,NN,,,2019-06-24T13:06:37,true,3,,8,,RUE,DU PATIS,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,23.70Z,NAFRev2,N,-0.512539,47.472777,0.95,housenumber,8 Rue du Patis 49124 Saint-Barthélemy-d'Anjou,49267_0327_00008,G,8 RUE DU PATIS,
065201170,00332,06520117000332,O,2017-01-01,,,,2018-04-16T10:22:47,false,2,JALLAIS,,,RUE,DE LA GIBAUDIERE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,47.79Z,NAFRev2,N,-0.504037,47.482225,0.95,street,Rue de la Gibaudière 49124 Saint-Barthélemy-d'Anjou,49267_0174,G,RUE DE LA GIBAUDIERE,
066102450,00021,06610245000021,O,1984-10-01,NN,,,,true,1,,2,,RUE,DE LA CROIX CHEMINEE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,70.2C,NAF1993,N,-0.499912,47.467219,0.92,housenumber,2 Rue de la Croix de Cheminée 49124 Saint-Barthélemy-d'Anjou,49267_0157_00002,G,2 RUE DE LA CROIX DE CHEMINEE,
066104183,00018,06610418300018,O,,NN,,,,true,1,,,,,LE BOURG,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.46079,47.469663,0.62,locality,Le Bois Boulet 49124 Saint-Barthélemy-d'Anjou,49267_b016,G,LE BOIS BOULET,
066105495,00015,06610549500015,O,,,,,,true,1,,,,,LES PETITES CLAVERIES,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.10,NAP,N,-0.509289,47.485363,0.55,street,Rue des Claveries 49124 Saint-Barthélemy-d'Anjou,49267_0134,G,RUE DES CLAVERIES,
066105537,00048,06610553700048,O,1978-11-13,NN,,,2006-11-25T09:05:41,false,3,,,,RUE,DE VERDUN,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1996-04-25,F,ASS DE LA SNC BELLIARD DUVAL,,,,52.1E,NAF1993,N,-0.49388,47.467409,0.95,street,Rue de Verdun 49124 Saint-Barthélemy-d'Anjou,49267_0430,G,RUE DE VERDUN,
066201120,00012,06620112000012,O,1900-01-01,21,2018,2825ZB,2020-08-25T10:12:42,false,5,PARC D'ACTIVITES D'ANGERS,,,RUE,DU PATIS,49124,SAINT BARTHELEMY D'ANJOU,,BP 57,49267,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,33.20B,NAFRev2,O,-0.507267,47.476033,0.95,street,Rue du Patis 49124 Saint-Barthélemy-d'Anjou,49267_0327,G,RUE DU PATIS,
066201203,00016,06620120300016,O,1900-01-01,NN,,,2020-08-10T13:35:01,true,4,,,,RUE,DE VILLECHIEN,49124,SAINT BARTHELEMY D'ANJOU,,BP 111,49267,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,-0.51919,47.463657,0.95,street,Rue de Villechien 49124 Saint-Barthélemy-d'Anjou,49267_1kya24,G,RUE DE VILLECHIEN,
067103747,00019,06710374700019,O,,NN,,,,true,1,,,,RUE,DES CLAVERIES,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,22.2C,NAF1993,N,-0.509289,47.485363,0.95,street,Rue des Claveries 49124 Saint-Barthélemy-d'Anjou,49267_0134,G,RUE DES CLAVERIES,
067104836,00019,06710483600019,O,,,,,,true,1,,,,RTE,D'ANGERS,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.495532,47.466898,0.81,street,Route d'Angers 49124 Saint-Barthélemy-d'Anjou,49267_0020,G,ROUTE D ANGERS,
067105080,00013,06710508000013,O,,NN,,,2006-11-25T09:05:42,true,1,,,,RUE,DE VERDUN,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,52.1E,NAF1993,N,-0.49388,47.467409,0.95,street,Rue de Verdun 49124 Saint-Barthélemy-d'Anjou,49267_0430,G,RUE DE VERDUN,
067200329,00042,06720032900042,O,2008-09-01,21,2018,,2020-08-25T10:12:44,true,1,ZI DE ST BARTHELEMY,1,,RUE,DE CHAMPFLEUR,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.33Z,NAFRev2,O,-0.50546,47.478393,0.95,housenumber,1 Rue de Champfleur 49124 Saint-Barthélemy-d'Anjou,49267_0128_00001,G,1 RUE DE CHAMPFLEUR,
067201046,00025,06720104600025,O,,NN,,,,true,1,,,,RUE,DU CHENE VERT,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,81.21,NAP,N,-0.514102,47.472579,0.95,street,Rue du Chêne Vert 49124 Saint-Barthélemy-d'Anjou,49267_0133,G,RUE DU CHENE VERT,
068102946,00024,06810294600024,O,,NN,,,,true,1,,,,RUE,DE LA SAILLERIE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.506769,47.486428,0.95,street,Rue de la Saillerie 49124 Saint-Barthélemy-d'Anjou,49267_0412,G,RUE DE LA SAILLERIE,
068200385,00034,06820038500034,O,1998-01-31,00,2018,,2021-02-23T10:28:03,true,5,,19,,RUE,DE LA SAILLERIE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,58.11Z,NAFRev2,N,-0.505393,47.489138,0.95,housenumber,19 Rue de la Saillerie 49124 Saint-Barthélemy-d'Anjou,49267_0412_00019,G,19 RUE DE LA SAILLERIE,
068200500,00020,06820050000020,O,1900-01-01,NN,,,,false,4,ZONE INDUSTRIELLE,,,RUE,DES PORTIERES,49124,SAINT BARTHELEMY D'ANJOU,,BP 27,49267,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,50.1Z,NAFRev1,O,-0.511094,47.47463,0.95,street,Rue des Portières 49124 Saint-Barthélemy-d'Anjou,49267_0350,G,RUE DES PORTIERES,
068200930,00011,06820093000011,O,1968-01-01,NN,,,,false,4,,3,,RTE,DE BEAUFORT,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,51.5L,NAF1993,O,-0.495061,47.466945,0.74,street,Route de Beaufort 49124 Saint-Barthélemy-d'Anjou,49267_0080,G,ROUTE DE BEAUFORT,
069200566,00029,06920056600029,O,1990-03-16,NN,,,2008-11-07T00:16:16,true,4,,4,,RUE,DES CLAVERIES,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2C,NAF1993,N,-0.507484,47.485216,0.95,housenumber,4 Rue des Claveries 49124 Saint-Barthélemy-d'Anjou,49267_0134_00004,G,4 RUE DES CLAVERIES,
069200848,00039,06920084800039,O,1900-01-01,NN,,,2018-11-20T11:07:12,false,4,,,,RUE,MAURICE GESLIN,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.2F,NAFRev1,O,-0.511719,47.482842,0.95,street,Rue Maurice Geslin 49124 Saint-Barthélemy-d'Anjou,49267_0280,G,RUE MAURICE GESLIN,
069201184,00012,06920118400012,O,,,,,,true,1,,,,LD,ZONE INDUSTRIELLE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
069201291,00015,06920129100015,O,1900-01-01,NN,,,,true,5,,,,RUE,DES PORTIERES,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2C,NAFRev1,O,-0.511094,47.47463,0.95,street,Rue des Portières 49124 Saint-Barthélemy-d'Anjou,49267_0350,G,RUE DES PORTIERES,
070104583,00011,07010458300011,O,1970-01-01,NN,,,,true,1,,,,RUE,DU PATIS,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,-0.507267,47.476033,0.95,street,Rue du Patis 49124 Saint-Barthélemy-d'Anjou,49267_0327,G,RUE DU PATIS,
070200175,00043,07020017500043,O,,,,,,true,1,,,,RUE,DU PATIS,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,-0.507267,47.476033,0.95,street,Rue du Patis 49124 Saint-Barthélemy-d'Anjou,49267_0327,G,RUE DU PATIS,
070200209,00040,07020020900040,O,1995-08-21,NN,,,2006-11-25T09:05:48,true,3,,,,BD,DE LA ROMANERIE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,74.1G,NAFRev1,N,-0.510941,47.485869,0.85,street,Boulevard de la Romanerie 49124 Saint-Barthélemy-d'Anjou,49267_0413,G,BOULEVARD DE LA ROMANERIE,
070200316,00035,07020031600035,O,1994-06-07,NN,,,,false,3,,21,,RUE,DU HANIPET,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,-0.519449,47.468025,0.95,housenumber,21 Rue du Hanipet 49124 Saint-Barthélemy-d'Anjou,49267_0180_00021,G,21 RUE DU HANIPET,
070200316,00043,07020031600043,O,1992-07-23,12,2018,,2020-08-25T10:12:45,true,4,ZI LA ROMANERIE,15,,RUE,DE LA GIBAUDIERE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,49182,ST BARTHELEMY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,-0.512116,47.480864,0.95,housenumber,15 Rue de la Gibaudière 49124 Saint-Barthélemy-d'Anjou,49267_0174_00015,G,15 RUE DE LA GIBAUDIERE,
070200506,00015,07020050600015,O,1970-01-01,NN,,,2006-10-26T23:37:12,false,4,ZI,,,RUE,DE CHAMPFLEUR,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,51.4A,NAFRev1,O,-0.50546,47.478393,0.95,street,Rue de Champfleur 49124 Saint-Barthélemy-d'Anjou,49267_0128,G,RUE DE CHAMPFLEUR,
070201009,00027,07020100900027,O,1996-01-02,NN,,2849ZZ,2017-05-04T01:06:48,false,5,LA ROMANERIE NORD 3E TRANCHE,,,,LA ROMANERIE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,46.62Z,NAFRev2,O,-0.50142,47.482533,0.93,street,Chemin de la Romanerie 49124 Saint-Barthélemy-d'Anjou,49267_0402,G,CHEMIN DE LA ROMANERIE,
070201009,00035,07020100900035,O,2016-02-01,NN,,,2019-06-24T13:06:41,true,3,,1,,RUE,DE LA GIBAUDIERE,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,46.62Z,NAFRev2,N,-0.504037,47.482225,0.95,housenumber,1 Rue de la Gibaudière 49124 Saint-Barthélemy-d'Anjou,49267_0174_00001,G,1 RUE DE LA GIBAUDIERE,
070201363,00010,07020136300010,O,1970-01-01,22,2018,,2020-08-25T10:12:45,true,5,Z.I.,7,,RUE,DE CHAMPFLEUR,49124,SAINT BARTHELEMY D'ANJOU,,BP 95,49267,49182,ST BARTHELEMY CEDEX,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,27.90Z,NAFRev2,O,-0.503698,47.480003,0.95,housenumber,7 Rue de Champfleur 49124 Saint-Barthélemy-d'Anjou,49267_0128_00007,G,7 RUE DE CHAMPFLEUR,
070201595,00025,07020159500025,O,,,,,,true,1,,,,RUE,DU PATIS,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,59.07,NAP,N,-0.507267,47.476033,0.95,street,Rue du Patis 49124 Saint-Barthélemy-d'Anjou,49267_0327,G,RUE DU PATIS,
070201900,00027,07020190000027,O,1996-12-23,12,2018,,2020-08-25T10:12:46,true,4,ZI,4,,RUE,DU BOIS RINIER,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.495429,47.474361,0.95,housenumber,4 Rue du Bois Rinier 49124 Saint-Barthélemy-d'Anjou,49267_0105_00004,G,4 RUE DU BOIS RINIER,
071101935,00014,07110193500014,O,1971-01-01,NN,,,2006-11-25T09:05:50,true,3,,,,PL,JEAN-XXIII,49124,SAINT BARTHELEMY D'ANJOU,,,49267,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,-0.495888,47.468799,0.82,street,Place Jean XXIII 49124 Saint-Barthélemy-d'Anjou,49267_josoba,G,PLACE JEAN XXIII,