id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-693565,2020-10-26,000002,Vente,8000,,,CHAMAS,B049,48190,48157,Sainte-Hélène,48,,,481570000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,1102,3.601741,44.524832
2020-693599,2020-10-29,000001,Vente,12300,,,LAURIOL,B206,48190,48157,Sainte-Hélène,48,,,481570000A0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14470,3.603252,44.528777
2020-693599,2020-10-29,000001,Vente,12300,,,LAURIOL,B206,48190,48157,Sainte-Hélène,48,,,481570000A0046,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2220,3.603272,44.527987
2020-693599,2020-10-29,000001,Vente,12300,,,TRAS RABANEL,B384,48190,48157,Sainte-Hélène,48,,,481570000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,5370,3.59771,44.52647
2020-693599,2020-10-29,000001,Vente,12300,,,TRAS RABANEL,B384,48190,48157,Sainte-Hélène,48,,,481570000A0241,,,,,,,,,,,,,0,,,,,L,landes,,,5560,3.596229,44.526787
2020-693599,2020-10-29,000001,Vente,12300,,,COSTE VERSO,B127,48190,48157,Sainte-Hélène,48,,,481570000B0005,,,,,,,,,,,,,0,,,,,L,landes,,,4050,3.614078,44.521399
2020-693599,2020-10-29,000001,Vente,12300,,,COSTE VERSO,B127,48190,48157,Sainte-Hélène,48,,,481570000B0007,,,,,,,,,,,,,0,,,,,L,landes,,,7075,3.612362,44.520528
2020-693599,2020-10-29,000001,Vente,12300,,,COSTE VERSO,B127,48190,48157,Sainte-Hélène,48,,,481570000B0222,,,,,,,,,,,,,0,,,,,L,landes,,,2050,3.610008,44.519285
2020-693599,2020-10-29,000001,Vente,12300,,,COSTE VERSO,B127,48190,48157,Sainte-Hélène,48,,,481570000B0234,,,,,,,,,,,,,0,,,,,L,landes,,,1000,3.611242,44.521363
2020-693599,2020-10-29,000001,Vente,12300,,,COSTE VERSO,B127,48190,48157,Sainte-Hélène,48,,,481570000B0235,,,,,,,,,,,,,0,,,,,L,landes,,,1220,3.611189,44.521194
2020-693599,2020-10-29,000001,Vente,12300,,,COSTE VERSO,B127,48190,48157,Sainte-Hélène,48,,,481570000B0236,,,,,,,,,,,,,0,,,,,L,landes,,,760,3.611416,44.52106
2020-693599,2020-10-29,000001,Vente,12300,,,COSTE VERSO,B127,48190,48157,Sainte-Hélène,48,,,481570000B0237,,,,,,,,,,,,,0,,,,,L,landes,,,295,3.611551,44.520948
2020-693599,2020-10-29,000001,Vente,12300,,,COSTE VERSO,B127,48190,48157,Sainte-Hélène,48,,,481570000B0566,,,,,,,,,,,,,0,,,,,L,landes,,,6075,3.610911,44.518737
2020-693599,2020-10-29,000001,Vente,12300,,,LA COUOSTO,B139,48190,48157,Sainte-Hélène,48,,,481570000C0065,,,,,,,,,,,,,0,,,,,L,landes,,,3425,3.601951,44.519226
2020-693599,2020-10-29,000001,Vente,12300,,,LA COUOSTO,B139,48190,48157,Sainte-Hélène,48,,,481570000C0067,,,,,,,,,,,,,0,,,,,L,landes,,,3027,3.601797,44.519571
2020-693599,2020-10-29,000001,Vente,12300,,,LOU SALES,B268,48190,48157,Sainte-Hélène,48,,,481570000C0092,,,,,,,,,,,,,0,,,,,L,landes,,,1640,3.600303,44.520696
2020-693599,2020-10-29,000001,Vente,12300,,,LA COMBE,B105,48190,48157,Sainte-Hélène,48,,,481570000C0119,,,,,,,,,,,,,0,,,,,T,terres,,,11540,3.598853,44.517934
2020-693599,2020-10-29,000001,Vente,12300,,,LA COMBETTE,B117,48190,48157,Sainte-Hélène,48,,,481570000C0121,,,,,,,,,,,,,0,,,,,P,prés,,,3740,3.600163,44.517618
2020-693599,2020-10-29,000001,Vente,12300,,,PUECH MEJANET,B338,48190,48157,Sainte-Hélène,48,,,481570000C0122,,,,,,,,,,,,,0,,,,,L,landes,,,448,3.599782,44.516837
2020-693599,2020-10-29,000001,Vente,12300,,,PUECH MEJANET,B338,48190,48157,Sainte-Hélène,48,,,481570000C0123,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3410,3.60006,44.516793
2020-693599,2020-10-29,000001,Vente,12300,,,PUECH MEJANET,B338,48190,48157,Sainte-Hélène,48,,,481570000C0450,,,,,,,,,,,,,0,,,,,L,landes,,,72,3.599592,44.516913
2020-693599,2020-10-29,000001,Vente,12300,,,SAINTE HELENE VILLAGE,B368,48190,48157,Sainte-Hélène,48,,,481570000C0504,,,,,,,,,,,,,0,,,,,L,landes,,,610,3.602245,44.518721
2020-693599,2020-10-29,000001,Vente,12300,,,SAINTE HELENE VILLAGE,B368,48190,48157,Sainte-Hélène,48,,,481570000C0506,,,,,,,,,,,,,0,,,,,L,landes,,,2920,3.601923,44.518873
2020-693602,2020-10-30,000001,Vente,2000,,,COSTE VERSO,B127,48190,48157,Sainte-Hélène,48,,,481570000B0241,,,,,,,,,,,,,0,,,,,L,landes,,,5270,3.612413,44.522525
2020-693602,2020-10-30,000001,Vente,2000,,,COSTE VERSO,B127,48190,48157,Sainte-Hélène,48,,,481570000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,3960,3.613231,44.521876
2020-693602,2020-10-30,000001,Vente,2000,,,LOU TOUR,B270,48190,48157,Sainte-Hélène,48,,,481570000C0071,,,,,,,,,,,,,0,,,,,L,landes,,,2930,3.600766,44.519536
2020-693602,2020-10-30,000001,Vente,2000,,,LOU TOUR,B270,48190,48157,Sainte-Hélène,48,,,481570000C0073,,,,,,,,,,,,,0,,,,,L,landes,,,1030,3.601104,44.518919
2020-693602,2020-10-30,000001,Vente,2000,,,L ADRECH,B001,48190,48157,Sainte-Hélène,48,,,481570000C0084,,,,,,,,,,,,,0,,,,,L,landes,,,3750,3.60029,44.518293
2020-693602,2020-10-30,000001,Vente,2000,,,LA TOUR,B382,48190,48157,Sainte-Hélène,48,,,481570000C0090,,,,,,,,,,,,,0,,,,,L,landes,,,1840,3.600426,44.520147
