siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212804074,00012,21280407400012,O,1983-03-01,03,2019,,2021-10-27T08:07:38,true,4,,,,,LE BOURG,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.912168,48.269095,0.93,street,Le Bourg 28480 Vichères,28407_jsyr7e,G,LE BOURG,
212804074,00020,21280407400020,O,1983-12-21,NN,,,2014-06-13T23:27:41,false,4,,,,,LE BOURG,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.912168,48.269095,0.93,street,Le Bourg 28480 Vichères,28407_jsyr7e,G,LE BOURG,
212804074,00038,21280407400038,O,2001-10-10,NN,,,2008-01-04T18:30:03,false,3,MAIRIE,,,,LE BOURG,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION DE LOGEMENT,,,,68.20A,NAFRev2,N,0.912168,48.269095,0.93,street,Le Bourg 28480 Vichères,28407_jsyr7e,G,LE BOURG,
262801079,00019,26280107900019,O,1986-01-01,NN,,,2010-06-26T03:07:31,true,3,MAIRIE,,,,LE BOURG,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.912168,48.269095,0.93,street,Le Bourg 28480 Vichères,28407_jsyr7e,G,LE BOURG,
300415197,00023,30041519700023,O,,NN,,,,true,1,,,,,LA BORDE AUX GALIBOURGS,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,0.89519,48.260209,0.94,street,La Borde aux Galibourgs 28480 Vichères,28407_B005,G,LA BORDE AUX GALIBOURGS,
305879728,00023,30587972800023,O,1900-01-01,NN,,,2008-11-07T00:21:36,true,3,,,,,L'AMBITION,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,0.892644,48.259774,0.94,street,L’Ambition 28480 Vichères,28407_6niqlt,G,L AMBITION,
311944649,00012,31194464900012,O,,,,,,true,1,,,,,,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
313874653,00014,31387465300014,O,1978-01-01,NN,,,2015-10-01T08:46:44,false,9,,,,LD,LA BORDE AUX MERELLES,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,31.09B,NAFRev2,N,0.905914,48.275029,0.94,street,La Borde aux Merelles 28480 Vichères,28407_B006,G,LA BORDE AUX MERELLES,
314507674,00054,31450767400054,O,2004-04-01,NN,,,2008-11-07T00:29:48,false,3,,,,,BELLEVUE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,0.895528,48.254418,0.93,street,Bellevue 28480 Vichères,28407_9xmcol,G,BELLEVUE,
320215353,00014,32021535300014,O,,NN,,,,true,1,,,,,LE PETIT MONTAIGU,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.9J,NAF1993,N,0.887933,48.261021,0.94,street,Le Petit Montaigu 28480 Vichères,28407_B038,G,LE PETIT MONTAIGU,
321118044,00015,32111804400015,O,,,,,,true,1,,,,,LE PETIT MONTAIGU,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.01,NAP,N,0.887933,48.261021,0.94,street,Le Petit Montaigu 28480 Vichères,28407_B038,G,LE PETIT MONTAIGU,
321138406,00012,32113840600012,O,1981-01-01,NN,,,2020-09-23T03:36:17,true,3,,,,LD,TOUCHEBRAULT,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.921615,48.280344,0.42,street,La Touche 28480 Vichères,28407_zuj2o1,G,LA TOUCHE,
322338401,00019,32233840100019,O,,NN,,,,true,1,,,,,BRIEURE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,86.07,NAP,N,0.912664,48.261404,0.95,street,Brieure 28480 Vichères,28407_dqzkn4,G,BRIEURE,
322580424,00016,32258042400016,O,,,,,,true,1,,,,,LA GARENNE DE BURE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.914226,48.242777,0.37,street,Les Hautes Garennes 28480 Vichères,28407_B053,G,LES HAUTES GARENNES,
323441568,00017,32344156800017,O,,,,,,true,1,,,,,L EPINAY,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,0.918852,48.270237,0.94,street,L’Epinay 28480 Vichères,28407_uszgik,G,L EPINAY,
326419058,00010,32641905800010,O,1982-12-28,NN,,,2012-01-19T11:27:28,true,3,,,,LD,LA MANORIERE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.904274,48.269735,0.94,street,La Manoriere 28480 Vichères,28407_x92obx,G,LA MANORIERE,
326925997,00016,32692599700016,O,1983-01-01,NN,,,2008-01-04T19:22:18,true,3,,,,LD,TOUCHEBRAULT,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.921615,48.280344,0.42,street,La Touche 28480 Vichères,28407_zuj2o1,G,LA TOUCHE,
326926086,00025,32692608600025,O,1984-04-27,NN,,,2008-11-07T00:44:22,true,3,,,,LD,LA BORDE AUX MERELLES,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,36.1G,NAFRev1,N,0.905914,48.275029,0.94,street,La Borde aux Merelles 28480 Vichères,28407_B006,G,LA BORDE AUX MERELLES,
328011523,00037,32801152300037,O,,NN,,,,true,1,,,,,LES FOSSEAUX,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,62.43,NAP,N,0.905132,48.272162,0.55,street,Fosseau 28480 Vichères,28407_kqfma7,G,FOSSEAU,
329433890,00020,32943389000020,O,2012-01-01,,,9529ZF,2016-03-18T04:02:13,true,2,,9,,,LA GRANDE VOVE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.39Z,NAFRev2,N,0.898551,48.270952,0.94,housenumber,9 La Grande Vove 28480 Vichères,28407_b025_00009,G,9 LA GRANDE VOVE,
329443121,00010,32944312100010,O,1984-01-01,NN,,,2007-01-18T09:18:49,true,3,,,,LD,LA MANORIERE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.904274,48.269735,0.94,street,La Manoriere 28480 Vichères,28407_x92obx,G,LA MANORIERE,
329764005,00016,32976400500016,O,1984-04-27,NN,,,,true,1,,,,LD,LA BORDE AUX MERELLES,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,36.1G,NAF1993,N,0.905914,48.275029,0.94,street,La Borde aux Merelles 28480 Vichères,28407_B006,G,LA BORDE AUX MERELLES,
330271586,00027,33027158600027,O,1986-01-01,,,,2008-01-04T19:58:01,true,3,,,,LD,BURE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.925602,48.253377,0.94,street,Bure 28480 Vichères,28407_ks6jns,G,BURE,
333980142,00017,33398014200017,O,1985-10-01,NN,,,2007-01-18T09:21:05,true,3,,,,LD,LA HOUDEMERIE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.1A,NAF1993,N,0.931325,48.264895,0.93,street,La Houdemerie 28480 Vichères,28407_1imbc3,G,LA HOUDEMERIE,
334160017,00011,33416001700011,O,1985-09-01,NN,,,2008-01-04T20:47:34,true,3,,,,LD,BURRE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.925969,48.251025,0.93,street,Burre 28480 Vichères,28407_74qj13,G,BURRE,
334750114,00012,33475011400012,O,,,,,,true,1,,,,,L EPINAY,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,64.49,NAP,N,0.918852,48.270237,0.94,street,L’Epinay 28480 Vichères,28407_uszgik,G,L EPINAY,
334750122,00015,33475012200015,O,,NN,,,,true,1,,,,,LA GALESIERE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,1995-08-19,F,,,,,01.1A,NAF1993,N,0.91393,48.26826,0.51,street,Rue de la Gare 28480 Vichères,28407_0021,G,RUE DE LA GARE,
340850247,00016,34085024700016,O,1987-02-20,NN,,,2008-01-04T21:46:33,true,3,,,,,LA JUSTICE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.906549,48.248845,0.94,street,La Justice 28480 Vichères,28407_fklm9u,G,LA JUSTICE,
342115037,00026,34211503700026,O,1993-01-25,NN,,,2008-11-07T01:03:09,false,4,,,,LD,L'AMBITION,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2000-09-30,F,AUBERGE DES VALLEES DU PERCHE,,,,55.3A,NAF1993,O,0.892644,48.259774,0.94,street,L’Ambition 28480 Vichères,28407_6niqlt,G,L AMBITION,
344124409,00022,34412440900022,O,1989-04-01,NN,,,2006-10-27T03:25:53,true,4,,,,,GRATTELOUP,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2M,NAFRev1,O,0.929595,48.261667,0.94,street,Gratteloup 28480 Vichères,28407_az0nbf,G,GRATTELOUP,
345382402,00013,34538240200013,O,1988-08-01,,,,,true,3,,,,LD,L'AMBITION,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,0.892644,48.259774,0.94,street,L’Ambition 28480 Vichères,28407_6niqlt,G,L AMBITION,
347554297,00015,34755429700015,O,,,,,,true,1,,,,,BRIEURE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,N,0.912664,48.261404,0.95,street,Brieure 28480 Vichères,28407_dqzkn4,G,BRIEURE,
347769721,00015,34776972100015,O,1988-08-12,NN,,,2008-01-05T19:37:58,true,3,,,,LD,L'AMBITION,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.892644,48.259774,0.94,street,L’Ambition 28480 Vichères,28407_6niqlt,G,L AMBITION,
348659103,00017,34865910300017,O,,,,,,true,1,,,,LD,BRIEURE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.2C,NAF1993,N,0.912664,48.261404,0.95,street,Brieure 28480 Vichères,28407_dqzkn4,G,BRIEURE,
349728469,00017,34972846900017,O,1989-01-01,NN,,,,true,4,,,,,LA TOUCHE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,0.921615,48.280344,0.93,street,La Touche 28480 Vichères,28407_zuj2o1,G,LA TOUCHE,
349935387,00010,34993538700010,O,1989-02-01,02,2019,,2021-10-27T08:39:58,true,7,,,,LD,BRIEURE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.78B,NAFRev2,O,0.912664,48.261404,0.95,street,Brieure 28480 Vichères,28407_dqzkn4,G,BRIEURE,
378619357,00023,37861935700023,O,1992-10-07,NN,,,2017-03-22T08:49:37,true,4,,,,,BRIEURE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,96.09Z,NAFRev2,N,0.912664,48.261404,0.95,street,Brieure 28480 Vichères,28407_dqzkn4,G,BRIEURE,
378767677,00016,37876767700016,O,1990-07-08,NN,,,2009-05-17T05:09:20,true,3,,,,,LA VIGNE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.913708,48.268608,0.91,street,Ruelle de la Vigne 28480 Vichères,28407_0061,G,RUELLE DE LA VIGNE,
378891808,00016,37889180800016,O,,NN,,,,true,1,,,,,LE FOSSEAU,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.3B,NAF1993,N,0.905132,48.272162,0.71,street,Fosseau 28480 Vichères,28407_kqfma7,G,FOSSEAU,
379836471,00019,37983647100019,O,,NN,,,,true,1,,,,,LA MANORIERE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,67.2Z,NAF1993,N,0.904274,48.269735,0.94,street,La Manoriere 28480 Vichères,28407_x92obx,G,LA MANORIERE,
382528974,00027,38252897400027,O,2003-04-10,NN,,,2008-01-05T19:53:27,true,3,L AMBITION,,,,,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.892644,48.259774,0.94,street,L’Ambition 28480 Vichères,28407_6niqlt,D,L AMBITION,
384008835,00017,38400883500017,O,1991-12-26,01,2019,,2021-10-27T08:12:41,true,3,,,,,BURRE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.925969,48.251025,0.93,street,Burre 28480 Vichères,28407_74qj13,G,BURRE,
384338372,00012,38433837200012,O,1992-01-01,NN,,,2021-02-23T11:12:30,true,3,,,,,LA VARIE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.918962,48.275356,0.94,street,La Varie 28480 Vichères,28407_ahap84,G,LA VARIE,
385307368,00030,38530736800030,O,2003-04-02,NN,,,,false,3,,,,,LA MAISON DU RENARD,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,0.891007,48.254326,0.93,street,La Maison du Renard 28480 Vichères,28407_B032,G,LA MAISON DU RENARD,
390343598,00012,39034359800012,O,1993-02-02,NN,,,2021-04-17T08:32:34,true,3,MR LEGRAND MICHEL,,,,BURRE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.925969,48.251025,0.93,street,Burre 28480 Vichères,28407_74qj13,G,BURRE,
393190715,00010,39319071500010,O,1993-12-01,NN,,,,false,4,,,,,LE BOURG,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,0.912168,48.269095,0.93,street,Le Bourg 28480 Vichères,28407_jsyr7e,G,LE BOURG,
394663942,00016,39466394200016,O,1993-01-01,NN,,,2012-07-28T13:31:58,true,4,,,,,LE PETIT ECHO,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.909431,48.260585,0.39,street,L’Echo 28480 Vichères,28407_q8b2by,G,L ECHO,
398215764,00026,39821576400026,O,2000-01-05,NN,,,2008-01-04T18:44:56,true,3,,,,,LA VOVE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.899688,48.271495,0.94,street,La Vove 28480 Vichères,28407_v36xxw,G,LA VOVE,
398884981,00018,39888498100018,O,1978-01-01,NN,,,2008-01-04T18:58:28,true,3,,,,,LES CHAMPS,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.895223,48.277108,0.58,street,Le Champ des Fontaines 28480 Vichères,28407_B067,G,LE CHAMP DES FONTAINES,
403386527,00010,40338652700010,O,1994-01-01,NN,,,,true,3,,,,,LA HOUDEMERIE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,0.931325,48.264895,0.93,street,La Houdemerie 28480 Vichères,28407_1imbc3,G,LA HOUDEMERIE,
404914285,00014,40491428500014,O,1996-04-09,NN,,,2008-01-05T20:21:42,true,3,,,,,LA MANORIERE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.904274,48.269735,0.94,street,La Manoriere 28480 Vichères,28407_x92obx,G,LA MANORIERE,
409887353,00012,40988735300012,O,1996-11-01,NN,,,2008-01-04T21:33:30,true,3,,,,,LA TOUCHE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.921615,48.280344,0.93,street,La Touche 28480 Vichères,28407_zuj2o1,G,LA TOUCHE,
410481667,00013,41048166700013,O,1997-01-02,NN,,,2008-11-08T01:23:20,true,3,,,,LD,LA BORDE AUX GALIBOURGS,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,O,0.89519,48.260209,0.94,street,La Borde aux Galibourgs 28480 Vichères,28407_B005,G,LA BORDE AUX GALIBOURGS,
410840599,00014,41084059900014,O,1997-01-01,,,,,true,1,,,,LD,L'AMBITION,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,0.892644,48.259774,0.94,street,L’Ambition 28480 Vichères,28407_6niqlt,G,L AMBITION,
410884811,00010,41088481100010,O,1997-01-01,,,,,true,1,,,,,L'AMBITION,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,0.892644,48.259774,0.94,street,L’Ambition 28480 Vichères,28407_6niqlt,G,L AMBITION,
410884902,00017,41088490200017,O,1997-01-01,,,,,true,1,,,,,L'AMBITION,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,0.892644,48.259774,0.94,street,L’Ambition 28480 Vichères,28407_6niqlt,G,L AMBITION,
413062803,00015,41306280300015,O,1997-07-01,NN,,,2021-09-06T10:02:13,true,3,,,,LD,LA MONTGORDIERE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.918625,48.260493,0.78,street,La Mongordiere 28480 Vichères,28407_wzvn94,G,LA MONGORDIERE,
413543182,00013,41354318200013,O,1997-09-01,NN,,,2011-09-20T15:44:28,true,4,,,,,LES CHAMPS,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,0.895223,48.277108,0.58,street,Le Champ des Fontaines 28480 Vichères,28407_B067,G,LE CHAMP DES FONTAINES,
417932613,00033,41793261300033,O,2007-07-01,,,,2009-09-18T12:50:34,true,3,LE PLESSIS,,,,,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,70.22Z,NAFRev2,N,0.905627,48.259546,0.92,street,Le Petit Plessis 28480 Vichères,28407_B058,D,LE PETIT PLESSIS,
418057493,00011,41805749300011,O,1998-02-01,NN,,,2008-01-04T23:14:51,true,3,,,,,LE DEFAT,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.918309,48.249775,0.93,street,Le Defat 28480 Vichères,28407_hlunnc,G,LE DEFAT,
420008336,00018,42000833600018,O,1998-08-20,NN,,,2012-08-08T04:43:27,false,4,,,,,L'AMBITION,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,68.20B,NAFRev2,N,0.892644,48.259774,0.94,street,L’Ambition 28480 Vichères,28407_6niqlt,G,L AMBITION,
420143083,00012,42014308300012,O,1991-01-01,NN,,,2015-04-03T05:05:20,true,4,,,,,LA HERISSIERE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2013-02-16,F,,,,,01.11Z,NAFRev2,N,0.886829,48.270971,0.94,street,La Herissiere 28480 Vichères,28407_y5e9lb,G,LA HERISSIERE,
420143091,00015,42014309100015,O,1989-12-31,NN,,,2008-01-04T23:47:28,true,3,,,,,LES MAISONS ROUGES,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.913625,48.270716,0.93,locality,Les Maisons Rouges 28480 Vichères,28407_B033,G,LES MAISONS ROUGES,
420143109,00015,42014310900015,O,1987-12-31,NN,,,2008-01-04T23:47:28,true,3,,,,,MONTAIGU,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.887933,48.261021,0.92,street,Le Petit Montaigu 28480 Vichères,28407_B038,G,LE PETIT MONTAIGU,
420143117,00018,42014311700018,O,1990-12-31,NN,,,2009-01-28T05:51:48,true,3,,,,,LE BEAU CHENE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,5.3060484,45.8226767,0.82,poi.track,Chemin de Beau Chêne La Balme-les-Grottes,https://osm.org/way/307214473,G,,
420361495,00021,42036149500021,O,2008-12-31,NN,,,2013-05-18T02:04:30,true,2,,,,LD,LA HOUDEMERIE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,01.11Z,NAFRev2,N,0.931325,48.264895,0.93,street,La Houdemerie 28480 Vichères,28407_1imbc3,G,LA HOUDEMERIE,
421139080,00012,42113908000012,O,1991-01-01,NN,,,2006-10-28T04:59:01,true,3,,,,,ROUGEMONT,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,0.927516,48.279427,0.93,street,Rougemont 28480 Vichères,28407_yz0let,G,ROUGEMONT,
422482687,00015,42248268700015,O,1999-04-01,NN,,,2008-10-22T03:49:25,false,4,,,,,LA VOVE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,0.899688,48.271495,0.94,street,La Vove 28480 Vichères,28407_v36xxw,G,LA VOVE,
423045392,00010,42304539200010,O,1999-04-01,NN,,,,true,3,,,,,LA TOUCHE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.921615,48.280344,0.93,street,La Touche 28480 Vichères,28407_zuj2o1,G,LA TOUCHE,
423541838,00037,42354183800037,O,2000-04-01,NN,,,2008-06-03T08:04:00,false,3,,,,,LE BOURG,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,52.5Z,NAFRev1,N,0.912168,48.269095,0.93,street,Le Bourg 28480 Vichères,28407_jsyr7e,G,LE BOURG,
423882117,00025,42388211700025,O,2014-12-01,,,,2015-09-25T08:55:20,true,2,,,,,TOUCHEBRAULT,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,43.21A,NAFRev2,N,0.921615,48.280344,0.42,street,La Touche 28480 Vichères,28407_zuj2o1,G,LA TOUCHE,
424576817,00037,42457681700037,O,2014-07-01,,,,2014-10-03T14:20:22,true,1,,4,,,LA CAVE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,0.899573,48.259231,0.94,housenumber,4 La Cave 28480 Vichères,28407_tqubm0_00004,G,4 LA CAVE,
424982593,00032,42498259300032,O,2004-09-01,NN,,,2009-12-15T13:22:41,true,5,LE PLESSIS,,,,,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,70.22Z,NAFRev2,N,0.905627,48.259546,0.92,street,Le Petit Plessis 28480 Vichères,28407_B058,D,LE PETIT PLESSIS,
425336187,00017,42533618700017,O,1980-10-01,NN,,,2016-01-12T00:21:29,true,3,,,,,,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425345717,00010,42534571700010,O,1971-01-01,NN,,,2008-01-05T01:15:13,true,3,,,,,,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425345774,00011,42534577400011,O,1990-01-01,NN,,,2008-01-05T01:15:13,true,3,PETIT PLESSIS,,,,,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.905627,48.259546,0.92,street,Le Petit Plessis 28480 Vichères,28407_B058,D,LE PETIT PLESSIS,
425345857,00014,42534585700014,O,1992-01-01,,,,,true,1,,,,,ROUGEMONT,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,01.3Z,NAF1993,N,0.927516,48.279427,0.93,street,Rougemont 28480 Vichères,28407_yz0let,G,ROUGEMONT,
425346194,00011,42534619400011,O,1972-01-01,NN,,,2008-01-05T01:15:14,true,3,,,,,,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428972400,00017,42897240000017,O,2000-01-01,NN,,,2008-01-05T01:33:30,true,3,,,,,LA MARENNERIE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.891007,48.254326,0.41,street,La Maison du Renard 28480 Vichères,28407_B032,G,LA MAISON DU RENARD,
430082925,00016,43008292500016,O,1999-10-19,NN,,,,false,4,,,,,BURRE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,85.1G,NAF1993,N,0.925969,48.251025,0.93,street,Burre 28480 Vichères,28407_74qj13,G,BURRE,
430876326,00017,43087632600017,O,1983-01-01,NN,,,2008-01-05T01:56:56,true,3,,,,LD,TOUCHEBRAULT,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.921615,48.280344,0.42,street,La Touche 28480 Vichères,28407_zuj2o1,G,LA TOUCHE,
430876540,00013,43087654000013,O,1991-01-01,NN,,,2008-01-05T01:56:57,true,4,,,,,LA HERISSIERE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.886829,48.270971,0.94,street,La Herissiere 28480 Vichères,28407_y5e9lb,G,LA HERISSIERE,
430876607,00010,43087660700010,O,1997-07-01,NN,,,2008-01-05T01:56:57,true,3,,,,,LA MONGORDIERE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.918625,48.260493,0.94,street,La Mongordiere 28480 Vichères,28407_wzvn94,G,LA MONGORDIERE,
430876607,00028,43087660700028,O,2016-01-01,,,,2016-05-17T08:58:01,false,1,,4,,LD,LA MONGORDIERE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.92011,48.261014,0.94,housenumber,4 La Mongordiere 28480 Vichères,28407_wzvn94_00004,G,4 LA MONGORDIERE,
431543594,00029,43154359400029,O,2001-11-19,NN,,,,true,1,,,,LD,LES MAISONS ROUGES,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.8K,NAF1993,N,0.913625,48.270716,0.93,locality,Les Maisons Rouges 28480 Vichères,28407_B033,G,LES MAISONS ROUGES,
431858083,00022,43185808300022,O,2007-04-02,,,,2015-05-29T10:55:14,false,2,,,,,LE BOURG,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,93.0D,NAFRev1,N,0.912168,48.269095,0.93,street,Le Bourg 28480 Vichères,28407_jsyr7e,G,LE BOURG,
432077220,00023,43207722000023,O,2012-10-01,,,,2021-02-23T13:13:10,true,1,,2,,RUE,DE LA FORGE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,I.D. 28,43.22B,NAFRev2,N,0.909524,48.26941,0.94,housenumber,2 Rue de la Forge 28480 Vichères,28407_0015_00002,G,2 RUE DE LA FORGE,
433095577,00014,43309557700014,O,2000-10-01,02,2019,5610CQ,2021-10-27T08:12:43,true,3,,,,LD,L'AMBITION,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.892644,48.259774,0.94,street,L’Ambition 28480 Vichères,28407_6niqlt,G,L AMBITION,
434947362,00043,43494736200043,O,2018-09-17,,,,2021-07-21T03:35:07,true,3,BELLEVUE,,,,BELLEVUE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,01.49Z,NAFRev2,N,0.895528,48.254418,0.93,street,Bellevue 28480 Vichères,28407_9xmcol,G,BELLEVUE,
440409225,00040,44040922500040,O,2018-09-01,00,2019,,2021-10-27T08:20:12,true,1,,,,,LE PLESSIS,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,OMAHANG CONSEIL,70.22Z,NAFRev2,O,0.905627,48.259546,0.92,street,Le Petit Plessis 28480 Vichères,28407_B058,G,LE PETIT PLESSIS,
441853413,00033,44185341300033,O,2017-10-03,,,,2021-02-23T13:23:34,true,3,,10,,RUE,DE LA FORGE,28480,VICHERES,,,28407,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,85.59B,NAFRev2,N,0.912759,48.268185,0.94,housenumber,10 Rue de la Forge 28480 Vichères,28407_0015_00010,G,10 RUE DE LA FORGE,