siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033868,00064,20003386800064,O,2013-01-01,,,,2022-07-01T14:50:41,false,1,,8,,RUE,DE LA FAVEE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2013-01-01,A,DECHETERIE DE FRESSE-SUR-MOSELLE,,,,38.11Z,NAFRev2,N,6.773277,47.875986,0.95,housenumber,8 Rue de la Favée 88160 Fresse-sur-Moselle,88188_0022_00008,G,8 RUE DE LA FAVEE,
218801884,00014,21880188400014,O,1983-03-01,12,2020,,2022-08-29T09:09:22,true,4,,2,,RUE,DE LA MAIRIE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.787522,47.875697,0.95,housenumber,2 Rue de la Mairie 88160 Fresse-sur-Moselle,88188_0040_00002,G,2 RUE DE LA MAIRIE,
218801884,00030,21880188400030,O,1983-12-21,NN,,,2021-10-27T08:11:10,false,3,,1,,PL,CORPS FRANC POMMIES,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CLOS DE L'ELL,,,,85.10Z,NAFRev2,N,6.788322,47.87521,0.8,housenumber,1 Place du Corps Francs Pommies 88160 Fresse-sur-Moselle,88188_0023_00001,G,1 PLACE DU CORPS FRANCS POMMIES,
218801884,00048,21880188400048,O,1983-12-21,03,2020,,2022-08-29T09:09:22,false,4,,3,T,RUE,CHARLES DE GAULLE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE DES PETITS ERUDITS,,,,85.20Z,NAFRev2,N,6.9342932,47.5478049,0.9,poi,Rue Charles de Gaulle (Pont) Morvillars,https://osm.org/way/74570234,G,,
218801884,00055,21880188400055,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,DU GENERAL DE GAULLE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE LA REVAUCHE(F),,,,80.1Z,NAFRev1,N,6.787033,47.876441,0.95,street,Rue du General de Gaulle 88160 Fresse-sur-Moselle,88188_kau9ki,G,RUE DU GENERAL DE GAULLE,
218801884,00063,21880188400063,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DU CORPS FRANC POMMIES,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE LE CLOS DE L ELL,,,,80.1Z,NAF1993,N,6.788591,47.875429,0.78,street,Place du Corps Francs Pommies 88160 Fresse-sur-Moselle,88188_0023,G,PLACE DU CORPS FRANCS POMMIES,
218801884,00071,21880188400071,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,,2,,RUE,DE LA MAIRIE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.787522,47.875697,0.95,housenumber,2 Rue de la Mairie 88160 Fresse-sur-Moselle,88188_0040_00002,G,2 RUE DE LA MAIRIE,
218801884,00089,21880188400089,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,4,,2,,RUE,DE LA MAIRIE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.787522,47.875697,0.95,housenumber,2 Rue de la Mairie 88160 Fresse-sur-Moselle,88188_0040_00002,G,2 RUE DE LA MAIRIE,
218801884,00097,21880188400097,O,1997-01-01,NN,,,2022-01-05T14:20:19,false,4,,2,,RUE,DE LA MAIRIE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2021-12-31,F,SCE CIMETIERE,,,,96.03Z,NAFRev2,N,6.787522,47.875697,0.95,housenumber,2 Rue de la Mairie 88160 Fresse-sur-Moselle,88188_0040_00002,G,2 RUE DE LA MAIRIE,
218801884,00105,21880188400105,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,2,,2,,RUE,DE LA MAIRIE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.787522,47.875697,0.95,housenumber,2 Rue de la Mairie 88160 Fresse-sur-Moselle,88188_0040_00002,G,2 RUE DE LA MAIRIE,
218801884,00113,21880188400113,O,2003-05-01,NN,,,2019-11-14T14:01:03,false,3,,36,T,RUE,DE LORRAINE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING AU BON ACCUEIL,,,,55.30Z,NAFRev2,N,6.780007,47.877322,0.87,housenumber,36ter Rue de Lorraine 88160 Fresse-sur-Moselle,88188_0020_00036_ter,G,36TER RUE DE LORRAINE,
218801884,00121,21880188400121,O,2005-01-13,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,2,,RUE,DE LA MAIRIE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFERIE,,,,35.30Z,NAFRev2,N,6.787522,47.875697,0.95,housenumber,2 Rue de la Mairie 88160 Fresse-sur-Moselle,88188_0040_00002,G,2 RUE DE LA MAIRIE,
258800127,00015,25880012700015,O,1983-03-01,01,2020,,2022-08-29T09:10:13,true,4,,2,,RUE,DE LA MAIRIE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,6.787522,47.875697,0.95,housenumber,2 Rue de la Mairie 88160 Fresse-sur-Moselle,88188_0040_00002,G,2 RUE DE LA MAIRIE,
258803279,00029,25880327900029,O,2004-12-07,,,,2019-11-14T14:01:03,false,1,,2,,RUE,DE LA MAIRIE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,,,N,6.787522,47.875697,0.95,housenumber,2 Rue de la Mairie 88160 Fresse-sur-Moselle,88188_0040_00002,G,2 RUE DE LA MAIRIE,
258803386,00022,25880338600022,O,2004-12-28,NN,,,2019-11-14T14:01:03,true,5,MAIRIE,2,,RUE,DE LA MAIRIE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.11Z,NAFRev2,O,6.787522,47.875697,0.95,housenumber,2 Rue de la Mairie 88160 Fresse-sur-Moselle,88188_0040_00002,G,2 RUE DE LA MAIRIE,
268801214,00019,26880121400019,O,1989-07-17,NN,,,2021-10-27T08:13:24,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.787522,47.875697,0.95,housenumber,2 Rue de la Mairie 88160 Fresse-sur-Moselle,88188_0040_00002,G,2 RUE DE LA MAIRIE,
278800149,00017,27880014900017,O,,,,,2019-11-14T14:01:03,true,1,,2,,RUE,DE LA MAIRIE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.787522,47.875697,0.95,housenumber,2 Rue de la Mairie 88160 Fresse-sur-Moselle,88188_0040_00002,G,2 RUE DE LA MAIRIE,
300896537,00010,30089653700010,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,5,,18,,RUE,DU GAL DE GAULLE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,O,6.789289,47.875759,0.91,housenumber,18 Rue du General de Gaulle 88160 Fresse-sur-Moselle,88188_kau9ki_00018,G,18 RUE DU GENERAL DE GAULLE,
301606844,00027,30160684400027,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,4,,RUE,DU PEUT HAUT,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,6.792287,47.872034,0.95,housenumber,4 Rue du Peut-Haut 88160 Fresse-sur-Moselle,88188_0080_00004,G,4 RUE DU PEUT HAUT,
304871080,00038,30487108000038,O,,NN,,,2019-11-14T14:01:03,true,1,,20,,RUE,D ALSACE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,55.1A,NAF1993,O,6.795256,47.868751,0.96,housenumber,20 Rue d’Alsace 88160 Fresse-sur-Moselle,88188_0001_00020,G,20 RUE D ALSACE,
305850646,00038,30585064600038,O,1998-09-18,22,2020,,2022-08-29T09:12:23,true,4,,36,,RUE,DES ORMES,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.795079,47.867714,0.96,housenumber,36 Rue des Ormes 88160 Fresse-sur-Moselle,88188_0070_00036,G,36 RUE DES ORMES,
305850646,00046,30585064600046,O,1998-04-01,NN,,,2019-11-14T14:01:03,false,4,,4,,RUE,DE LA FAVEE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2002-04-01,F,ATELIER DES ORMES,,,,50.2Z,NAF1993,O,6.776158,47.87628,0.95,housenumber,4 Rue de la Favée 88160 Fresse-sur-Moselle,88188_0022_00004,G,4 RUE DE LA FAVEE,
305850646,00053,30585064600053,O,1998-04-01,NN,,,2019-11-14T14:01:03,false,3,,29,,RUE,DU PONT JEAN,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2B,NAFRev1,O,6.804254,47.863072,0.96,housenumber,29 Rue du Pont-Jean 88160 Fresse-sur-Moselle,88188_0082_00029,G,29 RUE DU PONT JEAN,
305850646,00061,30585064600061,O,2004-11-01,NN,,,2019-11-14T14:01:03,false,2,,28,,RUE,DES ORMES,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2007-03-24,F,,,,,28.1C,NAFRev1,O,6.793248,47.867997,0.96,housenumber,28 Rue des Ormes 88160 Fresse-sur-Moselle,88188_0070_00028,G,28 RUE DES ORMES,
306042896,00010,30604289600010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,HARDOYE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,48.01,NAP,N,6.795649,47.871928,0.93,street,Rue de la Hardoye 88160 Fresse-sur-Moselle,88188_0016,G,RUE DE LA HARDOYE,
306047747,00010,30604774700010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA HARDOYE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.795649,47.871928,0.93,street,Rue de la Hardoye 88160 Fresse-sur-Moselle,88188_0016,G,RUE DE LA HARDOYE,
306050733,00014,30605073300014,O,1960-01-01,NN,,,2022-02-18T10:41:15,true,5,LD USINE DE L ELL,3,,RUE,DE LORRAINE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,64.20Z,NAFRev2,N,6.785321,47.874794,0.96,housenumber,3 Rue de Lorraine 88160 Fresse-sur-Moselle,88188_0020_00003,G,3 RUE DE LORRAINE,
306250390,00011,30625039000011,O,1962-01-01,01,2020,,2023-03-24T08:10:51,false,6,,36,,RUE,DES ORMES,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,FONCIERE FREDOM,64.30Z,NAFRev2,O,6.795079,47.867714,0.96,housenumber,36 Rue des Ormes 88160 Fresse-sur-Moselle,88188_0070_00036,G,36 RUE DES ORMES,
306250515,00013,30625051500013,O,1962-01-01,NN,,,2019-11-14T14:01:03,false,4,,28,,RUE,DES ORMES,88160,FRESSE-SUR-MOSELLE,,BP 10,88188,,,,,,,,,,,,,,,,,,,2001-11-24,F,,,,,65.2E,NAF1993,N,6.793248,47.867997,0.96,housenumber,28 Rue des Ormes 88160 Fresse-sur-Moselle,88188_0070_00028,G,28 RUE DES ORMES,
306250515,00088,30625051500088,O,2001-11-24,NN,,,2022-05-10T10:07:05,false,4,,8,,RUE,DE LORRAINE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2021-06-27,F,,,,,64.30Z,NAFRev2,N,6.786357,47.874406,0.96,housenumber,8 Rue de Lorraine 88160 Fresse-sur-Moselle,88188_0020_00008,G,8 RUE DE LORRAINE,
306250515,00096,30625051500096,O,2021-06-27,,,,2022-06-04T12:54:52,true,1,,21,,RUE,DES LONGS CHAMPS,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2021-06-27,A,,,,,64.30Z,NAFRev2,N,6.777163,47.8789,0.96,housenumber,21 Rue des Longs Champs 88160 Fresse-sur-Moselle,88188_0018_00021,G,21 RUE DES LONGS CHAMPS,
306340266,00015,30634026600015,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,LE PLAIN,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,6.774099,47.879166,0.72,street,Rue du Plain 88160 Fresse-sur-Moselle,88188_0075,G,RUE DU PLAIN,
306342908,00010,30634290800010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,PONT JEAN,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.804284,47.862177,0.88,street,Rue du Pont-Jean 88160 Fresse-sur-Moselle,88188_0082,G,RUE DU PONT JEAN,
306350224,00045,30635022400045,O,1991-01-01,,,,2019-11-14T14:01:03,false,2,,,,,CENTRE COMMERCIAL DU PLAIN,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,,4.6420762,43.7063394,0.73,poi.bus_stop,Centre Commercial La Plaine (Leclerc) (Arrêt de bus) Arles,https://osm.org/node/1856828514,G,,
306441049,00013,30644104900013,O,,,,,2019-11-14T14:01:03,true,1,,6,,RUE,D'ALSACE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,6.791828,47.871504,0.96,housenumber,6 Rue d’Alsace 88160 Fresse-sur-Moselle,88188_0001_00006,G,6 RUE D ALSACE,
306441403,00012,30644140300012,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,HARDOYE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.795649,47.871928,0.93,street,Rue de la Hardoye 88160 Fresse-sur-Moselle,88188_0016,G,RUE DE LA HARDOYE,
306441973,00014,30644197300014,O,1964-01-01,NN,,,2019-11-14T14:01:03,true,1,,22,,RUE,D ALSACE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4C,NAF1993,O,6.795964,47.868489,0.96,housenumber,22 Rue d’Alsace 88160 Fresse-sur-Moselle,88188_0001_00022,G,22 RUE D ALSACE,
306444191,00010,30644419100010,O,,,,,2019-11-14T14:01:03,true,1,,3,,RUE,DE LA MAIRIE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,62.43,NAP,N,6.786059,47.875814,0.95,housenumber,3 Rue de la Mairie 88160 Fresse-sur-Moselle,88188_0040_00003,G,3 RUE DE LA MAIRIE,
306451576,00020,30645157600020,O,1988-04-01,NN,,,2019-11-14T14:01:03,false,4,,9,,RUE,DE LORRAINE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1994-04-01,F,INTERCOIFF,,,,93.0D,NAF1993,,6.775034,47.876875,0.96,housenumber,9 Rue de Lorraine 88160 Fresse-sur-Moselle,88188_0020_00009,G,9 RUE DE LORRAINE,
306650730,00030,30665073000030,O,1978-04-01,01,2020,,2022-08-29T09:12:33,false,3,,7,,RUE,DE PRESLES,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,6.810115,47.8452776,0.9,poi,Rue de Presles (Pont) Fresse-sur-Moselle,https://osm.org/way/501808535,G,,
306650755,00029,30665075500029,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,5,,3,,RUE,DES ORMES,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,64.20Z,NAFRev2,N,6.791232,47.871353,0.96,housenumber,3 Rue des Ormes 88160 Fresse-sur-Moselle,88188_0070_00003,G,3 RUE DES ORMES,
306740051,00025,30674005100025,O,1997-08-01,NN,,,2019-11-14T14:01:03,true,1,,14,,RUE,DE LA MAIRIE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.784301,47.876677,0.95,housenumber,14 Rue de la Mairie 88160 Fresse-sur-Moselle,88188_0040_00014,G,14 RUE DE LA MAIRIE,
306883562,00010,30688356200010,O,,,,,2019-11-14T14:01:03,true,1,,2,,RUE,DE LA GARE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,6.787852,47.873061,0.95,housenumber,2 Rue de la Gare 88160 Fresse-sur-Moselle,88188_0012_00002,G,2 RUE DE LA GARE,
306940669,00014,30694066900014,O,,NN,,,2019-11-14T14:01:03,true,1,,28,,RUE,GENERAL DE GAULLE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,6.787598,47.876399,0.95,housenumber,28 Rue du General de Gaulle 88160 Fresse-sur-Moselle,88188_kau9ki_00028,G,28 RUE DU GENERAL DE GAULLE,
306942061,00046,30694206100046,O,2017-01-01,,,,2021-02-23T10:37:36,true,1,,23,,CHE,DU FRENAT,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,6.816527,47.883259,0.66,street,Chemin du Frenat 88160 Fresse-sur-Moselle,88188_k6fon2,G,CHEMIN DU FRENAT,
307040246,00018,30704024600018,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE CLOS DE L ELL,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1987-01-22,F,,,,,38.40,NAP,N,6.785804,47.874128,0.8,locality,Clos de l’Ell 88160 Fresse-sur-Moselle,88188_B020,G,CLOS DE L ELL,
307041202,00010,30704120200010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,L ALLEGRERIE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2A,NAF1993,N,6.806588,47.855328,0.93,street,Chemin de l’Allegrerie 88160 Fresse-sur-Moselle,88188_0002,G,CHEMIN DE L ALLEGRERIE,
307050294,00015,30705029400015,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,5,,4,B,RUE,DE LORRAINE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,47.54Z,NAFRev2,O,6.787312,47.874092,0.96,housenumber,4b Rue de Lorraine 88160 Fresse-sur-Moselle,88188_0020_00004_b,G,4B RUE DE LORRAINE,
307142943,00017,30714294300017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
307262618,00019,30726261800019,O,,NN,,,2019-11-14T14:01:03,true,1,,34,,RUE,DES ORMES,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.794304,47.868067,0.96,housenumber,34 Rue des Ormes 88160 Fresse-sur-Moselle,88188_0070_00034,G,34 RUE DES ORMES,
307341073,00020,30734107300020,O,1985-03-01,,,,2023-05-05T20:16:52,true,4,,12,,RUE,LES LESSES,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,6.805193,47.86392,0.88,housenumber,12 Rue des Lesses 88160 Fresse-sur-Moselle,88188_0017_00012,G,12 RUE DES LESSES,
307341362,00019,30734136200019,O,1965-01-01,NN,,,2019-11-14T14:01:03,true,1,,10,,RUE,DU GENERAL DE GAULLE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.4Z,NAF1993,N,6.789171,47.874913,0.95,housenumber,10 Rue du General de Gaulle 88160 Fresse-sur-Moselle,88188_kau9ki_00010,G,10 RUE DU GENERAL DE GAULLE,
309229714,00014,30922971400014,O,,,,,2019-11-14T14:01:03,true,1,,6,,RUE,D ALSACE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,6.791828,47.871504,0.96,housenumber,6 Rue d’Alsace 88160 Fresse-sur-Moselle,88188_0001_00006,G,6 RUE D ALSACE,
309385268,00037,30938526800037,O,2002-12-31,NN,,,2019-11-14T14:01:03,true,5,,10,B,RUE,DE LA MAIRIE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,43.33Z,NAFRev2,N,6.785205,47.876196,0.87,housenumber,10bis Rue de la Mairie 88160 Fresse-sur-Moselle,88188_0040_00010_bis,G,10BIS RUE DE LA MAIRIE,
309691178,00060,30969117800060,O,2003-08-01,NN,,,2019-11-14T14:01:03,true,6,,9,,CHE,DU SOUVENIR,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,6.783612,47.871566,0.85,housenumber,9 Chemin du Souvenir 88160 Fresse-sur-Moselle,88188_0125_00009,G,9 CHEMIN DU SOUVENIR,
309691178,00078,30969117800078,P,2005-03-30,,,,2019-11-14T14:01:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRESSE-SUR-MOSELLE,,[ND],88188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-11-29,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
313037178,00016,31303717800016,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,7,,19,,RUE,D ALSACE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,6.793453,47.870387,0.96,housenumber,19 Rue d’Alsace 88160 Fresse-sur-Moselle,88188_0001_00019,G,19 RUE D ALSACE,
314761503,00031,31476150300031,O,1985-10-21,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,DES ORMES,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,6.792609,47.869973,0.96,street,Rue des Ormes 88160 Fresse-sur-Moselle,88188_0070,G,RUE DES ORMES,
314970922,00014,31497092200014,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,4,,5,B,RUE,DE LORRAINE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,6.779189,47.876478,0.86,housenumber,5bis Rue de Lorraine 88160 Fresse-sur-Moselle,88188_0020_00005_bis,G,5BIS RUE DE LORRAINE,
315093195,00024,31509319500024,O,1986-11-01,NN,,,2020-08-25T10:26:21,false,5,LES LESSES,28,,RUE,D'ALSACE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2018-08-29,A,,,,,47.51Z,NAFRev2,N,6.809005,47.858286,0.96,housenumber,28 Rue d’Alsace 88160 Fresse-sur-Moselle,88188_0001_00028,G,28 RUE D ALSACE,
315198697,00015,31519869700015,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,1,,5,,RUE,D ALSACE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,6.790154,47.872606,0.96,housenumber,5 Rue d’Alsace 88160 Fresse-sur-Moselle,88188_0001_00005,G,5 RUE D ALSACE,
315491423,00036,31549142300036,O,,,,,2019-11-14T14:01:03,true,1,,66,,RTE,NATIONALE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,64.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316133776,00013,31613377600013,O,1900-01-01,,,,2019-11-14T14:01:03,false,3,,27,,RUE,DU PONT JEAN,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,02.0B,NAF1993,N,6.804025,47.862906,0.96,housenumber,27 Rue du Pont-Jean 88160 Fresse-sur-Moselle,88188_0082_00027,G,27 RUE DU PONT JEAN,
316133776,00021,31613377600021,O,2018-02-01,,,8121ZZ,2021-02-23T10:41:38,true,1,,6,,CHE,DE L ALLEGRERIE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,81.21Z,NAFRev2,N,6.80696,47.855152,0.87,housenumber,6 Chemin de l’Allegrerie 88160 Fresse-sur-Moselle,88188_0002_00006,G,6 CHEMIN DE L ALLEGRERIE,
316133792,00028,31613379200028,O,2000-04-17,NN,,,2019-11-14T14:01:03,true,5,,34,,RUE,D ALSACE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,46.73A,NAFRev2,N,6.809133,47.857902,0.96,housenumber,34 Rue d’Alsace 88160 Fresse-sur-Moselle,88188_0001_00034,G,34 RUE D ALSACE,
316153675,00012,31615367500012,O,,,,,2019-11-14T14:01:03,true,1,,17,,RUE,DES ORMES,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,50.1Z,NAF1993,N,6.792851,47.869557,0.96,housenumber,17 Rue des Ormes 88160 Fresse-sur-Moselle,88188_0070_00017,G,17 RUE DES ORMES,
316325786,00036,31632578600036,O,1992-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,DE LORRAINE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1996-05-03,F,GERANT SOC COUARD,,,,52.1B,NAF1993,N,6.779189,47.876478,0.96,street,Rue de Lorraine 88160 Fresse-sur-Moselle,88188_0020,G,RUE DE LORRAINE,
316515238,00012,31651523800012,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE FRENAT,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.08,NAP,N,6.816029,47.883956,0.95,street,Le Frenat 88160 Fresse-sur-Moselle,88188_f34ww6,G,LE FRENAT,
317057180,00026,31705718000026,O,1991-01-31,NN,,,2019-11-14T14:01:03,true,5,,1,,RUE,DES BRUYERES,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,52.4W,NAFRev1,O,6.794551,47.869727,0.95,housenumber,1 Rue des Bruyères 88160 Fresse-sur-Moselle,88188_0009_00001,G,1 RUE DES BRUYERES,
317455087,00013,31745508700013,O,,NN,,,2019-11-14T14:01:03,true,1,,27,,RUE,DU PONT JEAN,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,02.20,NAP,N,6.804025,47.862906,0.96,housenumber,27 Rue du Pont-Jean 88160 Fresse-sur-Moselle,88188_0082_00027,G,27 RUE DU PONT JEAN,
318716719,00014,31871671900014,O,,,,,2019-11-14T14:01:03,true,1,,4,B,RUE,DE LORRAINE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,64.43,NAP,N,6.787312,47.874092,0.96,housenumber,4b Rue de Lorraine 88160 Fresse-sur-Moselle,88188_0020_00004_b,G,4B RUE DE LORRAINE,
319052916,00016,31905291600016,O,1980-05-28,02,2020,,2022-08-29T09:16:11,true,4,,3,,RUE,DE LORRAINE,88160,FRESSE-SUR-MOSELLE,,BP NÂ°4,88188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.95Z,NAFRev2,O,6.785321,47.874794,0.96,housenumber,3 Rue de Lorraine 88160 Fresse-sur-Moselle,88188_0020_00003,G,3 RUE DE LORRAINE,
319612081,00020,31961208100020,O,,NN,,,2019-11-14T14:01:03,true,1,,35,,RUE,DES CHAMPS REMY,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,86.08,NAP,N,6.77339,47.878231,0.85,street,Rue des Champs Remy 88160 Fresse-sur-Moselle,88188_0004,G,RUE DES CHAMPS REMY,
320508930,00254,32050893000254,O,1993-10-15,NN,,,2019-11-14T14:01:03,false,3,,28,,RUE,D'ALSACE,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2002-02-28,F,STOCK B,,,,52.4C,NAF1993,,6.809005,47.858286,0.96,housenumber,28 Rue d’Alsace 88160 Fresse-sur-Moselle,88188_0001_00028,G,28 RUE D ALSACE,
320620461,00014,32062046100014,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE SEU,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,20.5A,NAF1993,O,6.796662,47.874252,0.94,street,Le Seu 88160 Fresse-sur-Moselle,88188_kgupa7,G,LE SEU,
322029190,00038,32202919000038,O,2016-04-01,,,,2019-11-14T14:01:03,true,2,,4,B,RUE,DES JONQUILLES,88160,FRESSE-SUR-MOSELLE,,,88188,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,74.90B,NAFRev2,N,6.780772,47.879038,0.86,housenumber,4bis Rue des Jonquilles 88160 Fresse-sur-Moselle,88188_0032_00004_bis,G,4BIS RUE DES JONQUILLES,