siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900648,00019,21590064800019,O,1983-03-01,11,2019,,2021-10-27T08:09:11,true,4,,20,,RUE,JEAN JAURES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.426173,50.366631,0.96,housenumber,20 Rue Jean Jaures 59135 Bellaing,59064_0140_00020,G,20 RUE JEAN JAURES,
215900648,00027,21590064800027,O,1983-12-21,03,2019,,2021-10-27T08:09:11,false,3,,95,,RUE,EMILE ZOLA,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE LA CITE,,,,85.20Z,NAFRev2,N,3.430394,50.372489,0.96,housenumber,95 Rue Emile Zola 59135 Bellaing,59064_0060_00095,G,95 RUE EMILE ZOLA,
215900648,00035,21590064800035,O,1983-12-21,NN,,,2015-05-14T03:37:55,false,3,,8,,RUE,EMILE ZOLA,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,3.428511,50.367296,0.96,housenumber,8 Rue Emile Zola 59135 Bellaing,59064_0060_00008,G,8 RUE EMILE ZOLA,
215900648,00043,21590064800043,O,2005-01-14,,,,2013-10-05T12:44:43,false,3,MAIRIE,20,,RUE,JEAN JAURES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE NOYER,,,,42.99Z,NAFRev2,N,3.426173,50.366631,0.96,housenumber,20 Rue Jean Jaures 59135 Bellaing,59064_0140_00020,G,20 RUE JEAN JAURES,
265900647,00016,26590064700016,O,1983-03-01,NN,,,2008-01-04T19:01:11,true,3,MAIRIE,20,,RUE,JEAN JAURES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.426173,50.366631,0.96,housenumber,20 Rue Jean Jaures 59135 Bellaing,59064_0140_00020,G,20 RUE JEAN JAURES,
295903595,00011,29590359500011,O,2005-05-13,,,,2017-08-10T14:51:51,true,3,MAIRIE,20,,RUE,JEAN JAURES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,42.99Z,NAFRev2,N,3.426173,50.366631,0.96,housenumber,20 Rue Jean Jaures 59135 Bellaing,59064_0140_00020,G,20 RUE JEAN JAURES,
301862991,00017,30186299100017,O,,,,,2013-04-17T03:27:14,true,1,,25,,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,3.422487,50.370841,0.96,housenumber,25 Rue Henri Durre 59135 Bellaing,59064_0120_00025,G,25 RUE HENRI DURRE,
308101815,00014,30810181500014,O,,,,,,true,1,,28,,RUE,EMILE ZOLA,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.3A,NAF1993,N,3.428954,50.36884,0.96,housenumber,28 Rue Emile Zola 59135 Bellaing,59064_0060_00028,G,28 RUE EMILE ZOLA,
308603893,00014,30860389300014,O,,,,,,true,1,,4,,RUE,HENRI DUPRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,28.3C,NAF1993,N,3.422521,50.368328,0.81,housenumber,4 Rue Henri Durre 59135 Bellaing,59064_0120_00004,G,4 RUE HENRI DURRE,
311055537,00014,31105553700014,O,,NN,,,,true,1,,28,,RUE,EMILE ZOLA,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.3A,NAF1993,N,3.428954,50.36884,0.96,housenumber,28 Rue Emile Zola 59135 Bellaing,59064_0060_00028,G,28 RUE EMILE ZOLA,
311929939,00057,31192993900057,O,2009-02-01,00,2019,,2021-10-27T08:17:49,true,2,,14,B,RUE,JEAN JAURES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,47.89Z,NAFRev2,O,3.427067,50.366253,0.87,housenumber,14bis Rue Jean Jaures 59135 Bellaing,59064_0140_00014_bis,G,14BIS RUE JEAN JAURES,
314197690,00014,31419769000014,O,1978-01-01,NN,,,,true,1,,51,,RUE,JEAN JAURES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,60.2M,NAF1993,N,3.422582,50.366537,0.96,housenumber,51 Rue Jean Jaures 59135 Bellaing,59064_0140_00051,G,51 RUE JEAN JAURES,
316845536,00077,31684553600077,O,2018-04-03,,,,2021-02-23T10:42:02,true,1,,4,B,,GRAND PLACE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2018-04-03,A,LE TROQUET,,,LE TROQUET,56.30Z,NAFRev2,N,3.424254,50.367609,0.45,housenumber,4bis La Place 59135 Bellaing,59064_d0899r_00004_bis,G,4BIS LA PLACE,
321755621,00026,32175562100026,O,1900-01-01,,,,2011-04-28T00:19:16,false,2,,24,B,RUE,JEAN JAURES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.425598,50.367226,0.87,housenumber,24bis Rue Jean Jaures 59135 Bellaing,59064_0140_00024_bis,G,24BIS RUE JEAN JAURES,
321955064,00019,32195506400019,O,,,,,,true,1,,4,,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,24.08,NAP,N,3.422521,50.368328,0.96,housenumber,4 Rue Henri Durre 59135 Bellaing,59064_0120_00004,G,4 RUE HENRI DURRE,
322464512,00019,32246451200019,O,1981-09-01,NN,,,2016-07-22T03:34:26,true,5,,32,B,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.54Z,NAFRev2,O,3.424382,50.370169,0.96,housenumber,32b Rue Henri Durre 59135 Bellaing,59064_0120_00032_b,G,32B RUE HENRI DURRE,
322712878,00014,32271287800014,O,,NN,,,,true,1,,26,,RUE,BOULEAUX,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,3.425049,50.3693,0.7,street,Rue des Bouleaux 59135 Bellaing,59064_0035,G,RUE DES BOULEAUX,
324002344,00012,32400234400012,O,,NN,,,,true,1,,121,,RUE,EMILE ZOLA,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,3.430571,50.373917,0.96,housenumber,121 Rue Emile Zola 59135 Bellaing,59064_0060_00121,G,121 RUE EMILE ZOLA,
324484567,00015,32448456700015,O,,NN,,,,true,1,,15,,DOM,DU CHATEAU,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.416793,50.367346,0.85,housenumber,15 Domaine du Chateau 59135 Bellaing,59064_0055_00015,G,15 DOMAINE DU CHATEAU,
329015325,00031,32901532500031,O,,NN,,,,true,1,,19,,RUE,D HAVELUY,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,45.2V,NAF1993,O,3.427202,50.364952,0.95,housenumber,19 Rue d’Haveluy 59135 Bellaing,59064_0100_00019,G,19 RUE D HAVELUY,
329600894,00011,32960089400011,O,,NN,,,,true,1,,17,,RES,LA MONTAGNE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,84.10,NAP,N,3.425182,50.368786,0.85,housenumber,17 Residence la Montagne 59135 Bellaing,59064_ub4iua_00017,G,17 RESIDENCE LA MONTAGNE,
329908784,00039,32990878400039,O,1995-03-01,NN,,,,true,1,,4,,RUE,JEAN JAURES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,80.4D,NAF1993,N,3.422756,50.366599,0.87,street,Rue Jean Jaures 59135 Bellaing,59064_0140,G,RUE JEAN JAURES,
331618553,00027,33161855300027,O,1997-01-08,NN,,,2008-01-05T19:27:51,true,3,,6,,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.422424,50.36848,0.96,housenumber,6 Rue Henri Durre 59135 Bellaing,59064_0120_00006,G,6 RUE HENRI DURRE,
331995993,00010,33199599300010,O,1985-01-02,NN,,,,true,4,,,,RTE,DE VALENCIENNES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.2G,NAF1993,O,,,0,,,,,,
333530871,00016,33353087100016,O,1985-08-01,NN,,,2015-05-06T04:32:02,true,4,,26,,RUE,DES BOULEAUX,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,41.10D,NAFRev2,N,3.425049,50.3693,0.83,street,Rue des Bouleaux 59135 Bellaing,59064_0035,G,RUE DES BOULEAUX,
333588283,00015,33358828300015,O,1985-08-01,NN,,,2006-12-15T00:27:04,false,4,,26,,RUE,DES BOULEAUX,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.3A,NAF1993,O,3.425049,50.3693,0.83,street,Rue des Bouleaux 59135 Bellaing,59064_0035,G,RUE DES BOULEAUX,
334587110,00027,33458711000027,O,2017-01-02,,,,2021-02-23T10:53:43,true,1,,89,,RUE,EMILE ZOLA,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.22C,NAFRev2,N,3.430193,50.371808,0.96,housenumber,89 Rue Emile Zola 59135 Bellaing,59064_0060_00089,G,89 RUE EMILE ZOLA,
335116828,00013,33511682800013,O,1986-03-01,NN,,,2007-05-19T09:48:52,true,5,,4,B,,GRAND PLACE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4A,NAFRev1,N,3.424254,50.367609,0.45,housenumber,4bis La Place 59135 Bellaing,59064_d0899r_00004_bis,G,4BIS LA PLACE,
339391773,00035,33939177300035,O,1991-11-04,NN,,4334ZC,2020-08-21T19:32:16,true,7,,74,,RUE,JEAN JAURES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,ETI,43.34Z,NAFRev2,N,3.42003,50.365737,0.96,housenumber,74 Rue Jean Jaures 59135 Bellaing,59064_0140_00074,G,74 RUE JEAN JAURES,
340873496,00012,34087349600012,O,1987-01-01,NN,,,2006-12-15T00:30:20,false,4,,29,,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.423471,50.370523,0.96,housenumber,29 Rue Henri Durre 59135 Bellaing,59064_0120_00029,G,29 RUE HENRI DURRE,
342686607,00017,34268660700017,O,,NN,,,,true,1,,3,,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.3A,NAF1993,O,3.422855,50.367807,0.96,housenumber,3 Rue Henri Durre 59135 Bellaing,59064_0120_00003,G,3 RUE HENRI DURRE,
343730230,00012,34373023000012,O,1988-01-01,NN,,,,true,4,,25,,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,51.3J,NAF1993,O,3.422487,50.370841,0.96,housenumber,25 Rue Henri Durre 59135 Bellaing,59064_0120_00025,G,25 RUE HENRI DURRE,
348162520,00020,34816252000020,O,1997-07-04,NN,,,2008-11-08T00:22:22,false,3,,1,,RUE,DE REIMS,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,60.2E,NAFRev1,N,3.429155,50.376343,0.95,housenumber,1 Rue de Reims 59135 Bellaing,59064_0200_00001,G,1 RUE DE REIMS,
348162520,00046,34816252000046,O,2007-06-01,,,4932ZA,2020-07-07T04:10:57,true,3,,76,,RUE,JEAN JAURES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,49.32Z,NAFRev2,N,3.419906,50.365694,0.96,housenumber,76 Rue Jean Jaures 59135 Bellaing,59064_0140_00076,G,76 RUE JEAN JAURES,
348239013,00025,34823901300025,O,1994-07-02,NN,,4332AA,2020-08-25T10:43:17,true,5,,21,B,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32B,NAFRev2,O,3.422402,50.370028,0.96,housenumber,21b Rue Henri Durre 59135 Bellaing,59064_0120_00021_b,G,21B RUE HENRI DURRE,
348550039,00013,34855003900013,O,,NN,,,,true,1,,29,,,DOMAINE DU CHATEAU,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.14,NAP,N,3.416133,50.367531,0.95,housenumber,29 Domaine du Chateau 59135 Bellaing,59064_0055_00029,G,29 DOMAINE DU CHATEAU,
349005199,00022,34900519900022,O,1998-10-11,NN,,,,true,4,,25,,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,52.2J,NAFRev1,O,3.422487,50.370841,0.96,housenumber,25 Rue Henri Durre 59135 Bellaing,59064_0120_00025,G,25 RUE HENRI DURRE,
349255786,00015,34925578600015,O,1989-01-01,01,2019,,2021-10-27T08:39:25,true,4,,42,,RUE,JEAN JAURES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.422561,50.366626,0.96,housenumber,42 Rue Jean Jaures 59135 Bellaing,59064_0140_00042,G,42 RUE JEAN JAURES,
349941823,00024,34994182300024,O,2003-10-06,NN,,,2008-01-05T19:40:34,true,3,CD13,,,,LIEUDIT LE BERGER,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.431996,50.366236,0.66,street,Rue du Berger 59135 Bellaing,59064_0030,G,RUE DU BERGER,
350166120,00013,35016612000013,O,1989-04-01,32,2019,,2022-04-03T20:14:02,true,5,CD 13,,,,LIEU DIT LE BERGER,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11F,NAFRev2,O,3.431996,50.366236,0.66,street,Rue du Berger 59135 Bellaing,59064_0030,G,RUE DU BERGER,
350166120,00039,35016612000039,O,2014-12-31,,,,2015-04-22T08:25:52,false,1,GALERIE E LECLERC,,,RUE,DU BERGER,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,56.10A,NAFRev2,N,3.431996,50.366236,0.95,street,Rue du Berger 59135 Bellaing,59064_0030,G,RUE DU BERGER,
350516548,00020,35051654800020,O,2001-07-03,NN,,,,true,1,,127,,RUE,DU BERGER,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.1C,NAF1993,N,3.430435,50.366404,0.95,housenumber,127 Rue du Berger 59135 Bellaing,59064_0030_00127,G,127 RUE DU BERGER,
351284757,00025,35128475700025,O,1997-03-03,NN,,,2008-01-04T23:27:30,true,3,,37,,RUE,JEAN JAURES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.424479,50.367286,0.96,housenumber,37 Rue Jean Jaures 59135 Bellaing,59064_0140_00037,G,37 RUE JEAN JAURES,
353074396,00022,35307439600022,O,1996-07-04,NN,,,2021-07-23T11:41:18,true,3,,25,,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.422487,50.370841,0.96,housenumber,25 Rue Henri Durre 59135 Bellaing,59064_0120_00025,G,25 RUE HENRI DURRE,
353694771,00026,35369477100026,O,1998-01-26,,,,,true,3,,25,,RUE,DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,51.3J,NAF1993,N,3.422487,50.370841,0.87,housenumber,25 Rue Henri Durre 59135 Bellaing,59064_0120_00025,G,25 RUE HENRI DURRE,
378213664,00014,37821366400014,O,1990-03-24,NN,,,2015-07-24T04:10:02,true,3,,97,,RUE,EMILE ZOLA,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.430444,50.372914,0.96,housenumber,97 Rue Emile Zola 59135 Bellaing,59064_0060_00097,G,97 RUE EMILE ZOLA,
378681456,00034,37868145600034,O,2005-09-27,,,,2008-05-22T11:03:34,false,2,,17,,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,3.422128,50.368825,0.96,housenumber,17 Rue Henri Durre 59135 Bellaing,59064_0120_00017,G,17 RUE HENRI DURRE,
379299415,00016,37929941500016,O,1990-08-01,,,,2021-02-23T11:07:54,true,4,,13,,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,3.422269,50.368566,0.96,housenumber,13 Rue Henri Durre 59135 Bellaing,59064_0120_00013,G,13 RUE HENRI DURRE,
379545593,00053,37954559300053,O,2008-08-01,,,,2009-07-09T15:13:05,false,2,,22,,RUE,EMILE ZOLA,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,49.32Z,NAFRev2,N,3.430032,50.376408,0.96,housenumber,22 Rue Emile Zola 59135 Bellaing,59064_0060_00022,G,22 RUE EMILE ZOLA,
379545593,00061,37954559300061,O,2014-01-03,,,,2014-07-08T01:03:13,true,1,LIEU D EXPLOITATION DENAIN,92,,RUE,JEAN JAURES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,49.32Z,NAFRev2,O,3.418406,50.365708,0.96,housenumber,92 Rue Jean Jaures 59135 Bellaing,59064_0140_00092,G,92 RUE JEAN JAURES,
380135202,00022,38013520200022,O,2002-09-14,NN,,,2021-11-30T19:39:24,true,4,,97,,RUE,EMILE ZOLA,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,68.20B,NAFRev2,N,3.430444,50.372914,0.96,housenumber,97 Rue Emile Zola 59135 Bellaing,59064_0060_00097,G,97 RUE EMILE ZOLA,
381819903,00042,38181990300042,O,2006-03-01,,,,2009-07-31T05:53:50,true,3,,6,,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,69.20Z,NAFRev2,O,3.422424,50.36848,0.96,housenumber,6 Rue Henri Durre 59135 Bellaing,59064_0120_00006,G,6 RUE HENRI DURRE,
383632932,00034,38363293200034,O,1993-08-31,NN,,,2008-01-04T22:27:05,false,3,PARKING  CHAMPION,,,LD,LE BERGER,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,A,HYPROMAT * ELEPHANT BLEU,,,,45.20A,NAFRev2,N,3.431996,50.366236,0.66,street,Rue du Berger 59135 Bellaing,59064_0030,G,RUE DU BERGER,
383637725,00011,38363772500011,O,1991-11-21,NN,,,,true,4,,4,T,RUE,JEAN JAURES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,3.422756,50.366599,0.83,street,Rue Jean Jaures 59135 Bellaing,59064_0140,G,RUE JEAN JAURES,
383921160,00024,38392116000024,O,2016-01-04,,,,2021-02-23T11:12:06,true,1,,24,,RUE,JEAN JAURES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,68.20B,NAFRev2,N,3.425874,50.367174,0.96,housenumber,24 Rue Jean Jaures 59135 Bellaing,59064_0140_00024,G,24 RUE JEAN JAURES,
384961322,00029,38496132200029,O,2003-01-01,NN,,,2008-01-04T22:47:32,true,3,,49,B,RUE,JEAN JAURES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.422991,50.366685,0.96,housenumber,49b Rue Jean Jaures 59135 Bellaing,59064_0140_00049_b,G,49B RUE JEAN JAURES,
385256029,00013,38525602900013,O,1992-04-29,NN,,,,false,4,,25,,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.2C,NAF1993,N,3.422487,50.370841,0.96,housenumber,25 Rue Henri Durre 59135 Bellaing,59064_0120_00025,G,25 RUE HENRI DURRE,
387926272,00015,38792627200015,O,1992-06-02,NN,,,2013-10-01T03:56:43,true,4,,22,,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,68.20B,NAFRev2,N,3.423071,50.369198,0.96,housenumber,22 Rue Henri Durre 59135 Bellaing,59064_0120_00022,G,22 RUE HENRI DURRE,
390941219,00011,39094121900011,O,1993-05-01,NN,,4520AB,2019-06-24T13:17:29,true,5,B,451,,RUE,DU BERGER,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,45.20A,NAFRev2,O,3.434133,50.365375,0.95,housenumber,451 Rue du Berger 59135 Bellaing,59064_0030_00451,G,451 RUE DU BERGER,
391788205,00014,39178820500014,O,1993-02-25,NN,,,2008-01-04T23:56:55,true,3,,12,,RUE,D YPRES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.428112,50.377523,0.95,housenumber,12 Rue d’Ypres 59135 Bellaing,59064_0240_00012,G,12 RUE D YPRES,
391841640,00017,39184164000017,O,1993-07-01,,,,2011-05-26T13:15:44,true,3,,19,,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,3.422123,50.369092,0.96,housenumber,19 Rue Henri Durre 59135 Bellaing,59064_0120_00019,G,19 RUE HENRI DURRE,
392159885,00020,39215988500020,O,1997-06-01,NN,,,,true,1,,131,,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.4C,NAF1993,O,3.425424,50.369909,0.96,housenumber,131 Rue Henri Durre 59135 Bellaing,59064_0120_00131,G,131 RUE HENRI DURRE,
392256616,00013,39225661600013,O,1993-09-01,NN,,,2022-06-17T11:35:38,true,4,,25,,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,68.20B,NAFRev2,N,3.422487,50.370841,0.96,housenumber,25 Rue Henri Durre 59135 Bellaing,59064_0120_00025,G,25 RUE HENRI DURRE,
394128623,00011,39412862300011,O,1994-01-26,NN,,,2008-11-08T00:59:26,true,4,,125,,RUE,EMILE ZOLA,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,74.1J,NAF1993,N,3.430587,50.374194,0.96,housenumber,125 Rue Emile Zola 59135 Bellaing,59064_0060_00125,G,125 RUE EMILE ZOLA,
398506741,01301,39850674101301,O,1996-12-25,,,,2008-08-13T10:37:02,false,3,MAIRIE,20,,RUE,JEAN JAURES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE SOINS MEDICAUX,,,,86.21Z,NAFRev2,N,3.426173,50.366631,0.96,housenumber,20 Rue Jean Jaures 59135 Bellaing,59064_0140_00020,G,20 RUE JEAN JAURES,
398546994,00029,39854699400029,O,2004-06-08,NN,,,2018-11-07T04:41:41,true,3,,3,,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.422855,50.367807,0.96,housenumber,3 Rue Henri Durre 59135 Bellaing,59064_0120_00003,G,3 RUE HENRI DURRE,
398930792,00013,39893079200013,O,1992-01-01,NN,,,2008-10-28T11:04:26,false,4,,6,,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,N,3.422424,50.36848,0.96,housenumber,6 Rue Henri Durre 59135 Bellaing,59064_0120_00006,G,6 RUE HENRI DURRE,
401496336,00074,40149633600074,O,2010-10-01,NN,,9602AA,2021-02-26T13:38:12,false,2,CENTRE COMMERCIAL LECLERC,,,RUE,DU BERGER,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,96.02A,NAFRev2,O,3.431996,50.366236,0.95,street,Rue du Berger 59135 Bellaing,59064_0030,G,RUE DU BERGER,
402074371,00012,40207437100012,O,1994-11-14,NN,,,2017-05-04T05:12:34,true,7,,34,,RUE,JEAN JAURES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,82.99Z,NAFRev2,N,3.42319,50.367218,0.96,housenumber,34 Rue Jean Jaures 59135 Bellaing,59064_0140_00034,G,34 RUE JEAN JAURES,
405132051,00013,40513205100013,O,,NN,,,2006-11-25T15:10:33,true,1,,125,,RUE,EMILE ZOLA,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,3.430587,50.374194,0.96,housenumber,125 Rue Emile Zola 59135 Bellaing,59064_0060_00125,G,125 RUE EMILE ZOLA,
405132143,00026,40513214300026,O,2011-03-01,NN,,4312AZ,2021-02-23T11:29:24,true,2,,125,,RUE,EMILE ZOLA,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,81.21Z,NAFRev2,O,3.430587,50.374194,0.96,housenumber,125 Rue Emile Zola 59135 Bellaing,59064_0060_00125,G,125 RUE EMILE ZOLA,
407579325,00025,40757932500025,O,1994-01-01,,,1013BZ,2015-03-17T00:47:34,false,3,,29,,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,3.423471,50.370523,0.96,housenumber,29 Rue Henri Durre 59135 Bellaing,59064_0120_00029,G,29 RUE HENRI DURRE,
407579879,00013,40757987900013,O,,NN,,,,true,1,,14,,RUE,EMILE ZOLA,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,3.428687,50.368133,0.96,housenumber,14 Rue Emile Zola 59135 Bellaing,59064_0060_00014,G,14 RUE EMILE ZOLA,
407628726,00017,40762872600017,O,1996-06-06,NN,,,2008-01-05T20:22:26,true,3,,125,,RUE,EMILE ZOLA,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.430587,50.374194,0.96,housenumber,125 Rue Emile Zola 59135 Bellaing,59064_0060_00125,G,125 RUE EMILE ZOLA,
407793066,00017,40779306600017,O,1996-05-09,NN,,,2021-01-23T03:52:07,true,3,,25,,,DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.422487,50.370841,0.83,housenumber,25 Rue Henri Durre 59135 Bellaing,59064_0120_00025,G,25 RUE HENRI DURRE,
409414034,00010,40941403400010,O,1996-10-15,NN,,,2008-01-04T21:26:30,true,3,,27,,RUE,JEAN JAURES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.425822,50.366962,0.96,housenumber,27 Rue Jean Jaures 59135 Bellaing,59064_0140_00027,G,27 RUE JEAN JAURES,
409414182,00025,40941418200025,O,1999-02-08,NN,,,,false,4,,7,,RUE,DES PINS,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1C,NAF1993,N,3.4273,50.368494,0.95,housenumber,7 Rue des Pins 59135 Bellaing,59064_0170_00007,G,7 RUE DES PINS,
409785706,00014,40978570600014,O,1996-11-08,NN,,,2008-01-05T20:25:01,true,3,,22,,RUE,DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.423071,50.369198,0.87,housenumber,22 Rue Henri Durre 59135 Bellaing,59064_0120_00022,G,22 RUE HENRI DURRE,
410893614,00033,41089361400033,O,2016-03-01,,,,2021-07-19T10:20:02,false,2,,25,,RUE,HENRI DURRE,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.25Z,NAFRev2,N,3.422487,50.370841,0.96,housenumber,25 Rue Henri Durre 59135 Bellaing,59064_0120_00025,G,25 RUE HENRI DURRE,
410992523,00010,41099252300010,O,1997-02-10,NN,,,2014-07-08T01:43:31,true,3,,34,,RUE,EMILE ZOLA,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.429101,50.369249,0.96,housenumber,34 Rue Emile Zola 59135 Bellaing,59064_0060_00034,G,34 RUE EMILE ZOLA,
411090699,00017,41109069900017,O,1997-02-01,NN,,,,false,4,,20,,RUE,JEAN JAURES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,74.1J,NAF1993,O,3.426173,50.366631,0.96,housenumber,20 Rue Jean Jaures 59135 Bellaing,59064_0140_00020,G,20 RUE JEAN JAURES,
411403991,00036,41140399100036,O,2000-12-01,NN,,,2017-05-04T06:06:22,false,5,,,,RTE,DE VALENCIENNES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2015-05-16,F,,,,,33.20A,NAFRev2,O,,,0,,,,,,
414048900,00016,41404890000016,O,1996-01-01,NN,,,2012-12-14T19:43:59,true,5,DOMAINE DU CHATEAU,20,,RUE,JEAN JAURES,59135,BELLAING,,,59064,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,90.03A,NAFRev2,N,3.426173,50.366631,0.96,housenumber,20 Rue Jean Jaures 59135 Bellaing,59064_0140_00020,G,20 RUE JEAN JAURES,