siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055802995,00096,05580299500096,O,2014-01-01,11,2019,,2021-10-27T08:03:07,false,2,,231,,RTE,DE MORIERES,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,46.69B,NAFRev2,O,4.900951,43.95638,0.87,housenumber,231 Route de Morieres 84270 Vedène,84141_0321_00231,G,231 ROUTE DE MORIERES,
058809898,00362,05880989800362,O,2012-04-01,NN,,,2015-05-14T03:07:04,false,3,ZAC DE CHALANCON,,,ALL,LOUIS MONTAGNAT,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,46.69A,NAFRev2,O,4.8994,43.961298,0.87,street,Allée Louis Montagnat 84270 Vedène,84141_0300,G,ALLEE LOUIS MONTAGNAT,
072800600,00073,07280060000073,O,1996-06-01,NN,,,2007-05-19T08:08:05,false,3,ZAC DE CHALENCON,195,,,SAINTE ANNE,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,63.1E,NAFRev1,O,4.899219,43.982569,0.94,street,Rue de la Colline Sainte Anne 84270 Vedène,84141_0116,G,RUE DE LA COLLINE SAINTE ANNE,
072800600,00123,07280060000123,O,2005-05-01,NN,,,2007-05-19T08:08:05,false,2,ZAC DE CHALENCON,195,,ALL,LOUIS MONTAGNAT,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,51.5F,NAFRev1,N,4.899401,43.960901,0.88,housenumber,195 Allée Louis Montagnat 84270 Vedène,84141_0300_00195,G,195 ALLEE LOUIS MONTAGNAT,
072800600,00131,07280060000131,O,2006-02-10,02,2019,,2021-10-27T08:03:21,false,2,ZAC CHALANCON 1,,,ALL,JEAN BERTIN,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.896924,43.961636,0.85,street,Allée Jean Bertin 84270 Vedène,84141_0247,G,ALLEE JEAN BERTIN,
130011398,00026,13001139800026,O,2010-01-01,,,,2010-03-23T14:25:30,false,1,QUARTIER SAINTE ANNE,348,,CHE,DU PONT BLANC,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2010-01-01,A,SITE DE VEDENE,,,,84.13Z,NAFRev2,N,4.887027,43.97798,0.87,housenumber,348 Chemin du Pont Blanc 84270 Vedène,84141_0410_00348,G,348 CHEMIN DU PONT BLANC,
130022767,00300,13002276700300,O,2017-01-01,,,,2018-12-04T14:19:21,false,2,,517,,RTE,D ENTRAIGUES,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2018-10-31,F,AFB SERVICE DEPARTEMENTAL DU VAUCLUSE,,,,84.12Z,NAFRev2,N,4.912411,43.991603,0.87,housenumber,517 Route d’Entraigues 84270 Vedène,84141_0135_00517,G,517 ROUTE D ENTRAIGUES,
130022767,01621,13002276701621,O,2018-11-01,,,,2020-02-04T11:24:16,false,2,QUA STE ANNE - BATIMENT SCUR/DDT 84,348,,CHE,DU PONT BLANC,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DU VAUCLUSE,,,,84.12Z,NAFRev2,N,4.887027,43.97798,0.87,housenumber,348 Chemin du Pont Blanc 84270 Vedène,84141_0410_00348,G,348 CHEMIN DU PONT BLANC,
130025919,02045,13002591902045,O,2020-01-01,,,,2019-12-12T20:01:24,false,1,QUARTIER STE ANNE - BATIMENT SECUR,348,,CHE,DU PONT BLANC,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DU VAUCLUSE,,,,84.13Z,NAFRev2,N,4.887027,43.97798,0.87,housenumber,348 Chemin du Pont Blanc 84270 Vedène,84141_0410_00348,G,348 CHEMIN DU PONT BLANC,
180068017,02579,18006801702579,O,2015-11-01,NN,,,2019-06-24T13:07:37,false,2,,517,,RTE,D ENTRAIGUES,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DU VAUCLUSE,,,,84.12Z,NAFRev2,O,4.912411,43.991603,0.87,housenumber,517 Route d’Entraigues 84270 Vedène,84141_0135_00517,G,517 ROUTE D ENTRAIGUES,
198400392,00017,19840039200017,O,1983-03-01,22,2019,,2021-10-27T08:05:14,true,3,,,,AV,D'EGUILLES,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2008-01-01,A,LP,,,,85.32Z,NAFRev2,N,4.899348,43.983253,0.83,street,Avenue d’Eguilles 84270 Vedène,84141_0128,G,AVENUE D EGUILLES,
198400962,00017,19840096200017,O,1983-03-01,12,2019,,2021-10-27T08:05:14,true,3,,559,,RUE,DU CHEVAL BLANC,84270,VEDENE,,BP 113 VEDENE,84141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,4.900541,43.971297,0.97,housenumber,559 Rue du Cheval Blanc 84270 Vedène,84141_0070_00559,G,559 RUE DU CHEVAL BLANC,
198408031,00013,19840803100013,O,1983-03-01,21,2019,,2021-10-27T08:05:14,true,4,,,,AV,CHARLES DE GAULLE,84270,VEDENE,,BP 61,84141,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,85.31Z,NAFRev2,O,4.910387,43.974849,0.87,street,Avenue Charles de Gaulle 84270 Vedène,84141_0066,G,AVENUE CHARLES DE GAULLE,
200003853,00013,20000385300013,O,2006-05-22,NN,,,2016-04-26T01:15:27,true,3,MAIRIE,,,RUE,JEAN MOULIN,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,84.12Z,NAFRev2,N,4.903346,43.976969,0.96,street,Rue Jean Moulin 84270 Vedène,84141_0250,G,RUE JEAN MOULIN,
200044824,00015,20004482400015,O,2014-01-08,11,2019,,2021-10-27T08:05:44,true,2,HOTEL DE VILLE,,,RUE,JEAN MOULIN,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,84.12Z,NAFRev2,O,4.903346,43.976969,0.96,street,Rue Jean Moulin 84270 Vedène,84141_0250,G,RUE JEAN MOULIN,
218401412,00018,21840141200018,O,1983-03-01,22,2019,,2021-10-27T08:11:01,true,4,,,,RUE,JEAN MOULIN,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.903346,43.976969,0.96,street,Rue Jean Moulin 84270 Vedène,84141_0250,G,RUE JEAN MOULIN,
218401412,00026,21840141200026,O,1983-12-21,12,2019,,2021-10-27T08:11:01,false,3,,,,AV,MARIUS JOUVEAU,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE A.DAUDET,,,,85.10Z,NAFRev2,N,4.904688,43.976162,0.86,street,Avenue Marius Jouveau 84270 Vedène,84141_0315,G,AVENUE MARIUS JOUVEAU,
218401412,00034,21840141200034,O,1983-12-21,12,2019,,2021-10-27T08:11:01,false,3,,,,CHE,DES JARDINS,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.905944,43.983464,0.85,street,Chemin des Jardins 84270 Vedène,84141_0245,G,CHEMIN DES JARDINS,
218401412,00042,21840141200042,O,1983-12-21,12,2019,,2021-10-27T08:11:01,false,3,,,,CHE,DES JARDINS,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.905944,43.983464,0.85,street,Chemin des Jardins 84270 Vedène,84141_0245,G,CHEMIN DES JARDINS,
218401412,00059,21840141200059,O,1983-12-21,12,2019,,2021-10-27T08:11:01,false,3,,,,AV,MARIUS JOUVEAU,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ALPHONSE DAUDET GROU,,,,85.20Z,NAFRev2,N,4.904688,43.976162,0.86,street,Avenue Marius Jouveau 84270 Vedène,84141_0315,G,AVENUE MARIUS JOUVEAU,
218401412,00067,21840141200067,O,1983-12-21,12,2019,,2021-10-27T08:11:01,false,3,,,,AV,MARIUS JOUVEAU,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ALPHONSE DAUDET GROU,,,,85.20Z,NAFRev2,N,4.904688,43.976162,0.86,street,Avenue Marius Jouveau 84270 Vedène,84141_0315,G,AVENUE MARIUS JOUVEAU,
218401412,00075,21840141200075,O,1996-01-01,NN,,,,false,4,,,,RUE,JEAN MOULIN,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.903346,43.976969,0.96,street,Rue Jean Moulin 84270 Vedène,84141_0250,G,RUE JEAN MOULIN,
218401412,00083,21840141200083,O,1998-01-01,NN,,,2020-12-04T10:04:09,false,4,MAIRIE,,,RUE,JEAN MOULIN,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZONES ECONOMIQUES,,,,42.99Z,NAFRev2,N,4.903346,43.976969,0.96,street,Rue Jean Moulin 84270 Vedène,84141_0250,G,RUE JEAN MOULIN,
218401412,00091,21840141200091,O,2019-09-01,,,,2019-10-11T13:29:37,false,1,,150,,AV,PIERRE DE COUBERTIN,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE PUBLIQUE FREDERI MITAN,,,,85.20Z,NAFRev2,N,4.907664,43.979328,0.75,street,Avenue Pierre de Coubertin 84270 Vedène,84141_0412,G,AVENUE PIERRE DE COUBERTIN,
258400969,00014,25840096900014,O,1983-03-01,NN,,,2014-06-13T23:44:26,true,4,MAIRIE,,,RUE,JEAN MOULIN,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,O,4.903346,43.976969,0.96,street,Rue Jean Moulin 84270 Vedène,84141_0250,G,RUE JEAN MOULIN,
268400967,00017,26840096700017,O,1983-03-01,12,2019,,2021-10-27T08:13:21,true,4,,,,RUE,JEAN MOULIN,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.903346,43.976969,0.96,street,Rue Jean Moulin 84270 Vedène,84141_0250,G,RUE JEAN MOULIN,
268400967,00025,26840096700025,O,1977-01-01,11,2019,,2021-10-27T08:13:21,false,3,,,,CRS,MAL LECLERC,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER MAISON DU 3EME AGE,,,,87.10A,NAFRev2,N,4.906196,43.980508,0.79,street,Cours Maréchal Leclerc 84270 Vedène,84141_0310,G,COURS MARECHAL LECLERC,
268402450,00012,26840245000012,O,,NN,,,,true,1,,,,RUE,JEAN MOULIN,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,95.11,NAP,N,4.903346,43.976969,0.96,street,Rue Jean Moulin 84270 Vedène,84141_0250,G,RUE JEAN MOULIN,
268403375,00093,26840337500093,O,2001-01-01,NN,,,2009-06-27T03:32:32,false,4,RESEAU VILLAS,543,,RTE,DE CARPENTRAS,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.3B,NAFRev1,O,4.908391,43.991486,0.72,street,Route de Carpentras 84270 Vedène,84141_0061,G,ROUTE DE CARPENTRAS,
278400023,00067,27840002300067,O,2004-01-01,12,2019,,2021-10-27T08:13:29,false,4,RES. LES LAVANDIERES-BT D,,,CHE,DES JARDINS,84270,VEDENE,,BP106,84141,84965,LE PONTET CEDEX,,,,,,,,,,,,,,,,,2008-12-31,A,AGENCE DE PROXIMITE,,,,68.20A,NAFRev2,O,4.905944,43.983464,0.85,street,Chemin des Jardins 84270 Vedène,84141_0245,G,CHEMIN DES JARDINS,
300080710,00027,30008071000027,O,,,,,,true,1,,,,CHE,DES CIGALES,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.907575,43.97662,0.84,street,Chemin des Cigales 84270 Vedène,84141_0073,G,CHEMIN DES CIGALES,
300170578,00011,30017057800011,O,1963-01-01,NN,,,,true,3,MONTEE DE ST SATURNIN,,,,LES GRANDS CHAMPS,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.904347,43.97544,0.34,locality,Residence les Grillons 84270 Vedène,84141_A310,G,RESIDENCE LES GRILLONS,
300448586,00010,30044858600010,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.904769,43.978833,0.96,street,Rue de la République 84270 Vedène,84141_0460,G,RUE DE LA REPUBLIQUE,
300448800,00015,30044880000015,O,,,,,,true,1,,,,AV,DE LA LIBERATION,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.910952,43.976756,0.88,street,Avenue de la Libération 84270 Vedène,84141_0288,G,AVENUE DE LA LIBERATION,
300618402,00014,30061840200014,O,,,,,,true,1,,,,RTE,DE VAUCLUSE,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.912799,43.99195,0.39,street,Route de Vedene 84270 Vedène,84141_pj21qu,G,ROUTE DE VEDENE,
300642352,00045,30064235200045,O,,NN,,,,true,1,,,,RUE,DES ARCHICOTES,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,45.2V,NAF1993,O,4.898904,43.975719,0.96,street,Rue des Archicotes 84270 Vedène,84141_0030,G,RUE DES ARCHICOTES,
300661626,00030,30066162600030,O,1984-04-01,NN,,,,true,1,,,,CHE,DE ST RASSET,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,4.913416,43.98042,0.75,street,Chemin de Saint Rasset 84270 Vedène,84141_0482,G,CHEMIN DE SAINT RASSET,
300746443,00039,30074644300039,O,,NN,,,,true,1,,139,,ALL,DU THYM,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,37.2Z,NAF1993,N,4.902553,43.986087,0.85,housenumber,139 Allée du Thym 84270 Vedène,84141_0518_00139,G,139 ALLEE DU THYM,
300757432,00046,30075743200046,O,1981-12-15,NN,,,2006-12-15T00:14:59,false,3,,887,,AV,PASTEUR,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,4.914214,43.986307,0.84,housenumber,887 Avenue Pasteur 84270 Vedène,84141_0398_00887,G,887 AVENUE PASTEUR,
300757432,00053,30075743200053,O,1992-12-25,NN,,,2009-09-04T05:22:06,true,4,,129,,CRS,MAL LECLERC,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.23Z,NAFRev2,N,4.905584,43.980312,0.82,housenumber,129 Cours Maréchal Leclerc 84270 Vedène,84141_0310_00129,G,129 COURS MARECHAL LECLERC,
300897873,00018,30089787300018,O,,,,,,true,1,,845,,BD,DE LA LIBERATION,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,4.91586,43.975806,0.82,housenumber,845 Avenue de la Libération 84270 Vedène,84141_0288_00845,G,845 AVENUE DE LA LIBERATION,
300913852,00020,30091385200020,O,1900-01-01,,,,,false,3,,541,,AV,DE LA LIBERATION,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,85.1G,NAF1993,N,4.912285,43.976938,0.89,housenumber,541 Avenue de la Libération 84270 Vedène,84141_0288_00541,G,541 AVENUE DE LA LIBERATION,
300913852,00038,30091385200038,O,1994-01-25,,,,2010-11-15T09:50:56,false,4,,,,RUE,DE LA REPUBLIQUE,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90D,NAFRev2,N,4.904769,43.978833,0.96,street,Rue de la République 84270 Vedène,84141_0460,G,RUE DE LA REPUBLIQUE,
300913852,00046,30091385200046,O,2010-10-01,,,,2013-08-05T02:32:22,true,2,,31,,RUE,DU PELICAN,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,4.904151,43.979747,0.96,housenumber,31 Rue du Pelican 84270 Vedène,84141_0402_00031,G,31 RUE DU PELICAN,
300979010,00042,30097901000042,O,1985-02-27,NN,,,2008-11-07T00:17:05,false,3,,55,,RUE,FREDERIC MISTRAL,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2004-02-02,F,SHOPPING FLEURS,,,,52.4X,NAFRev1,O,4.904033,43.978878,0.96,housenumber,55 Rue Frederic Mistral 84270 Vedène,84141_0165_00055,G,55 RUE FREDERIC MISTRAL,
301006904,00017,30100690400017,O,,,,,,true,1,,,,,RESTAURANT FLORY,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.91064,43.987137,0.43,locality,Petit Flory 84270 Vedène,84141_B047,G,PETIT FLORY,
301093639,00047,30109363900047,O,,,,,,true,1,,,,,GROMELLE,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.926809,43.967513,0.93,street,Allée de Gromelle 84270 Vedène,84141_0191,G,ALLEE DE GROMELLE,
301096053,00014,30109605300014,O,,,,,,true,1,,,,,COLLINE STE ANNE,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.899219,43.982569,0.84,street,Rue de la Colline Sainte Anne 84270 Vedène,84141_0116,G,RUE DE LA COLLINE SAINTE ANNE,
301327268,00035,30132726800035,O,1996-01-01,NN,,,2006-11-25T09:12:59,true,3,,6,,CHE,DE MAGALI,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,15.8C,NAF1993,N,4.916526,43.977486,0.72,street,Chemin de Magali 84270 Vedène,84141_0303,G,CHEMIN DE MAGALI,
301363156,00011,30136315600011,O,,,,,,true,1,,,,,MONTAGNE SAINTE ANNE,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.897435,43.983046,0.95,locality,Montagne Sainte Anne 84270 Vedène,84141_B039,G,MONTAGNE SAINTE ANNE,
301372876,00039,30137287600039,O,2010-01-01,,,,2021-02-23T10:35:56,true,1,,115,,RUE,JEAN MOULIN,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,4.903419,43.977196,0.96,housenumber,115 Rue Jean Moulin 84270 Vedène,84141_0250_00115,G,115 RUE JEAN MOULIN,
301499042,00093,30149904200093,O,1987-03-01,,,,,false,4,,845,,AV,DE LA LIBERATION,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5F,NAF1993,N,4.91586,43.975806,0.89,housenumber,845 Avenue de la Libération 84270 Vedène,84141_0288_00845,G,845 AVENUE DE LA LIBERATION,
301546305,00022,30154630500022,O,1900-01-01,,,,2019-02-04T14:52:44,true,4,CARREFOUR STE ANNE,,,,SAINTE ANNE,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.6C,NAF1993,N,4.899219,43.982569,0.94,street,Rue de la Colline Sainte Anne 84270 Vedène,84141_0116,G,RUE DE LA COLLINE SAINTE ANNE,
301723441,00012,30172344100012,O,,NN,,,,true,1,,,,RTE,DU PONTET,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,55.60,NAP,N,4.889357,43.973188,0.82,street,Route du Pontet 84270 Vedène,84141_0414,G,ROUTE DU PONTET,
302068853,00019,30206885300019,O,,NN,,,,true,1,,,,RUE,MARCEL CERDAN,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,45.2V,NAF1993,N,4.90344,43.97498,0.96,street,Rue Marcel Cerdan 84270 Vedène,84141_0305,G,RUE MARCEL CERDAN,
302136486,00057,30213648600057,O,1993-11-03,NN,,,2006-11-25T09:14:16,false,4,ZI LES FONDS I,,,CHE,DE CAPEAU,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2005-12-25,F,LUDA FRANCE DAMANT,,,,51.9B,NAFRev1,N,4.893032,43.969523,0.83,street,Chemin de Capeau 84270 Vedène,84141_0060,G,CHEMIN DE CAPEAU,
302517230,00017,30251723000017,O,,NN,,,,true,1,,37,,RUE,DU CHEVAL BLANC,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,N,4.902067,43.97527,0.97,housenumber,37 Rue du Cheval Blanc 84270 Vedène,84141_0070_00037,G,37 RUE DU CHEVAL BLANC,
302552740,00011,30255274000011,O,,NN,,,,true,1,,220,,RUE,MARCEL CERDAN,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,4.902554,43.975628,0.96,housenumber,220 Rue Marcel Cerdan 84270 Vedène,84141_0305_00220,G,220 RUE MARCEL CERDAN,
302698873,00627,30269887300627,O,2013-12-15,11,2019,,2021-10-27T08:14:27,false,2,,45,,ALL,LOUIS MONTAGNAT,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,42.11Z,NAFRev2,O,4.899572,43.962215,0.88,housenumber,45 Allée Louis Montagnat 84270 Vedène,84141_0300_00045,G,45 ALLEE LOUIS MONTAGNAT,
303054399,00025,30305439900025,O,,NN,,,,true,1,,,,RTE,DE MORIERES,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1991-09-18,F,,,,,65.03,NAP,N,4.901183,43.956124,0.85,street,Route de Morieres 84270 Vedène,84141_0321,G,ROUTE DE MORIERES,
303054415,00029,30305441500029,O,,NN,,,,true,1,,,,RUE,DES ARCHICOTES,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.898904,43.975719,0.96,street,Rue des Archicotes 84270 Vedène,84141_0030,G,RUE DES ARCHICOTES,
303054423,00015,30305442300015,O,,,,,,true,1,,,,RUE,FREDERIC MISTRAL,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.10,NAP,N,4.904172,43.978751,0.96,street,Rue Frederic Mistral 84270 Vedène,84141_0165,G,RUE FREDERIC MISTRAL,
303054431,00018,30305443100018,O,,,,,,true,1,,,,RTE,ST SATURNIN,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,4.911299,43.953984,0.73,street,Route de Saint Saturnin 84270 Vedène,84141_0487,G,ROUTE DE SAINT SATURNIN,
303074538,00040,30307453800040,O,1998-12-01,01,2019,,2021-10-27T08:14:33,false,5,,,,RTE,DE MORIERES,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,4.901183,43.956124,0.85,street,Route de Morieres 84270 Vedène,84141_0321,G,ROUTE DE MORIERES,
303465660,00015,30346566000015,O,1900-01-01,,,,2011-04-28T00:11:21,false,2,,,,RUE,DE LA LIBERTE,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,4.904821,43.97809,0.96,street,Rue de la Liberté 84270 Vedène,84141_0291,G,RUE DE LA LIBERTE,
303598361,00010,30359836100010,O,,NN,,,,true,1,,,,AV,DE LA LIBERATION,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,4.910952,43.976756,0.88,street,Avenue de la Libération 84270 Vedène,84141_0288,G,AVENUE DE LA LIBERATION,
303625354,00012,30362535400012,O,1900-01-01,NN,,,2008-08-05T15:22:38,false,4,,37,,RUE,EDMOND ROSTAND,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,00.00Z,NAFRev2,N,4.903153,43.974532,0.97,housenumber,37 Rue Edmond Rostand 84270 Vedène,84141_0118_00037,G,37 RUE EDMOND ROSTAND,
303625354,00020,30362535400020,O,1900-01-01,NN,,,2014-07-08T00:12:06,true,5,,379,,CHE,DES JARDINS,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.22A,NAFRev2,O,4.904659,43.982879,0.87,housenumber,379 Chemin des Jardins 84270 Vedène,84141_0245_00379,G,379 CHEMIN DES JARDINS,
303801427,00012,30380142700012,O,,NN,,,,true,1,,,,RUE,FREDERIC MISTRAL,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,52.4C,NAF1993,N,4.904172,43.978751,0.96,street,Rue Frederic Mistral 84270 Vedène,84141_0165,G,RUE FREDERIC MISTRAL,
303812937,00017,30381293700017,O,,,,,,true,1,,,,,Q CARMEJEANNE,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.893406,43.956916,0.79,street,Carmejeanne Ouest 84270 Vedène,84141_B075,G,CARMEJEANNE OUEST,
303972525,00065,30397252500065,O,1997-12-30,,,,2007-03-29T13:57:43,false,3,ZAC NO 1,,,,CHALANCON,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,25.2A,NAF1993,N,4.892287,43.96231,0.4,street,Chemin de la Blanchere 84270 Vedène,84141_0055,G,CHEMIN DE LA BLANCHERE,
304039126,00061,30403912600061,O,2002-02-15,00,2019,4399CZ,2021-10-27T08:15:00,true,4,40 ALL JOSEPH JACQUARD,,,,CHALANCON,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,,43.99C,NAFRev2,N,4.892287,43.96231,0.4,street,Chemin de la Blanchere 84270 Vedène,84141_0055,G,CHEMIN DE LA BLANCHERE,
304041056,00017,30404105600017,O,,NN,,,,true,1,,41,,RUE,DE VERSAILLES,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.903667,43.977478,0.96,housenumber,41 Rue de Versailles 84270 Vedène,84141_0555_00041,G,41 RUE DE VERSAILLES,
304045123,00011,30404512300011,O,,NN,,,,true,1,,845,,AV,DE LA LIBERATION,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.91586,43.975806,0.89,housenumber,845 Avenue de la Libération 84270 Vedène,84141_0288_00845,G,845 AVENUE DE LA LIBERATION,
304081763,00019,30408176300019,O,,,,,,true,1,,,,RUE,EDMOND ROSTAND,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.902841,43.972588,0.97,street,Rue Edmond Rostand 84270 Vedène,84141_0118,G,RUE EDMOND ROSTAND,
304081987,00014,30408198700014,O,,NN,,,,true,1,,,,RUE,FREDERIC MISTRAL,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,4.904172,43.978751,0.96,street,Rue Frederic Mistral 84270 Vedène,84141_0165,G,RUE FREDERIC MISTRAL,
304416100,00028,30441610000028,O,1985-11-01,NN,,,2007-04-01T06:49:01,true,3,27 ZAC DE CHALANCON,,,,CHALANCON,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,60.2P,NAFRev1,N,4.892287,43.96231,0.4,street,Chemin de la Blanchere 84270 Vedène,84141_0055,G,CHEMIN DE LA BLANCHERE,
304672124,00076,30467212400076,O,2021-02-01,,,,2021-03-19T17:00:24,false,1,,,,AV,VIDIER,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2021-02-01,A,CLOVIS LOCATION,,,,77.12Z,NAFRev2,N,4.891497,43.972169,0.85,street,Av Maurice et Marguerite Vidier 84270 Vedène,84141_0560,G,AV MAURICE ET MARGUERITE VIDIER,
304899008,00011,30489900800011,O,,NN,,,,true,1,,,,LOT,LES CRETES,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.903458,43.96689,0.37,street,Lotissement le Chene 84270 Vedène,84141_A109,G,LOTISSEMENT LE CHENE,
304964679,00019,30496467900019,O,1900-01-01,NN,,,2011-11-18T11:35:19,true,4,,,,AV,ALPHONSE DAUDET,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,71.12A,NAFRev2,N,4.908299,43.973738,0.87,street,Avenue Alphonse Daudet 84270 Vedène,84141_0020,G,AVENUE ALPHONSE DAUDET,
305026601,00065,30502660100065,O,2016-09-15,,,,2017-04-20T13:55:10,true,1,,459,,AV,VIDIER,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20B,NAFRev2,N,4.891497,43.972169,0.62,street,Av Maurice et Marguerite Vidier 84270 Vedène,84141_0560,G,AV MAURICE ET MARGUERITE VIDIER,
305176893,00017,30517689300017,O,1970-01-01,NN,,,2008-11-07T00:20:52,true,4,,42,,CHE,DES JARDINS,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,85.1J,NAFRev1,N,4.907205,43.981705,0.87,housenumber,42 Chemin des Jardins 84270 Vedène,84141_0245_00042,G,42 CHEMIN DES JARDINS,
305206393,00012,30520639300012,O,,NN,,,,true,1,,,,RUE,FREDERIC MISTRAL,84270,VEDENE,,,84141,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,4.904172,43.978751,0.96,street,Rue Frederic Mistral 84270 Vedène,84141_0165,G,RUE FREDERIC MISTRAL,