id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320481,2019-02-01,000001,Vente,275000,,,LE HAUT BOISSET,B033,27120,27076,Boisset-les-Prévanches,27,,,27076000ZD0062,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.330639,48.96162
2019-320481,2019-02-01,000001,Vente,275000,16,,RUE DE ROSNEY,0054,27120,27076,Boisset-les-Prévanches,27,,,27076000ZD0124,,,,,,,,,,,,,0,1,Maison,189,4,S,sols,,,100,1.330623,48.961722
2019-320481,2019-02-01,000001,Vente,275000,16,,RUE DE ROSNEY,0054,27120,27076,Boisset-les-Prévanches,27,,,27076000ZD0124,,,,,,,,,,,,,0,1,Maison,189,4,J,jardins,,,895,1.330623,48.961722
2019-320481,2019-02-01,000001,Vente,275000,18,,RUE DE ROSNEY,0054,27120,27076,Boisset-les-Prévanches,27,,,27076000ZD0196,,,,,,,,,,,,,0,,,,,S,sols,,,247,1.330531,48.96163
2019-320481,2019-02-01,000001,Vente,275000,,,LE HAUT BOISSET,B033,27120,27076,Boisset-les-Prévanches,27,,,27076000ZD0198,,,,,,,,,,,,,0,,,,,S,sols,,,298,1.330234,48.961727
2019-320582,2019-01-31,000001,Vente,270500,8,,IMP DE LA COMMUNE,0012,27120,27076,Boisset-les-Prévanches,27,,,27076000AC0294,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,2029,1.339274,48.966252
2019-320582,2019-01-31,000001,Vente,270500,8,,IMP DE LA COMMUNE,0012,27120,27076,Boisset-les-Prévanches,27,,,27076000AC0294,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,1.339274,48.966252
2019-321246,2019-04-02,000001,Vente,294300,,,BOISSET,B009,27120,27076,Boisset-les-Prévanches,27,,,27076000AB0284,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.329436,48.968799
2019-321246,2019-04-02,000001,Vente,294300,9,T,RUE STE GENEVIEVE,0058,27120,27076,Boisset-les-Prévanches,27,,,27076000AB0287,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,993,1.329202,48.968875
2019-321455,2019-04-19,000001,Vente,185000,3,,IMP DE LA COMMUNE,0012,27120,27076,Boisset-les-Prévanches,27,,,27076000AC0161,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,433,1.338595,48.966127
2019-321455,2019-04-19,000001,Vente,185000,3,,IMP DE LA COMMUNE,0012,27120,27076,Boisset-les-Prévanches,27,,,27076000AC0161,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,457,1.338595,48.966127
2019-321594,2019-05-28,000001,Vente,210000,7,,RUE DE L ECOLE,0016,27120,27076,Boisset-les-Prévanches,27,,,27076000AB0191,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,568,1.329124,48.966677
2019-321594,2019-05-28,000001,Vente,210000,7,,RUE DE L ECOLE,0016,27120,27076,Boisset-les-Prévanches,27,,,27076000AB0191,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,1.329124,48.966677
2019-321779,2019-04-17,000001,Vente,60000,,,LE HAUT BOISSET,B033,27120,27076,Boisset-les-Prévanches,27,,,27076000ZC0141,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.334862,48.962589
2019-321779,2019-04-17,000001,Vente,60000,,,LE HAUT BOISSET,B033,27120,27076,Boisset-les-Prévanches,27,,,27076000ZC0142,,,,,,,,,,,,,0,,,,,T,terres,,,42,1.334563,48.962511
2019-322341,2019-07-10,000001,Vente,144400,8,,RUE DE ROSNEY,0054,27120,27076,Boisset-les-Prévanches,27,,,27076000AC0077,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1010,1.332388,48.963587
2019-322346,2019-07-12,000001,Vente,229150,5,,RUE DE GARENNES,0022,27120,27076,Boisset-les-Prévanches,27,,,27076000AB0142,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,500,1.329487,48.966071
2019-322346,2019-07-12,000001,Vente,229150,5,,RUE DE GARENNES,0022,27120,27076,Boisset-les-Prévanches,27,,,27076000AB0142,,,,,,,,,,,,,0,1,Maison,154,7,AG,terrains d'agrément,,,453,1.329487,48.966071
2019-322488,2019-07-06,000001,Vente,165000,9130,,RUE DU PIBET,0042,27120,27076,Boisset-les-Prévanches,27,,,27076000ZC0130,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1004,1.337565,48.962608
2019-322488,2019-07-06,000001,Vente,165000,9130,,RUE DU PIBET,0042,27120,27076,Boisset-les-Prévanches,27,,,27076000ZC0130,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.337565,48.962608
2019-322488,2019-07-06,000001,Vente,165000,,,LE HAUT BOISSET,B033,27120,27076,Boisset-les-Prévanches,27,,,27076000ZC0131,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.337638,48.962563
2019-323088,2019-08-31,000001,Vente,200000,10,,IMP DE LA COMMUNE,0012,27120,27076,Boisset-les-Prévanches,27,,,27076000AC0270,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,500,1.338903,48.966689
2019-323088,2019-08-31,000001,Vente,200000,10,,IMP DE LA COMMUNE,0012,27120,27076,Boisset-les-Prévanches,27,,,27076000AC0270,,,,,,,,,,,,,0,1,Maison,179,5,AG,terrains d'agrément,,,1164,1.338903,48.966689
2019-323424,2019-09-27,000001,Vente,217400,7,,RUE DU PIBET,0042,27120,27076,Boisset-les-Prévanches,27,,,27076000ZC0104,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,78,1.336071,48.961821
2019-323424,2019-09-27,000001,Vente,217400,7,,RUE DU PIBET,0042,27120,27076,Boisset-les-Prévanches,27,,,27076000ZC0104,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,1012,1.336071,48.961821
2019-324371,2019-12-04,000001,Vente,400000,,,LES PLANTES,B047,27120,27076,Boisset-les-Prévanches,27,,,27076000ZB0136,,,,,,,,,,,,,0,,,,,T,terres,,,11535,1.348415,48.958897
2019-324451,2019-12-05,000002,Vente,94000,25,,RUE DE GARENNES,0022,27120,27076,Boisset-les-Prévanches,27,,,27076000AC0325,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,829,1.335597,48.964369
2019-324451,2019-12-05,000002,Vente,94000,,,LE HAUT BOISSET,B033,27120,27076,Boisset-les-Prévanches,27,,,27076000AC0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,1.335814,48.964553
2019-324618,2019-12-31,000001,Vente,29000,,,LA MARE DES VENTES,B038,27120,27076,Boisset-les-Prévanches,27,,,27076000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,740,1.34546,48.967176
2019-324618,2019-12-31,000001,Vente,29000,,,LA MARE DES VENTES,B038,27120,27076,Boisset-les-Prévanches,27,,,27076000ZB0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,1.345143,48.96692
2019-324618,2019-12-31,000001,Vente,29000,,,LA MARE DES VENTES,B038,27120,27076,Boisset-les-Prévanches,27,,,27076000ZB0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,1.345253,48.967125
2019-324618,2019-12-31,000001,Vente,29000,,,LE BOIS BARON,B004,27120,27076,Boisset-les-Prévanches,27,,,27076000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,3660,1.348126,48.96938
2019-324618,2019-12-31,000001,Vente,29000,,,LE BOIS BARON,B004,27120,27076,Boisset-les-Prévanches,27,,,27076000ZB0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,1.349257,48.969613
2019-324618,2019-12-31,000001,Vente,29000,,,LES ONGLES,B043,27120,27076,Boisset-les-Prévanches,27,,,27076000ZB0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1139,1.353779,48.965295
2019-324618,2019-12-31,000001,Vente,29000,,,LES FOSSES ROUGES,B024,27120,27076,Boisset-les-Prévanches,27,,,27076000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,2705,1.324276,48.956868
2019-324618,2019-12-31,000001,Vente,29000,,,LES FOSSES ROUGES,B024,27120,27076,Boisset-les-Prévanches,27,,,27076000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,2705,1.324276,48.956868
2019-324618,2019-12-31,000001,Vente,29000,,,LES FOSSES ROUGES,B024,27120,27076,Boisset-les-Prévanches,27,,,27076000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,5410,1.324276,48.956868
2019-324618,2019-12-31,000001,Vente,29000,,,LA COTE A MOULIN,B018,27120,27076,Boisset-les-Prévanches,27,,,27076000ZE0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,1.337408,48.967732
