id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-680384,2020-06-09,000001,Vente,2680,,,FONT GAUMIERE,B026,46340,46164,Lavercantière,46,,,461640000B0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5990,1.326755,44.625979
2020-680384,2020-06-09,000001,Vente,2680,,,FONT GAUMIERE,B026,46340,46164,Lavercantière,46,,,461640000B0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6480,1.326162,44.62691
2020-680384,2020-06-09,000001,Vente,2680,,,JOUANELOUNE,B045,46340,46164,Lavercantière,46,,,461640000B0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,1.308178,44.635546
2020-680384,2020-06-09,000001,Vente,2680,,,JOUANELOUNE,B045,46340,46164,Lavercantière,46,,,461640000B0556,,,,,,,,,,,,,0,,,,,T,terres,,,1940,1.308882,44.636662
2020-680384,2020-06-09,000001,Vente,2680,,,JOUANELOUNE,B045,46340,46164,Lavercantière,46,,,461640000B0557,,,,,,,,,,,,,0,,,,,L,landes,,,3130,1.308747,44.636327
2020-680384,2020-06-09,000001,Vente,2680,,,JOUANELOUNE,B045,46340,46164,Lavercantière,46,,,461640000B0558,,,,,,,,,,,,,0,,,,,T,terres,,,395,1.308939,44.636053
2020-680384,2020-06-09,000001,Vente,2680,,,JOUANELOUNE,B045,46340,46164,Lavercantière,46,,,461640000B0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6550,1.309669,44.635785
2020-680384,2020-06-09,000001,Vente,2680,,,LES AURIBALS,B003,46340,46164,Lavercantière,46,,,461640000B0943,,,,,,,,,,,,,0,,,,,L,landes,,,6820,1.296774,44.634103
2020-681349,2020-07-31,000001,Vente,350000,,,TRIGUEDINA,B110,46340,46164,Lavercantière,46,,,461640000C0009,,,,,,,,,,,,,0,,,,,L,landes,,,10260,1.274129,44.622594
2020-681349,2020-07-31,000001,Vente,350000,,,TRIGUEDINA,B110,46340,46164,Lavercantière,46,,,461640000C0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2006,1.274842,44.62296
2020-681349,2020-07-31,000001,Vente,350000,,,PICARROU,B080,46340,46164,Lavercantière,46,,,461640000C0402,,,,,,,,,,,,,0,,,,,T,terres,,,8334,1.274958,44.621522
2020-681349,2020-07-31,000001,Vente,350000,,,PICARROU,B080,46340,46164,Lavercantière,46,,,461640000C0402,,,,,,,,,,,,,0,,,,,L,landes,,,940,1.274958,44.621522
2020-681349,2020-07-31,000001,Vente,350000,,,PICARROU,B080,46340,46164,Lavercantière,46,,,461640000C0403,,,,,,,,,,,,,0,,,,,L,landes,,,2928,1.274949,44.62078
2020-681349,2020-07-31,000001,Vente,350000,,,PICARROU,B080,46340,46164,Lavercantière,46,,,461640000C0404,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.275531,44.620774
2020-681349,2020-07-31,000001,Vente,350000,,,PICARROU,B080,46340,46164,Lavercantière,46,,,461640000C0404,,,,,,,,,,,,,0,,,,,L,landes,,,304,1.275531,44.620774
2020-681349,2020-07-31,000001,Vente,350000,,,PICARROU,B080,46340,46164,Lavercantière,46,,,461640000C0406,,,,,,,,,,,,,0,,,,,T,terres,,,1446,1.275095,44.620477
2020-681349,2020-07-31,000001,Vente,350000,,,PICARROU,B080,46340,46164,Lavercantière,46,,,461640000C0407,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,604,1.274381,44.62021
2020-681349,2020-07-31,000001,Vente,350000,,,PICARROU,B080,46340,46164,Lavercantière,46,,,461640000C0408,,,,,,,,,,,,,0,,,,,L,landes,,,1087,1.274383,44.620573
2020-681349,2020-07-31,000001,Vente,350000,,,PICARROU,B080,46340,46164,Lavercantière,46,,,461640000C0408,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.274383,44.620573
2020-681349,2020-07-31,000001,Vente,350000,,,PICARROU,B080,46340,46164,Lavercantière,46,,,461640000C0409,,,,,,,,,,,,,0,,,,,L,landes,,,1471,1.274158,44.621019
2020-681349,2020-07-31,000001,Vente,350000,,,PICARROU,B080,46340,46164,Lavercantière,46,,,461640000C0410,,,,,,,,,,,,,0,,,,,T,terres,,,2582,1.274104,44.621419
2020-681349,2020-07-31,000001,Vente,350000,,,PICARROU,B080,46340,46164,Lavercantière,46,,,461640000C0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,1.273813,44.621858
2020-681349,2020-07-31,000001,Vente,350000,,,PICARROU,B080,46340,46164,Lavercantière,46,,,461640000C0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,1.273813,44.621858
2020-681407,2020-07-28,000001,Vente,371429,,,MAGNONE,B061,46340,46164,Lavercantière,46,,,461640000B1025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,1.311894,44.630358
2020-681407,2020-07-28,000001,Vente,371429,,,MAGNONE,B061,46340,46164,Lavercantière,46,,,461640000B1028,,,,,,,,,,,,,0,,,,,L,landes,,,25,1.311772,44.630244
2020-681407,2020-07-28,000001,Vente,371429,,,MAGNONE,B061,46340,46164,Lavercantière,46,,,461640000B1031,,,,,,,,,,,,,0,,,,,L,landes,,,108,1.311739,44.630251
2020-681407,2020-07-28,000001,Vente,371429,,,SOUS MAGNONE,B101,46340,46164,Lavercantière,46,,,461640000B1083,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.309907,44.629899
2020-681407,2020-07-28,000001,Vente,371429,,,SOUS MAGNONE,B101,46340,46164,Lavercantière,46,,,461640000B1083,,,,,,,,,,,,,0,,,,,T,terres,,,1178,1.309907,44.629899
2020-681407,2020-07-28,000001,Vente,371429,,,SOUS MAGNONE,B101,46340,46164,Lavercantière,46,,,461640000B1085,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5630,1.310526,44.630013
2020-681407,2020-07-28,000001,Vente,371429,5095,F,SOUS MAGNONE,B101,46340,46164,Lavercantière,46,,,461640000B1087,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1484,1.311569,44.630164
2020-681407,2020-07-28,000001,Vente,371429,5095,F,SOUS MAGNONE,B101,46340,46164,Lavercantière,46,,,461640000B1087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1484,1.311569,44.630164
2020-681407,2020-07-28,000001,Vente,371429,5095,F,SOUS MAGNONE,B101,46340,46164,Lavercantière,46,,,461640000B1087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1484,1.311569,44.630164
2020-681407,2020-07-28,000001,Vente,371429,5095,F,SOUS MAGNONE,B101,46340,46164,Lavercantière,46,,,461640000B1087,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,1484,1.311569,44.630164
2020-681407,2020-07-28,000001,Vente,371429,,,SOUS MAGNONE,B101,46340,46164,Lavercantière,46,,,461640000B1088,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,228,1.311255,44.630055
2020-681408,2020-07-28,000002,Vente,,,,MAGNONE,B061,46340,46164,Lavercantière,46,,,461640000B1025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,1.311894,44.630358
2020-681408,2020-07-28,000002,Vente,,,,MAGNONE,B061,46340,46164,Lavercantière,46,,,461640000B1028,,,,,,,,,,,,,0,,,,,L,landes,,,25,1.311772,44.630244
2020-681408,2020-07-28,000002,Vente,,,,MAGNONE,B061,46340,46164,Lavercantière,46,,,461640000B1031,,,,,,,,,,,,,0,,,,,L,landes,,,108,1.311739,44.630251
2020-681758,2020-09-01,000001,Vente,495905,,,MONTSALVY,B067,46340,46164,Lavercantière,46,,,461640000A0565,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1516,1.32583,44.624226
2020-681758,2020-09-01,000001,Vente,495905,,,FONTARABY,B034,46340,46164,Lavercantière,46,,,461640000B0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5169,1.327784,44.631629
2020-681758,2020-09-01,000001,Vente,495905,,,FONTARABY,B034,46340,46164,Lavercantière,46,,,461640000B0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,1.328884,44.631647
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,2366,1.329218,44.631332
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,484,1.328653,44.631327
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0063,,,,,,,,,,,,,0,,,,,L,landes,,,728,1.328324,44.631292
2020-681758,2020-09-01,000001,Vente,495905,5051,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1860,1.328616,44.631175
2020-681758,2020-09-01,000001,Vente,495905,5051,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0064,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1860,1.328616,44.631175
2020-681758,2020-09-01,000001,Vente,495905,5051,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0064,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1860,1.328616,44.631175
2020-681758,2020-09-01,000001,Vente,495905,5051,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0064,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,1860,1.328616,44.631175
2020-681758,2020-09-01,000001,Vente,495905,5051,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0064,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,1860,1.328616,44.631175
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0065,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1108,1.329191,44.631094
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,2164,1.329253,44.630642
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,2164,1.329253,44.630642
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0067,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1597,1.328451,44.630721
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,1.328764,44.629879
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0069,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7242,1.329246,44.62987
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0075,,,,,,,,,,,,,0,,,,,L,landes,,,2767,1.328722,44.629009
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4530,1.328042,44.629015
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0079,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6007,1.327866,44.629819
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7400,1.327079,44.629128
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0081,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2350,1.326598,44.63011
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10315,1.326598,44.63011
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,5409,1.327809,44.630682
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,5409,1.327809,44.630682
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,5409,1.327809,44.630682
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0083,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9772,1.325981,44.630921
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0084,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2832,1.325621,44.631348
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17080,1.324591,44.630628
2020-681758,2020-09-01,000001,Vente,495905,,,PONSILLOU,B081,46340,46164,Lavercantière,46,,,461640000B0086,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,925,1.325467,44.630526
2020-681917,2020-09-25,000001,Vente,12500,5164,F,LAVERCANTIERE,B054,46340,46164,Lavercantière,46,,,461640000B1079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,1.318978,44.636929
2020-681955,2020-09-24,000001,Vente,70000,5008,,LAVERCANTIERE,B054,46340,46164,Lavercantière,46,,,461640000B0467,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,292,1.318893,44.637018
