siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702825,00016,18670282500016,O,1985-09-30,01,2020,,2022-08-29T09:04:11,true,3,,210,,RUE,DU CURE REYSZ,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.515283,48.450101,0.83,street,Rue du Cure Reysz 67210 Niedernai,67329_0070,G,RUE DU CURE REYSZ,
216703298,00010,21670329800010,O,1983-03-01,03,2020,,2022-08-29T09:08:27,true,4,,,,,,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216703298,00028,21670329800028,O,1983-12-21,02,2020,,2022-08-29T09:08:27,false,3,,34,,RUE,DU CHATEAU,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SAINTE BARBE,,,,85.20Z,NAFRev2,N,7.518231,48.451129,0.95,housenumber,34 Rue du Chateau 67210 Niedernai,67329_0060_00034,G,34 RUE DU CHATEAU,
216703298,00036,21670329800036,O,1983-12-21,01,2020,,2022-08-29T09:08:27,false,3,,34,,RUE,DU CHATEAU,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.518231,48.451129,0.95,housenumber,34 Rue du Chateau 67210 Niedernai,67329_0060_00034,G,34 RUE DU CHATEAU,
266702653,00012,26670265300012,O,1995-12-25,NN,,,2017-08-06T14:16:35,true,4,MAIRIE,236,,RUE,PRINCIPALE,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.515462,48.451678,0.96,housenumber,236 Rue Principale 67210 Niedernai,67329_0240_00236,G,236 RUE PRINCIPALE,
296701535,00019,29670153500019,O,1983-08-10,NN,,,2010-04-18T03:19:40,true,3,,,,,MAIRIE,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296704109,00010,29670410900010,O,1993-01-01,NN,,,,true,4,MAIRIE,,,,,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
296704166,00010,29670416600010,O,1994-05-03,NN,,,2009-05-19T15:20:10,true,3,,,,,MAIRIE,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302289194,00037,30228919400037,O,1997-04-01,NN,,,2008-01-04T19:19:32,true,3,,175,,RUE,DES PIERRES,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.512206,48.448995,0.95,housenumber,175 Rue des Pierres 67210 Niedernai,67329_0220_00175,G,175 RUE DES PIERRES,
303803795,00010,30380379500010,O,,,,,,true,1,,,,LD,AU CHATEAU,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,7.517303,48.451101,0.84,street,Rue du Chateau 67210 Niedernai,67329_0060,G,RUE DU CHATEAU,
307396416,00017,30739641600017,O,1900-01-01,,,,,true,3,,2,,RUE,PRINCIPALE,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,55.4B,NAF1993,N,7.51673,48.453197,0.96,housenumber,2 Rue Principale 67210 Niedernai,67329_0240_00002,G,2 RUE PRINCIPALE,
309378420,00017,30937842000017,O,,NN,,,,true,1,,192,,RUE,DES PIERRES,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,7.514638,48.448423,0.95,housenumber,192 Rue des Pierres 67210 Niedernai,67329_0220_00192,G,192 RUE DES PIERRES,
310483037,00019,31048303700019,O,,NN,,,,true,1,,226,,RUE,DES JUIFS,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,7.514976,48.451208,0.95,housenumber,226 Rue des Juifs 67210 Niedernai,67329_0140_00226,G,226 RUE DES JUIFS,
310498217,00358,31049821700358,O,2011-01-01,02,2020,,2022-08-29T09:13:25,false,1,,44,,RUE,DU CHATEAU,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2011-01-01,A,ALEF - ALSH NIEDERNAI,,,,94.99Z,NAFRev2,O,7.516525,48.451459,0.95,housenumber,44 Rue du Chateau 67210 Niedernai,67329_0060_00044,G,44 RUE DU CHATEAU,
311177919,00017,31117791900017,O,,NN,,,,true,1,,20,,,LOT HERRADE DE LANDSBERG,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.518812,48.455238,0.79,housenumber,20 Rue Herrade de Landsberg 67210 Niedernai,67329_0110_00020,G,20 RUE HERRADE DE LANDSBERG,
313313066,00026,31331306600026,O,1978-01-01,NN,,,2008-01-04T20:21:03,true,3,,11,,RUE,HERRADE DE LANDSBERG,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.518369,48.454636,0.95,housenumber,11 Rue Herrade de Landsberg 67210 Niedernai,67329_0110_00011,G,11 RUE HERRADE DE LANDSBERG,
317016764,00035,31701676400035,O,1991-03-01,NN,,,2022-05-07T12:16:08,true,8,,16,,RUE,SAINTE ODILE,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,86.90E,NAFRev2,N,7.514648,48.453586,0.95,housenumber,16 Rue Sainte Odile 67210 Niedernai,67329_0260_00016,G,16 RUE SAINTE ODILE,
320930514,00015,32093051400015,O,1981-01-01,NN,,,,true,1,,203,,RUE,PRINCIPALE,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.4A,NAF1993,N,7.516023,48.451722,0.78,street,Rue Principale 67210 Niedernai,67329_0240,G,RUE PRINCIPALE,
323454124,00013,32345412400013,O,1991-07-01,NN,,,2006-10-27T01:24:07,true,3,LE JARDIN DES DELICES,4,,CITE,HERRADE DE LANDSBERG,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,N,7.518362,48.454132,0.79,housenumber,4 Rue Herrade de Landsberg 67210 Niedernai,67329_0110_00004,G,4 RUE HERRADE DE LANDSBERG,
324095371,00013,32409537100013,O,,NN,,,,true,1,,38,,RUE,DU CHATEAU,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.516918,48.450266,0.95,housenumber,38 Rue du Chateau 67210 Niedernai,67329_0060_00038,G,38 RUE DU CHATEAU,
324739804,00015,32473980400015,O,1982-05-11,,,,,true,3,,2,,RUE,PRINCIPALE,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,70.2C,NAF1993,N,7.51673,48.453197,0.96,housenumber,2 Rue Principale 67210 Niedernai,67329_0240_00002,G,2 RUE PRINCIPALE,
326324290,00013,32632429000013,O,,NN,,,,true,1,,249,,RUE,PRINCIPALE,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1985-06-23,F,,,,,55.71,NAP,N,7.516553,48.454531,0.96,housenumber,249 Rue Principale 67210 Niedernai,67329_0240_00249,G,249 RUE PRINCIPALE,
326785227,00017,32678522700017,O,1983-03-01,,,,,true,3,,25,,,CITE DE LANSBERG,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328013040,00014,32801304000014,O,1983-07-01,NN,,,2017-11-17T09:07:00,false,4,,20,,,HERRADE DU LANDSBERG,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,45.4A,NAF1993,O,7.518812,48.455238,0.8,housenumber,20 Rue Herrade de Landsberg 67210 Niedernai,67329_0110_00020,G,20 RUE HERRADE DE LANDSBERG,
328013057,00034,32801305700034,O,2010-11-22,,,4333ZZ,2018-05-30T19:34:53,true,2,,2,,RUE,DE MEISTRATZHEIM,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,7.515821,48.445832,0.95,housenumber,2 Rue de Meistratzheim 67210 Niedernai,67329_0169_00002,G,2 RUE DE MEISTRATZHEIM,
328013065,00011,32801306500011,O,,NN,,,,true,1,,3,,RUE,DE MEISTRATZHEIM,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,7.516618,48.446154,0.95,housenumber,3 Rue de Meistratzheim 67210 Niedernai,67329_0169_00003,G,3 RUE DE MEISTRATZHEIM,
328025473,00013,32802547300013,O,,NN,,,,true,1,,3,,RUE,DE MEISTRATZHEIM,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,7.516618,48.446154,0.95,housenumber,3 Rue de Meistratzheim 67210 Niedernai,67329_0169_00003,G,3 RUE DE MEISTRATZHEIM,
329336358,00018,32933635800018,O,,NN,,,,true,1,,3,,RUE,DE MEISTRATZHEIM,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,7.516618,48.446154,0.95,housenumber,3 Rue de Meistratzheim 67210 Niedernai,67329_0169_00003,G,3 RUE DE MEISTRATZHEIM,
329444772,00019,32944477200019,O,,,,,,true,1,,192,,RUE,DES PIERRES,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.514638,48.448423,0.95,housenumber,192 Rue des Pierres 67210 Niedernai,67329_0220_00192,G,192 RUE DES PIERRES,
329787956,00013,32978795600013,O,1984-12-01,NN,,,,true,1,,16,,LOT,HERRADE DE LANSBERG,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1999-05-29,F,,,,,70.2A,NAF1993,N,7.518556,48.455084,0.71,housenumber,16 Rue Herrade de Landsberg 67210 Niedernai,67329_0110_00016,G,16 RUE HERRADE DE LANDSBERG,
329849590,00024,32984959000024,O,,,,,,true,1,,1,,,LIEU DIT OBERMATT,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,55.60,NAP,N,7.516419,48.443968,0.93,street,Rue Obermatt 67210 Niedernai,67329_0179,G,RUE OBERMATT,
332489780,00020,33248978000020,O,1999-02-01,NN,,,,true,4,,17,,,OBERMATT,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,60.2L,NAF1993,O,7.51648,48.443962,0.86,housenumber,17 Rue Obermatt 67210 Niedernai,67329_0179_00017,G,17 RUE OBERMATT,
333892610,00838,33389261000838,O,2010-04-15,02,2020,,2022-08-29T09:23:26,false,1,,11,,RTE,DE GOXWILLER,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,71.20B,NAFRev2,O,7.518369,48.454636,0.37,housenumber,11 Rue Herrade de Landsberg 67210 Niedernai,67329_0110_00011,G,11 RUE HERRADE DE LANDSBERG,
334931425,00014,33493142500014,O,,NN,,,,true,1,,172,,RUE,DES PIERRES,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.512777,48.44877,0.95,housenumber,172 Rue des Pierres 67210 Niedernai,67329_0220_00172,G,172 RUE DES PIERRES,
334947686,00013,33494768600013,O,1981-01-01,NN,,,2008-01-04T20:56:38,true,3,,4,,RUE,DES PRES,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.514899,48.445874,0.95,housenumber,4 Rue des Pres 67210 Niedernai,67329_0235_00004,G,4 RUE DES PRES,
334947694,00017,33494769400017,O,,NN,,,2019-06-18T11:29:53,true,1,,87,,RUE,DES PAIENS,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,01.1A,NAF1993,N,7.516159,48.448182,0.95,housenumber,87 Rue des Paiens 67210 Niedernai,67329_0200_00087,G,87 RUE DES PAIENS,
335011300,00019,33501130000019,O,1985-04-01,NN,,,2018-12-07T10:18:38,true,4,,251,,RUE,PRINCIPALE,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,01.1A,NAF1993,N,7.518674,48.457095,0.96,housenumber,251 Rue Principale 67210 Niedernai,67329_0240_00251,G,251 RUE PRINCIPALE,
337678411,00030,33767841100030,O,,NN,,,,true,1,,16,,RUE,HERRADE DE LANDSBERG,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.4C,NAF1993,O,7.518556,48.455084,0.95,housenumber,16 Rue Herrade de Landsberg 67210 Niedernai,67329_0110_00016,G,16 RUE HERRADE DE LANDSBERG,
338583032,00010,33858303200010,O,,NN,,,,true,1,,116,,RUE,DES OISEAUX,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.00,NAP,N,7.517116,48.447531,0.95,housenumber,116 Rue des Oiseaux 67210 Niedernai,67329_0180_00116,G,116 RUE DES OISEAUX,
339099400,00014,33909940000014,O,1986-10-01,NN,,,2009-06-27T05:17:18,true,4,,76,,RUE,PRINCIPALE,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,15.8C,NAFRev1,O,7.515112,48.448537,0.96,housenumber,76 Rue Principale 67210 Niedernai,67329_0240_00076,G,76 RUE PRINCIPALE,
339328163,00011,33932816300011,O,,NN,,,,true,1,,,,,LIEUDIT FOEGEL,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,57.01,NAP,N,6.894271,49.1293703,0.88,poi.parking,Place Gustave Foegel (Parking) Théding,https://osm.org/way/236816686,G,,
340237387,00014,34023738700014,O,1987-01-01,NN,,,,true,1,,203,,RUE,PRINCIPALE,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,7.516023,48.451722,0.78,street,Rue Principale 67210 Niedernai,67329_0240,G,RUE PRINCIPALE,
340238054,00019,34023805400019,O,,NN,,,,true,1,,164,,RUE,DES PIERRES,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,7.514041,48.448362,0.95,housenumber,164 Rue des Pierres 67210 Niedernai,67329_0220_00164,G,164 RUE DES PIERRES,
342361482,00017,34236148200017,O,1987-06-18,NN,,,2015-02-16T09:29:41,true,4,,3,,RUE,DE MEISTRATZHEIM,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,68.20A,NAFRev2,N,7.516618,48.446154,0.95,housenumber,3 Rue de Meistratzheim 67210 Niedernai,67329_0169_00003,G,3 RUE DE MEISTRATZHEIM,
343706057,00019,34370605700019,O,,NN,,,,true,1,,117,,RUE,DES OISEAUX,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.00,NAP,N,7.516892,48.447191,0.95,housenumber,117 Rue des Oiseaux 67210 Niedernai,67329_0180_00117,G,117 RUE DES OISEAUX,
344317003,00038,34431700300038,O,1990-01-02,NN,,,,false,3,,52,,RUE,PRINCIPALE,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1995-11-12,F,,,,,85.1C,NAF1993,N,7.515898,48.450508,0.96,housenumber,52 Rue Principale 67210 Niedernai,67329_0240_00052,G,52 RUE PRINCIPALE,
344317003,00046,34431700300046,O,1995-11-12,NN,,,2022-03-01T08:47:43,false,4,,34,,RUE,MAX DE REINACH,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.21Z,NAFRev2,N,7.520657,48.452829,0.95,housenumber,34 Rue Max de Reinach 67210 Niedernai,67329_0162_00034,G,34 RUE MAX DE REINACH,
344761788,00175,34476178800175,O,1999-01-01,NN,,,2006-11-25T10:52:01,true,3,,11,,RTE,DE GOXWILLER,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,26.6E,NAFRev1,O,7.518369,48.454636,0.37,housenumber,11 Rue Herrade de Landsberg 67210 Niedernai,67329_0110_00011,G,11 RUE HERRADE DE LANDSBERG,
344966429,00013,34496642900013,O,,NN,,,,true,1,,38,,RUE,DU CHATEAU,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,79.06,NAP,N,7.516918,48.450266,0.95,housenumber,38 Rue du Chateau 67210 Niedernai,67329_0060_00038,G,38 RUE DU CHATEAU,
345357529,00030,34535752900030,O,1998-02-16,NN,,,2011-04-23T06:28:08,true,4,,93,,RUE,DES OISEAUX,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,43.33Z,NAFRev2,N,7.51627,48.447721,0.95,housenumber,93 Rue des Oiseaux 67210 Niedernai,67329_0180_00093,G,93 RUE DES OISEAUX,
349240515,00016,34924051500016,O,,NN,,,,true,1,,189,,RUE,DES PIERRES,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.514165,48.448855,0.95,housenumber,189 Rue des Pierres 67210 Niedernai,67329_0220_00189,G,189 RUE DES PIERRES,
349671479,00013,34967147900013,O,1989-01-01,NN,,,2017-09-15T10:34:47,true,3,,250,,RUE,PRINCIPALE,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,,7.516076,48.454994,0.96,housenumber,250 Rue Principale 67210 Niedernai,67329_0240_00250,G,250 RUE PRINCIPALE,
350543096,00019,35054309600019,O,1989-01-01,NN,,,2008-01-04T23:17:57,true,3,,3,,RUE,SAINTE ODILE,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.515649,48.452955,0.95,housenumber,3 Rue Sainte Odile 67210 Niedernai,67329_0260_00003,G,3 RUE SAINTE ODILE,
351283494,00026,35128349400026,O,2022-03-18,,,,2022-03-23T04:14:48,false,1,,,,RTE,D'ERSTEIN,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,EARL DE L'EHN,35.11Z,NAFRev2,N,7.517623,48.453018,0.81,street,Route d’Erstein 67210 Niedernai,67329_0075,G,ROUTE D ERSTEIN,
352718084,00119,35271808400119,O,2019-06-27,,,,2021-02-23T11:05:08,false,1,,86,,RUE,DES PAIENS,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,68.31Z,NAFRev2,N,7.516448,48.448174,0.95,housenumber,86 Rue des Paiens 67210 Niedernai,67329_0200_00086,G,86 RUE DES PAIENS,
378783849,00029,37878384900029,O,1991-03-18,NN,,,,false,4,,,,,LIEUDIT FOEGEL,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,63.1E,NAF1993,N,6.894271,49.1293703,0.88,poi.parking,Place Gustave Foegel (Parking) Théding,https://osm.org/way/236816686,G,,
379269541,00015,37926954100015,O,1990-07-24,NN,,,,false,3,,52,,RUE,PRINCIPALE,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,70.2A,NAF1993,N,7.515898,48.450508,0.96,housenumber,52 Rue Principale 67210 Niedernai,67329_0240_00052,G,52 RUE PRINCIPALE,
379269541,00023,37926954100023,O,1993-10-18,NN,,,2016-10-14T14:25:53,true,3,,34,,RUE,MAX DE REINACH,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.520657,48.452829,0.95,housenumber,34 Rue Max de Reinach 67210 Niedernai,67329_0162_00034,G,34 RUE MAX DE REINACH,
380994707,00038,38099470700038,O,2019-08-15,,,,2021-02-23T11:09:27,true,1,,188,,RUE,DES PIERRES,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2019-08-15,A,,,,,96.09Z,NAFRev2,N,7.513845,48.448757,0.95,housenumber,188 Rue des Pierres 67210 Niedernai,67329_0220_00188,G,188 RUE DES PIERRES,
381389477,00039,38138947700039,O,2021-03-10,,,,2021-04-30T19:38:28,true,1,,72,,RTE,PRINCIPALE,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,68.20B,NAFRev2,N,7.515241,48.448929,0.81,housenumber,72 Rue Principale 67210 Niedernai,67329_0240_00072,G,72 RUE PRINCIPALE,
381875392,00064,38187539200064,O,2015-09-01,,,,2019-12-06T13:03:08,true,2,,,,,"7A,RUE DES REMPARTS",67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.22B,NAFRev2,N,7.514328,48.452729,0.86,street,Rue des Remparts 67210 Niedernai,67329_0250,G,RUE DES REMPARTS,
382602290,00019,38260229000019,O,,,,,,true,1,,3,,RUE,DE MEISTRATZHEIM,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.1D,NAF1993,N,7.516618,48.446154,0.95,housenumber,3 Rue de Meistratzheim 67210 Niedernai,67329_0169_00003,G,3 RUE DE MEISTRATZHEIM,
382650596,00028,38265059600028,O,1995-01-01,NN,,,2009-06-27T06:33:08,true,5,,6,,RUE,DU PARC,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,60.2L,NAFRev1,N,7.517448,48.449365,0.95,housenumber,6 Rue du Parc 67210 Niedernai,67329_0190_00006,G,6 RUE DU PARC,
382907566,00014,38290756600014,O,1991-07-01,01,2020,,2022-08-29T09:09:58,true,4,,117,,RUE,DES OISEAUX,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.516892,48.447191,0.95,housenumber,117 Rue des Oiseaux 67210 Niedernai,67329_0180_00117,G,117 RUE DES OISEAUX,
383151883,00022,38315188300022,O,,NN,,,,true,1,,16,,RUE,MAX DE REINACH,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,N,7.519792,48.452293,0.95,housenumber,16 Rue Max de Reinach 67210 Niedernai,67329_0162_00016,G,16 RUE MAX DE REINACH,
388353955,00015,38835395500015,O,1992-07-10,NN,,,,false,3,,216,,RUE,DES HIRONDELLES,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,70.2C,NAF1993,N,7.514726,48.450702,0.95,housenumber,216 Rue des Hirondelles 67210 Niedernai,67329_0120_00216,G,216 RUE DES HIRONDELLES,
388353955,00023,38835395500023,O,1995-11-10,NN,,,2008-01-05T19:59:07,true,3,,101,A,RUE,DES OISEAUX,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.517377,48.448284,0.95,housenumber,101a Rue des Oiseaux 67210 Niedernai,67329_0180_00101_a,G,101A RUE DES OISEAUX,
388708745,00012,38870874500012,O,,NN,,,,true,1,,18,,RUE,DU CHATEAU,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.518246,48.451775,0.95,housenumber,18 Rue du Chateau 67210 Niedernai,67329_0060_00018,G,18 RUE DU CHATEAU,
388819062,00018,38881906200018,O,1972-01-01,NN,,,,true,1,,75,,RUE,PRINCIPALE,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.515155,48.448644,0.96,housenumber,75 Rue Principale 67210 Niedernai,67329_0240_00075,G,75 RUE PRINCIPALE,
388819369,00017,38881936900017,O,1992-09-26,NN,,,2014-06-14T01:20:12,false,4,,65,,RUE,BASSE,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,7.516699,48.449068,0.95,housenumber,65 Rue Basse 67210 Niedernai,67329_0020_00065,G,65 RUE BASSE,
388819369,00025,38881936900025,O,2012-06-01,,,,2023-01-07T03:48:24,true,2,,65,,RUE,BASSE,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,7.516699,48.449068,0.95,housenumber,65 Rue Basse 67210 Niedernai,67329_0020_00065,G,65 RUE BASSE,
388980914,00013,38898091400013,O,,,,,,true,1,,55,,RUE,PRINCIPALE,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.515734,48.450025,0.96,housenumber,55 Rue Principale 67210 Niedernai,67329_0240_00055,G,55 RUE PRINCIPALE,
389101759,00014,38910175900014,O,,,,,,true,1,,10,,RUE,LAENDRY,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,7.517777,48.44455,0.95,housenumber,10 Rue Laendry 67210 Niedernai,67329_0155_00010,G,10 RUE LAENDRY,
389580481,00015,38958048100015,O,1992-11-04,NN,,,2008-11-08T00:51:04,false,4,,136,,RUE,LOEWERT,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.4E,NAF1993,O,7.515436,48.445002,0.95,housenumber,136 Rue Loewert 67210 Niedernai,67329_0160_00136,G,136 RUE LOEWERT,
390053601,00014,39005360100014,O,1992-12-01,NN,,,2008-01-04T23:34:20,true,3,,117,,RUE,DES OISEAUX,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.516892,48.447191,0.95,housenumber,117 Rue des Oiseaux 67210 Niedernai,67329_0180_00117,G,117 RUE DES OISEAUX,
390136984,00015,39013698400015,O,1993-01-04,NN,,,2008-11-08T00:52:01,false,4,,3,,RUE,DE MEISTRATZHEIM,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,45.2A,NAF1993,O,7.516618,48.446154,0.95,housenumber,3 Rue de Meistratzheim 67210 Niedernai,67329_0169_00003,G,3 RUE DE MEISTRATZHEIM,
390136984,00023,39013698400023,O,2001-05-01,NN,,4120AZ,2018-09-29T12:17:43,true,6,,21,,RUE,MEISTRATZHEIM,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,41.20A,NAFRev2,O,7.518968,48.446464,0.94,housenumber,21 Rue de Meistratzheim 67210 Niedernai,67329_0169_00021,G,21 RUE DE MEISTRATZHEIM,
390178960,00014,39017896000014,O,1993-01-01,NN,,,2010-04-18T06:18:01,false,4,,172,,RUE,DES PIERRES,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.512777,48.44877,0.95,housenumber,172 Rue des Pierres 67210 Niedernai,67329_0220_00172,G,172 RUE DES PIERRES,
390178960,00022,39017896000022,O,1999-05-01,NN,,,2021-02-23T11:16:06,true,1,,10,,RUE,DES PRES,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1999-05-01,A,,,,,01.11Z,NAFRev2,N,7.511911,48.446729,0.95,housenumber,10 Rue des Pres 67210 Niedernai,67329_0235_00010,G,10 RUE DES PRES,
391128915,00017,39112891500017,O,1993-03-03,NN,,,,false,4,,18,,,CITE HERRADE DE LANDSBERG,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,70.2C,NAF1993,N,7.518356,48.455447,0.8,housenumber,18 Rue Herrade de Landsberg 67210 Niedernai,67329_0110_00018,G,18 RUE HERRADE DE LANDSBERG,
391626579,00018,39162657900018,O,1992-12-01,NN,,,2008-01-04T23:55:00,true,3,,,,PL,FOEGEL,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,6.894271,49.1293703,0.71,poi.parking,Place Gustave Foegel (Parking) Théding,https://osm.org/way/236816686,G,,
393689351,00012,39368935100012,O,1994-01-17,NN,,,,true,3,,10,,LOT,OBERMATT,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,7.516446,48.444003,0.66,housenumber,10 Rue Obermatt 67210 Niedernai,67329_0179_00010,G,10 RUE OBERMATT,
393967138,00016,39396713800016,O,1994-01-01,NN,,,,true,1,,55,,RUE,PRINCIPALE,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,7.515734,48.450025,0.96,housenumber,55 Rue Principale 67210 Niedernai,67329_0240_00055,G,55 RUE PRINCIPALE,
394250047,00039,39425004700039,O,2010-08-17,,,,2021-02-23T11:20:01,true,1,,80,,PL,DU MARECHAL LECLERC,67210,NIEDERNAI,,,67329,,,,,,,,,,,,,,,,,,,2010-08-17,A,,,,,47.89Z,NAFRev2,N,7.514822,48.448017,0.68,street,Place Marechal Leclerc 67210 Niedernai,67329_0157,G,PLACE MARECHAL LECLERC,