siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304491897,00027,30449189700027,O,,NN,,,2019-01-14T10:34:34,true,1,,,,,BOURG,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325471167,00024,32547116700024,O,,NN,,,2019-01-14T10:34:34,true,1,,,,,LE BOURG,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,60.03,NAP,N,,,0,,,,,,
326500428,00015,32650042800015,O,,NN,,,2019-01-14T10:34:34,true,1,,,,,LA GRANDE ROCHE,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,-0.53611,47.764499,0.39,street,La Petite Roche 53290 Bierné-les-Villages,53231_B210,G,LA PETITE ROCHE,
327186540,00016,32718654000016,O,,NN,,,2019-01-14T10:34:34,true,1,,,,,BOURG,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,45.2J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329330427,00017,32933042700017,O,,NN,,,2019-01-14T10:34:34,true,1,,,,,BOURG,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334166907,00017,33416690700017,O,1900-01-01,NN,,,2019-01-14T10:34:34,false,4,,,,,LA JUQUAISE,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334905510,00049,33490551000049,O,1999-05-01,NN,,,2019-01-14T10:34:34,true,6,,5,,RUE,DU MAINE,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,74.8J,NAFRev1,N,-0.546057,47.772271,0.91,housenumber,5 Rue du Maine (Saint-Laurent-des-Mortiers) 53290 Bierné-les-Villages,53231_0037_00005,G,5 RUE DU MAINE,SAINT LAURENT DES MORTIERS
339044729,00012,33904472900012,O,,NN,,,2019-01-14T10:34:34,true,1,,,,,,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
340720903,00012,34072090300012,O,,NN,,,2019-01-14T10:34:34,true,1,,,,,SOURJOCHE,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.07,NAP,N,-0.531268,47.78074,0.94,street,Sourjoche 53290 Bierné-les-Villages,53029_x5sx4s,G,SOURJOCHE,
351951066,00015,35195106600015,O,,NN,,,2019-01-14T10:34:34,true,1,,,,,SOURJOCHE,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.2A,NAF1993,N,-0.531268,47.78074,0.94,street,Sourjoche 53290 Bierné-les-Villages,53029_x5sx4s,G,SOURJOCHE,
379085251,00013,37908525100013,O,,NN,,,2019-01-14T10:34:34,true,1,,,,,BOURG,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380803809,00017,38080380900017,O,1991-01-01,NN,,,2019-01-14T10:34:34,true,1,,,,,GRANDE ROCHE,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.532336,47.759857,0.33,street,Les Roches 53290 Bierné-les-Villages,53029_lb33bz,G,LES ROCHES,
384123279,00018,38412327900018,O,,NN,,,2019-01-14T10:34:34,true,1,,,,,BOURG,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
384966115,00014,38496611500014,O,,NN,,,2019-01-14T10:34:34,true,1,,,,RTE,DE MIRE,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
391744711,00014,39174471100014,O,1993-07-12,NN,,,2019-01-14T10:34:34,true,1,,,,,LE PETIT MOLISE,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.3E,NAF1993,N,-0.54768,47.764337,0.55,street,Le Molise 53290 Bierné-les-Villages,53029_d5n5hy,G,LE MOLISE,
392890430,00011,39289043000011,O,,,,,2019-01-14T10:34:34,true,1,,,,,LES NOUES,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-0.539386,47.75206,0.94,street,Les Noues 53290 Bierné-les-Villages,53029_ln19jb,G,LES NOUES,
404380099,00014,40438009900014,O,1971-09-01,,,,2019-01-14T10:34:34,true,1,,,,,LES ROCHES,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.4B,NAF1993,N,-0.532336,47.759857,0.94,street,Les Roches 53290 Bierné-les-Villages,53029_lb33bz,G,LES ROCHES,
404849259,00019,40484925900019,O,1974-11-01,NN,,,2019-01-14T10:34:34,true,1,,,,,LE PLESSIS,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,-0.529684,47.782267,0.94,street,Le Plessis 53290 Bierné-les-Villages,53029_h5g236,G,LE PLESSIS,
407662626,00016,40766262600016,O,1973-01-01,,,,2019-01-14T10:34:34,true,1,,,,,VASSE,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.532771,47.771122,0.94,street,Vasse 53290 Bierné-les-Villages,53029_rdanbd,G,VASSE,
407703776,00010,40770377600010,O,1971-01-01,,,,2019-01-14T10:34:34,true,1,,,,,PIN ROCHE,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.540997,47.775617,0.64,street,Pinroche 53290 Bierné-les-Villages,53029_k4yoox,G,PINROCHE,
411060528,00014,41106052800014,O,1987-12-31,NN,,,2019-01-14T10:34:34,true,1,,,,,ROCHE TAUREAU,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,-0.530336,47.7671,0.48,street,La Roche Thoreau 53290 Bierné-les-Villages,53231_B330,G,LA ROCHE THOREAU,
786273821,00011,78627382100011,O,,,,,2019-01-14T10:34:34,true,1,,,,,BOURG,53290,SAINT-LAURENT-DES-MORTIERS,,,53231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
