siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801702,00018,21880170200018,O,1983-03-01,03,2018,,2020-08-25T10:19:32,true,4,,11,,RUE,D'ALSACE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.707037,47.907956,0.94,interpolation,11 Rue d'Alsace 88360 Ferdrupt,,G,9 RUE D ALSACE,
218801702,00026,21880170200026,O,1983-12-21,01,2018,,2020-08-25T10:19:32,false,3,,29,,RUE,D ALSACE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.710339,47.906402,0.94,housenumber,29 Rue d'Alsace 88360 Ferdrupt,88170_0003_00029,G,29 RUE D ALSACE,
218801702,00042,21880170200042,O,1997-01-01,NN,,,2011-04-12T14:49:51,false,4,,1,,RUE,ANDRE DUVAL,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.707069,47.908152,0.94,housenumber,1 Rue André Duval 88360 Ferdrupt,88170_0005_00001,G,1 RUE ANDRE DUVAL,
218801702,00059,21880170200059,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,MAIRIE,11,,RUE,D'ALSACE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.707037,47.907956,0.94,interpolation,11 Rue d'Alsace 88360 Ferdrupt,,G,9 RUE D ALSACE,
268802634,00017,26880263400017,O,1992-01-01,NN,,,2014-10-03T11:31:49,true,4,MAIRIE,11,,RUE,D'ALSACE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,88.99B,NAFRev2,N,6.707037,47.907956,0.94,interpolation,11 Rue d'Alsace 88360 Ferdrupt,,G,9 RUE D ALSACE,
300197308,00020,30019730800020,O,1988-01-01,NN,,,2009-06-27T03:34:00,true,4,REMANVILLERS,35,,RUE,DES  PLANESSES,88360,FERDRUPT,,BP 10,88170,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,18.2G,NAFRev1,O,6.734554,47.902348,0.94,housenumber,35 Rue des Planesses 88360 Ferdrupt,88170_0051_00035,G,35 RUE DES PLANESSES,
300896966,00029,30089696600029,O,1900-01-01,NN,,,2009-01-29T04:02:20,true,4,,,,,REMANVILLERS,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.7279088,47.8999663,0.89,poi.bus_stop,Remanvillers (Arrêt de bus) Ferdrupt,https://osm.org/node/2007077761,G,,
301637088,00016,30163708800016,O,1900-01-01,NN,,,2011-10-10T10:11:27,false,4,,56,,RUE,D ALSACE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.4Z,NAF1993,O,6.721714,47.899611,0.94,housenumber,56 Rue d'Alsace 88360 Ferdrupt,88170_0003_00056,G,56 RUE D ALSACE,
303291124,00012,30329112400012,O,,,,,,true,1,,,,RUE,COLLINE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.709575,47.907808,0.39,street,Rue Rene Leval 88360 Ferdrupt,88170_0057,G,RUE RENE LEVAL,
303333447,00025,30333344700025,O,,,,,,true,1,,14,,RUE,DES BRUCHES,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,6.701604,47.909126,0.79,housenumber,14 Route des Bruches 88360 Ferdrupt,88170_0011_00014,G,14 ROUTE DES BRUCHES,
303333553,00012,30333355300012,O,,,,,,true,1,,,,,LA COLLINE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.72415,47.901539,0.42,street,Route de la Mine 88360 Ferdrupt,88170_0045,G,ROUTE DE LA MINE,
303843528,00017,30384352800017,O,,NN,,,,true,1,,,,PL,DE LA GARE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,6.737187,47.909951,0.47,street,Route de la Sure 88360 Ferdrupt,88170_0063,G,ROUTE DE LA SURE,
305942088,00017,30594208800017,O,1964-01-01,NN,,,2008-11-07T00:21:39,false,4,,,,,LE CENTRE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
306257171,00034,30625717100034,O,1980-12-31,NN,,,2006-10-27T00:12:13,false,3,,41,,RUE,DES PLANESSES REMAINVILLE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,6.736268,47.903823,0.64,housenumber,41 Rue des Planesses 88360 Ferdrupt,88170_0051_00041,G,41 RUE DES PLANESSES,
306257171,00042,30625717100042,O,1997-10-01,NN,,,2006-11-25T09:20:31,true,3,,18,,RUE,CARNOT,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,6.727569,47.898128,0.74,housenumber,18 Route Carnot 88360 Ferdrupt,88170_0013_00018,G,18 ROUTE CARNOT,
306750563,00018,30675056300018,O,,,,,,true,1,,,,,,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.12,NAP,N,,,0,,,,,,
306840257,00019,30684025700019,O,1964-01-01,NN,,,2009-11-26T08:14:27,true,5,,3,,RTE,DU GREBIAY,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,6.716517,47.913281,0.83,housenumber,3 Route du Grébiay 88360 Ferdrupt,88170_0035_00003,G,3 ROUTE DU GREBIAY,
307050393,00015,30705039300015,O,1900-01-01,NN,,,2014-06-14T00:11:38,true,6,,22,,RUE,D'ALSACE,88360,FERDRUPT,,BP 5,88170,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,70.22Z,NAFRev2,N,6.711265,47.904207,0.94,housenumber,22 Rue d'Alsace 88360 Ferdrupt,88170_0003_00022,G,22 RUE D ALSACE,
307143305,00018,30714330500018,O,,NN,,,,true,1,,,,,,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307250258,00018,30725025800018,O,1972-01-01,21,2018,,2020-08-25T10:23:43,true,5,,1,,RUE,DE LA LIBERATION,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,29.32Z,NAFRev2,O,6.704861,47.907985,0.94,housenumber,1 Rue de la Libération 88360 Ferdrupt,88170_0030_00001,G,1 RUE DE LA LIBERATION,
307250258,00026,30725025800026,O,2003-06-28,NN,,,2017-05-04T02:04:25,false,5,,2,,RUE,DE LA LIBERATION,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,22.29A,NAFRev2,N,6.705126,47.908158,0.94,housenumber,2 Rue de la Libération 88360 Ferdrupt,88170_0030_00002,G,2 RUE DE LA LIBERATION,
308655844,00014,30865584400014,O,,,,,,true,1,,,,LD,REMANVILLERS,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,6.7279088,47.8999663,0.89,poi.bus_stop,Remanvillers (Arrêt de bus) Ferdrupt,https://osm.org/node/2007077761,G,,
310412861,00018,31041286100018,O,,,,,,true,1,,,,,,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
311851547,00027,31185154700027,O,1989-01-01,,,,2014-01-22T09:28:51,false,4,,23,,RTE,DU GREBIAY,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,6.721454,47.917152,0.84,housenumber,23 Route du Grébiay 88360 Ferdrupt,88170_0035_00023,G,23 ROUTE DU GREBIAY,
311851547,00035,31185154700035,O,1987-07-20,NN,,,,false,3,LA COLLINE,23,,RTE,DU GREBIAY,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.721454,47.917152,0.84,housenumber,23 Route du Grébiay 88360 Ferdrupt,88170_0035_00023,G,23 ROUTE DU GREBIAY,
317450583,00016,31745058300016,O,1979-01-01,NN,,,2008-04-26T09:12:44,true,5,,,,LD,REMANVILLERS,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,6.7279088,47.8999663,0.89,poi.bus_stop,Remanvillers (Arrêt de bus) Ferdrupt,https://osm.org/node/2007077761,G,,
319046983,00015,31904698300015,O,1980-03-01,NN,,,,true,3,,28,,RUE,D ALSACE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.710033,47.906412,0.94,housenumber,28 Rue d'Alsace 88360 Ferdrupt,88170_0003_00028,G,28 RUE D ALSACE,
323823732,00025,32382373200025,O,1995-10-03,NN,,,,true,1,,37,,RUE,DES PLANESSES,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,20.5A,NAF1993,N,6.733854,47.902722,0.94,housenumber,37 Rue des Planesses 88360 Ferdrupt,88170_0051_00037,G,37 RUE DES PLANESSES,
324566678,00011,32456667800011,O,,,,,,true,1,,,,LD,REMANVILLERS,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.7279088,47.8999663,0.89,poi.bus_stop,Remanvillers (Arrêt de bus) Ferdrupt,https://osm.org/node/2007077761,G,,
330416645,00035,33041664500035,O,2013-07-15,,,,2017-02-09T09:10:26,true,2,,3,,RTE,DE LA MINE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2017-01-28,F,,,,,74.90B,NAFRev2,N,6.725021,47.902097,0.83,housenumber,3 Route de la Mine 88360 Ferdrupt,88170_0045_00003,G,3 ROUTE DE LA MINE,
330637083,00016,33063708300016,O,,NN,,,,true,1,,,,,LE CENTRE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
332973544,00015,33297354400015,O,1985-07-01,NN,,,2009-06-27T05:00:56,true,4,,,,,XOARUPT,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,45.3A,NAFRev1,O,6.710892,47.898864,0.91,street,Route de Xoarupt 88360 Ferdrupt,88170_0066,G,ROUTE DE XOARUPT,
333130755,00015,33313075500015,O,1985-08-16,NN,,,2015-06-26T09:08:21,false,4,REMANVILLERS,,,RUE,DES PLANESSES,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,23.70Z,NAFRev2,N,6.729273,47.899562,0.94,street,Rue des Planesses 88360 Ferdrupt,88170_0051,G,RUE DES PLANESSES,
338086663,00022,33808666300022,O,1998-04-01,,,,,true,1,,17,,RTE,DE LA MINE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,6.727903,47.903469,0.84,housenumber,17 Route de la Mine 88360 Ferdrupt,88170_0045_00017,G,17 ROUTE DE LA MINE,
338551401,00015,33855140100015,O,,NN,,,,true,1,,,,,LA COLLINE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,45.2L,NAF1993,N,6.72415,47.901539,0.42,street,Route de la Mine 88360 Ferdrupt,88170_0045,G,ROUTE DE LA MINE,
339337818,00019,33933781800019,O,1986-10-09,NN,,,,true,1,,,,RTE,NATIONALE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
341067924,00041,34106792400041,O,2007-03-31,,,,2008-01-04T21:48:47,true,2,REMANVILLERS,35,,RUE,DES PLANESSES,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,17.4A,NAFRev1,N,6.734554,47.902348,0.94,housenumber,35 Rue des Planesses 88360 Ferdrupt,88170_0051_00035,G,35 RUE DES PLANESSES,
341301406,00011,34130140600011,O,,NN,,,,true,1,,25,,RTE,,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,1988-08-07,F,,,,,60.09,NAP,N,6.723895,47.919586,0.64,housenumber,25 Route du Grébiay 88360 Ferdrupt,88170_0035_00025,G,25 ROUTE DU GREBIAY,
344768676,00027,34476867600027,O,2013-11-01,,,,2016-01-29T03:55:13,true,2,,17,,RTE,DU GREBIAY,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE DOMAINE DES JONCHERES,,,,01.42Z,NAFRev2,N,6.715511,47.910201,0.84,housenumber,17 Route du Grébiay 88360 Ferdrupt,88170_0035_00017,G,17 ROUTE DU GREBIAY,
348162314,00036,34816231400036,O,1997-01-01,NN,,,2008-11-26T04:06:44,true,4,,27,,RTE,DE PONT ROCHE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,6.72631,47.901092,0.85,housenumber,27 Route de Pont Roche 88360 Ferdrupt,88170_0053_00027,G,27 ROUTE DE PONT ROCHE,
351255963,00024,35125596300024,O,1995-03-31,11,2018,,2020-08-25T10:11:27,true,4,,22,,RUE,D'ALSACE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.41Z,NAFRev2,O,6.711265,47.904207,0.94,housenumber,22 Rue d'Alsace 88360 Ferdrupt,88170_0003_00022,G,22 RUE D ALSACE,
351853163,00027,35185316300027,O,1995-12-04,NN,,,,true,1,,12,B,RTE,DE BRUCHES,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,45.2V,NAF1993,N,6.702631,47.908994,0.61,housenumber,12 bis Route des Bruches 88360 Ferdrupt,88170_0011_00012_bis,G,12 BIS ROUTE DES BRUCHES,
351854146,00013,35185414600013,O,1900-01-01,NN,,,2011-04-28T00:41:58,false,3,,,,,LA COLLINE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.2L,NAF1993,N,6.72415,47.901539,0.42,street,Route de la Mine 88360 Ferdrupt,88170_0045,G,ROUTE DE LA MINE,
356000414,04548,35600041404548,O,1991-01-01,NN,,,2009-10-17T12:31:09,false,4,,13,,RUE,D ALSACE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.707643,47.907599,0.94,housenumber,13 Rue d'Alsace 88360 Ferdrupt,88170_0003_00013,G,13 RUE D ALSACE,
383962933,00024,38396293300024,O,2003-10-04,NN,,,2008-07-10T01:02:14,true,3,,12,,CHE,DES BRISEUX,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.712506,47.906144,0.84,housenumber,12 Chemin des Briseux 88360 Ferdrupt,88170_0009_00012,G,12 CHEMIN DES BRISEUX,
385114830,00024,38511483000024,O,2018-03-01,,,,2018-07-09T13:42:16,true,1,,22,,RUE,D'ALSACE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,77.32Z,NAFRev2,N,6.711265,47.904207,0.94,housenumber,22 Rue d'Alsace 88360 Ferdrupt,88170_0003_00022,G,22 RUE D ALSACE,
388045601,00019,38804560100019,O,1992-06-13,11,2018,,2020-08-25T10:23:09,true,7,REMANVILLERS,35,,RUE,DES PLANESSES,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.92Z,NAFRev2,O,6.734554,47.902348,0.94,housenumber,35 Rue des Planesses 88360 Ferdrupt,88170_0051_00035,G,35 RUE DES PLANESSES,
391385176,00014,39138517600014,O,1993-06-06,,,,2019-03-28T09:57:04,true,6,,3,,RTE,PONT DE ROCHE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,6.717185,47.902536,0.74,housenumber,3 Route de Pont Roche 88360 Ferdrupt,88170_0053_00003,G,3 ROUTE DE PONT ROCHE,
392129391,00018,39212939100018,O,1993-08-09,NN,,,2014-07-08T01:20:14,true,5,,5,B,CHE,DES BRISEUX,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2011-09-11,F,,,,,43.22B,NAFRev2,O,6.713821,47.906518,0.7,housenumber,5 bis Chemin des Briseux 88360 Ferdrupt,88170_0009_00005_bis,G,5 BIS CHEMIN DES BRISEUX,
394537286,00012,39453728600012,O,1994-01-01,NN,,,2009-11-26T08:14:28,true,4,,3,,RTE,DE GREBIAY,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,6.716517,47.913281,0.67,housenumber,3 Route du Grébiay 88360 Ferdrupt,88170_0035_00003,G,3 ROUTE DU GREBIAY,
395075062,00020,39507506200020,O,2016-08-01,,,5610CR,2020-05-13T03:44:59,true,1,,31,,RUE,DES PLANESSES,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,AU BURGER SHOW,56.10C,NAFRev2,N,6.734062,47.90196,0.94,housenumber,31 Rue des Planesses 88360 Ferdrupt,88170_0051_00031,G,31 RUE DES PLANESSES,
400709481,00016,40070948100016,O,,NN,,,,true,1,,3,,RTE,DE XOARUPT,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,55.2C,NAF1993,N,6.712697,47.897844,0.83,housenumber,3 Route de Xoarupt 88360 Ferdrupt,88170_0066_00003,G,3 ROUTE DE XOARUPT,
401884614,00025,40188461400025,O,1996-09-30,NN,,,2014-07-08T01:32:58,false,5,,37,,RUE,DES PLANESSES,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.91A,NAFRev2,O,6.733854,47.902722,0.94,housenumber,37 Rue des Planesses 88360 Ferdrupt,88170_0051_00037,G,37 RUE DES PLANESSES,
402956403,00016,40295640300016,O,1995-10-24,NN,,,2008-01-04T20:12:59,true,3,,,,,REMANVILLERS,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.7279088,47.8999663,0.89,poi.bus_stop,Remanvillers (Arrêt de bus) Ferdrupt,https://osm.org/node/2007077761,G,,
407905983,00018,40790598300018,O,1996-07-01,03,2018,,2020-08-25T10:37:04,true,3,,52,,RUE,D ALSACE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.720519,47.900633,0.94,housenumber,52 Rue d'Alsace 88360 Ferdrupt,88170_0003_00052,G,52 RUE D ALSACE,
409097334,00018,40909733400018,O,1980-12-31,NN,,,2012-07-28T13:47:13,true,4,,16,,RTE,DE LA SURE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.732829,47.91287,0.84,housenumber,16 Route de la Sure 88360 Ferdrupt,88170_0063_00016,G,16 ROUTE DE LA SURE,
409097342,00011,40909734200011,O,1990-04-01,NN,,,,true,4,,2,,RTE,DES BRUCHES,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.703458,47.908105,0.83,housenumber,2 Route des Bruches 88360 Ferdrupt,88170_0011_00002,G,2 ROUTE DES BRUCHES,
414226597,00014,41422659700014,O,1997-10-22,NN,,,2006-11-25T15:45:45,true,3,,9,,RUE,DE LA LIBERATION,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,22.1E,NAFRev1,N,6.70363,47.907255,0.94,housenumber,9 Rue de la Libération 88360 Ferdrupt,88170_0030_00009,G,9 RUE DE LA LIBERATION,
415087600,00011,41508760000011,O,1998-01-02,,,,,true,1,,4,,CHE,DES ALOUETTES,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,92.3A,NAF1993,N,6.711061,47.894645,0.55,housenumber,4 Route de l'Alouette 88360 Ferdrupt,88170_j1qgd8_00004,G,4 ROUTE DE L ALOUETTE,
420264426,00016,42026442600016,O,1998-08-01,NN,,,2008-11-08T01:37:17,true,3,,37,,RUE,DES PLANESSES,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,28.3C,NAFRev1,O,6.733854,47.902722,0.94,housenumber,37 Rue des Planesses 88360 Ferdrupt,88170_0051_00037,G,37 RUE DES PLANESSES,
420561631,00029,42056163100029,O,2015-03-01,,,,2015-05-21T09:26:40,true,1,,20,,RTE,DU GREBIAY,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.42Z,NAFRev2,N,6.71896,47.914949,0.84,housenumber,20 Route du Grébiay 88360 Ferdrupt,88170_0035_00020,G,20 ROUTE DU GREBIAY,
420563538,00024,42056353800024,O,2017-06-09,,,,2018-01-12T09:11:18,false,1,,8,,RTE,DE L'ALOUETTE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,35.11Z,NAFRev2,N,6.706302,47.886228,0.84,housenumber,8 Route de l'Alouette 88360 Ferdrupt,88170_j1qgd8_00008,G,8 ROUTE DE L ALOUETTE,
421235631,00015,42123563100015,O,1998-11-02,01,2018,,2020-09-30T03:42:36,true,5,,5,,RUE,RENE LEVAL,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,25.11Z,NAFRev2,O,6.709987,47.908311,0.94,housenumber,5 Rue Rene Leval 88360 Ferdrupt,88170_0057_00005,G,5 RUE RENE LEVAL,
422134023,00023,42213402300023,O,1998-07-02,NN,,,2009-04-21T10:25:54,false,4,,14,,RTE,DE LA SURE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,6.73254,47.908937,0.84,housenumber,14 Route de la Sure 88360 Ferdrupt,88170_0063_00014,G,14 ROUTE DE LA SURE,
422827014,00016,42282701400016,O,1999-05-01,02,2018,,2020-08-25T10:13:44,true,3,,28,,RUE,D'ALSACE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.710033,47.906412,0.94,housenumber,28 Rue d'Alsace 88360 Ferdrupt,88170_0003_00028,G,28 RUE D ALSACE,
423797638,00016,42379763800016,O,1999-07-01,NN,,,2016-04-26T01:46:34,true,4,,5,,RUE,D'ALSACE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,10.71C,NAFRev2,N,6.706185,47.90846,0.94,housenumber,5 Rue d'Alsace 88360 Ferdrupt,88170_0003_00005,G,5 RUE D ALSACE,
424977858,00010,42497785800010,O,1999-07-01,NN,,,2008-11-08T01:48:46,false,4,,37,A,RUE,DES PLANNESSES,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,28.5D,NAFRev1,O,6.733854,47.902722,0.77,housenumber,37 a Rue des Planesses 88360 Ferdrupt,88170_0051_00037_a,G,37 A RUE DES PLANESSES,
424981587,00019,42498158700019,O,1999-10-13,NN,,,2016-07-21T11:46:02,false,4,MR JEAN LOUP SERGENT,2,,RUE,DE LA LIBERATION,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,,66.30Z,NAFRev2,N,6.705126,47.908158,0.94,housenumber,2 Rue de la Libération 88360 Ferdrupt,88170_0030_00002,G,2 RUE DE LA LIBERATION,
424981587,00027,42498158700027,O,2016-06-09,,,,2018-04-13T03:35:36,true,1,,1,,RUE,DE LA LIBERATION,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2016-06-09,A,,,,,66.30Z,NAFRev2,N,6.704861,47.907985,0.94,housenumber,1 Rue de la Libération 88360 Ferdrupt,88170_0030_00001,G,1 RUE DE LA LIBERATION,
428042402,00019,42804240200019,O,1986-01-01,NN,,,,true,1,,43,,RUE,ALSACE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2A,NAF1993,N,6.713016,47.903995,0.87,housenumber,43 Rue d'Alsace 88360 Ferdrupt,88170_0003_00043,G,43 RUE D ALSACE,
430312603,00011,43031260300011,O,2000-04-01,NN,,,2008-11-08T01:53:18,false,4,,,,RUE,DE LA MINE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,45.1A,NAFRev1,O,6.72415,47.901539,0.76,street,Route de la Mine 88360 Ferdrupt,88170_0045,G,ROUTE DE LA MINE,
431878289,00021,43187828900021,O,2017-05-04,,,,2017-06-02T04:36:58,false,1,,,,RUE,D'ALSACE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2017-05-04,A,AU CHALET GOURMAND,,,,47.24Z,NAFRev2,N,6.699829,47.910689,0.94,street,Rue d'Alsace 88360 Ferdrupt,88170_0003,G,RUE D ALSACE,
432544591,00022,43254459100022,O,2000-10-01,NN,,,2014-07-08T02:09:28,false,5,REMANVILLERS,37,,RUE,DES PLANESSES,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,31.09B,NAFRev2,O,6.733854,47.902722,0.94,housenumber,37 Rue des Planesses 88360 Ferdrupt,88170_0051_00037,G,37 RUE DES PLANESSES,
442913380,00014,44291338000014,O,2002-07-01,NN,,,2008-01-04T21:52:01,true,3,,18,,RUE,DU CLOS DAVAL,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.706296,47.908862,0.94,housenumber,18 Rue du Clos Daval 88360 Ferdrupt,88170_0023_00018,G,18 RUE DU CLOS DAVAL,
443887864,00017,44388786400017,O,2002-08-29,NN,,,2008-01-04T22:14:15,true,3,CHEZ MR RICHARD GROSJEAN,46,,RUE,D'ALSACE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.713988,47.903522,0.94,housenumber,46 Rue d'Alsace 88360 Ferdrupt,88170_0003_00046,G,46 RUE D ALSACE,
449522010,00031,44952201000031,O,2015-05-01,,,,2015-11-05T09:31:46,false,2,ETAGE 1,33,,RUE,DES PLANESSES,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,73.12Z,NAFRev2,N,6.734097,47.902016,0.94,housenumber,33 Rue des Planesses 88360 Ferdrupt,88170_0051_00033,G,33 RUE DES PLANESSES,
451931950,00013,45193195000013,O,2004-01-01,NN,,,2013-05-18T02:42:45,false,5,,23,,RTE,DU GREBIAY,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2012-06-23,F,FERME AUBERGE A LA COLLINE,,,,56.10A,NAFRev2,O,6.721454,47.917152,0.84,housenumber,23 Route du Grébiay 88360 Ferdrupt,88170_0035_00023,G,23 ROUTE DU GREBIAY,
451931950,00021,45193195000021,O,2004-01-01,NN,,,2016-01-12T00:25:08,true,3,,23,,RTE,DE GREBIAY,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,6.721454,47.917152,0.69,housenumber,23 Route du Grébiay 88360 Ferdrupt,88170_0035_00023,G,23 ROUTE DU GREBIAY,
477634885,00024,47763488500024,O,2008-06-16,,,,2020-02-07T04:16:49,false,2,,3,,RUE,D'ALSACE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,68.20B,NAFRev2,N,6.703138,47.910191,0.94,housenumber,3 Rue d'Alsace 88360 Ferdrupt,88170_0003_00003,G,3 RUE D ALSACE,
478565690,00029,47856569000029,O,2006-10-26,,,,2008-01-05T03:45:08,true,2,,44,B,RUE,DE LA PRAIRIE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.704861,47.907985,0.43,street,Rue de la Libération 88360 Ferdrupt,88170_0030,G,RUE DE LA LIBERATION,
478565807,00029,47856580700029,O,2006-10-26,,,,2008-01-05T03:45:08,true,2,,44,B,RUE,D'ALSACE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.713511,47.903628,0.78,housenumber,44 bis Rue d'Alsace 88360 Ferdrupt,88170_0003_00044_bis,G,44 BIS RUE D ALSACE,
480070127,00018,48007012700018,O,2004-12-14,NN,,,2018-09-29T12:19:39,true,6,,22,,RUE,D'ALSACE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,64.20Z,NAFRev2,N,6.711265,47.904207,0.94,housenumber,22 Rue d'Alsace 88360 Ferdrupt,88170_0003_00022,G,22 RUE D ALSACE,
480082478,00011,48008247800011,O,2004-12-17,NN,,,2011-04-23T13:45:04,true,6,,22,,RUE,D'ALSACE,88360,FERDRUPT,,,88170,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,13.20Z,NAFRev2,O,6.711265,47.904207,0.94,housenumber,22 Rue d'Alsace 88360 Ferdrupt,88170_0003_00022,G,22 RUE D ALSACE,