siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901791,00010,21890179100010,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,4,,5,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.304924,47.648729,0.95,housenumber,5 Rue Principale 89520 Fontenoy,89179_0090_00005,G,5 RUE PRINCIPALE,
218901791,00028,21890179100028,O,1983-12-21,01,2020,,2022-08-29T09:09:25,false,4,,1,,VOIE,NOUVELLE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.304448,47.648818,0.94,housenumber,1 Voie Nouvelle 89520 Fontenoy,89179_0070_00001,G,1 VOIE NOUVELLE,
218901791,00036,21890179100036,O,2001-12-25,NN,,,2008-01-04T18:45:04,false,2,MAIRIE,5,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS,,,,68.20A,NAFRev2,N,3.304924,47.648729,0.95,housenumber,5 Rue Principale 89520 Fontenoy,89179_0090_00005,G,5 RUE PRINCIPALE,
258902238,00017,25890223800017,O,1994-05-24,01,2020,,2022-08-29T09:10:14,true,3,,,,,MAIRIE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268901931,00017,26890193100017,O,1983-03-01,NN,,,2010-06-26T03:17:39,true,3,MAIRIE,5,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.304924,47.648729,0.95,housenumber,5 Rue Principale 89520 Fontenoy,89179_0090_00005,G,5 RUE PRINCIPALE,
298901794,00016,29890179400016,O,1983-08-10,NN,,,2014-04-24T12:12:52,true,4,MAIRIE,5,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,42.99Z,NAFRev2,N,3.304924,47.648729,0.95,housenumber,5 Rue Principale 89520 Fontenoy,89179_0090_00005,G,5 RUE PRINCIPALE,
304186406,00019,30418640600019,O,,NN,,,,true,1,,,,,LE MOULIN GANNEAU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,3.308728,47.653215,0.94,street,Le Moulin Ganneau 89520 Fontenoy,89179_B075,G,LE MOULIN GANNEAU,
309708980,00029,30970898000029,O,1981-01-01,NN,,,,true,1,,,,,TAILLIS DU PA,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.3Z,NAF1993,N,3.278743,47.643057,0.53,street,Le Grand Taillis 89520 Fontenoy,89179_B057,G,LE GRAND TAILLIS,
314999608,00032,31499960800032,O,,NN,,,,true,1,,,,LD,LES CURES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,3.267015,47.66542,0.94,street,Les Cures 89520 Fontenoy,89179_rz55rz,G,LES CURES,
318487154,00011,31848715400011,O,,NN,,,,true,1,,,,,,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
318543477,00034,31854347700034,O,1994-08-08,NN,,,2014-07-08T00:22:16,true,4,,,,HAM,LES POURRAINS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,3.26852,47.671026,0.94,street,Les Pourrains 89520 Fontenoy,89179_nbitkj,G,LES POURRAINS,
319291985,00020,31929198500020,O,,NN,,,,true,1,,,,LD,LES MERLES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.28386,47.640889,0.94,street,Les Merles 89520 Fontenoy,89179_b2cjw3,G,LES MERLES,
323324632,00013,32332463200013,O,,NN,,,,true,1,,,,,,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
323947879,00017,32394787900017,O,1982-03-01,NN,,,,true,1,,,,,LE TREMBLAY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,3.299911,47.651972,0.94,street,Le Tremblay 89520 Fontenoy,89179_islh6j,G,LE TREMBLAY,
324938794,00041,32493879400041,O,1992-01-02,NN,,,,false,3,,,,,LE TREMBLAY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,72.1Z,NAF1993,N,3.299911,47.651972,0.94,street,Le Tremblay 89520 Fontenoy,89179_islh6j,G,LE TREMBLAY,
331550665,00011,33155066500011,O,1985-01-18,NN,,4321AB,2019-06-24T13:26:21,true,3,,,,LD,RIMATOU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,,3.296048,47.658607,0.94,street,Rimatou 89520 Fontenoy,89179_eua8ss,G,RIMATOU,
331841601,00015,33184160100015,O,1985-01-01,NN,,,2007-01-18T09:19:58,true,3,,,,,LA FERRIERE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.26212,47.661309,0.94,street,La Ferriere 89520 Fontenoy,89179_d32vqc,G,LA FERRIERE,
338602568,00028,33860256800028,O,1994-01-01,NN,,,2006-11-25T10:32:47,true,3,,,,,LES FOUCARDS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,92.6C,NAFRev1,N,3.290731,47.647117,0.95,street,Les Foucards 89520 Fontenoy,89179_cy1uwq,G,LES FOUCARDS,
342706033,00012,34270603300012,O,1987-09-08,NN,,,,false,4,,,,,MAIRIE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
347897175,00027,34789717500027,O,1997-01-13,,,,,true,3,,,,HAM,RIMATOU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,74.4A,NAF1993,N,3.296048,47.658607,0.94,street,Rimatou 89520 Fontenoy,89179_eua8ss,G,RIMATOU,
349398883,00018,34939888300018,O,,NN,,,,true,1,,,,LD,AU TREMBLAY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,60.2E,NAF1993,N,3.299911,47.651972,0.7,street,Le Tremblay 89520 Fontenoy,89179_islh6j,G,LE TREMBLAY,
350916201,00014,35091620100014,O,,NN,,,,true,1,,,,,LES FOUCARDS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,86.12,NAP,N,3.290731,47.647117,0.95,street,Les Foucards 89520 Fontenoy,89179_cy1uwq,G,LES FOUCARDS,
356000265,05426,35600026505426,O,1991-01-01,NN,,,,false,3,,,,RTE,DE  TOUCY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE FONTENOY,,,,64.1A,NAFRev1,N,3.309821,47.648205,0.31,street,Rue de l’Obelisque 89520 Fontenoy,89179_0080,G,RUE DE L OBELISQUE,
379221245,00010,37922124500010,O,,NN,,,,true,1,,,,,LES CURES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,74.6Z,NAF1993,N,3.267015,47.66542,0.94,street,Les Cures 89520 Fontenoy,89179_rz55rz,G,LES CURES,
380596981,00015,38059698100015,O,1990-02-01,NN,,,2012-07-28T10:31:08,true,4,,,,,SOLMET,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,3.322379,47.638212,0.94,street,Solmet 89520 Fontenoy,89179_1gsqcz,G,SOLMET,
382129237,00014,38212923700014,O,1991-07-01,NN,,,2008-01-30T12:29:48,false,4,,,,,FERME DES GAUCHERS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.288822,47.63608,0.58,street,Les Gauchers 89520 Fontenoy,89179_u2sp4x,G,LES GAUCHERS,
382373447,00012,38237344700012,O,1991-07-01,NN,,,,true,3,,,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,55.3A,NAFRev1,,3.306364,47.648673,0.95,street,Rue Principale 89520 Fontenoy,89179_0090,G,RUE PRINCIPALE,
385008610,00011,38500861000011,O,1992-04-01,NN,,,2008-11-08T00:46:12,true,3,,,,LD,RIMATOU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,N,3.296048,47.658607,0.94,street,Rimatou 89520 Fontenoy,89179_eua8ss,G,RIMATOU,
385047824,00011,38504782400011,O,1992-01-01,,,,,true,3,,,,,LE MOULIN GANNEAU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.308728,47.653215,0.94,street,Le Moulin Ganneau 89520 Fontenoy,89179_B075,G,LE MOULIN GANNEAU,
387701063,00035,38770106300035,O,2001-06-30,NN,,,2013-05-18T03:00:11,true,4,CHEZ PHILIPPE MULLER,,,,LES MILLERES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,94.99Z,NAFRev2,O,3.2865,47.668182,0.47,street,Les Comperes 89520 Fontenoy,89179_j2542k,G,LES COMPERES,
387888506,00012,38788850600012,O,1992-07-01,NN,,,2006-12-15T00:46:58,false,3,,,,,RIMATOU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,3.296048,47.658607,0.94,street,Rimatou 89520 Fontenoy,89179_eua8ss,G,RIMATOU,
387888506,00020,38788850600020,O,1998-01-01,NN,,4331ZB,2018-05-15T03:36:41,true,6,,2,,LD,LES DUBOURGS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.31Z,NAFRev2,N,3.296454,47.664969,0.94,housenumber,2 Les Dubourgs 89520 Fontenoy,89179_15b9p3_00002,G,2 LES DUBOURGS,
390323145,00016,39032314500016,O,1992-11-01,01,2020,,2022-08-29T09:14:49,true,3,,,,,CHATEAU DU TREMBLAY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.299911,47.651972,0.48,street,Le Tremblay 89520 Fontenoy,89179_islh6j,G,LE TREMBLAY,
390494417,00053,39049441700053,O,2010-06-01,,,,2011-07-22T15:05:06,false,2,CIDEX 402,15,,RUE,SAINT MARIEN,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,70.22Z,NAFRev2,N,3.307169,47.649515,0.94,housenumber,15 Rue Saint Marien 89520 Fontenoy,89179_0120_00015,G,15 RUE SAINT MARIEN,
392428223,00011,39242822300011,O,1971-11-01,NN,,,2007-01-18T09:34:20,true,3,LE TREMBLAY,,,,,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,01.1A,NAF1993,N,3.299911,47.651972,0.94,street,Le Tremblay 89520 Fontenoy,89179_islh6j,D,LE TREMBLAY,
393779517,00019,39377951700019,O,,NN,,,,true,1,,,,RTE,DE TOUCY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,74.1G,NAF1993,N,3.309821,47.648205,0.31,street,Rue de l’Obelisque 89520 Fontenoy,89179_0080,G,RUE DE L OBELISQUE,
394338784,00017,39433878400017,O,,NN,,,2006-11-25T12:22:47,true,1,,,,RTE,DE TOUCY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,3.309821,47.648205,0.31,street,Rue de l’Obelisque 89520 Fontenoy,89179_0080,G,RUE DE L OBELISQUE,
399572783,00039,39957278300039,O,2008-09-15,,,4333ZZ,2021-02-23T11:23:23,true,1,CHATEAU DU TREMBLAY,,,,,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,43.33Z,NAFRev2,N,3.299911,47.651972,0.48,street,Le Tremblay 89520 Fontenoy,89179_islh6j,D,LE TREMBLAY,
403350051,00013,40335005100013,O,1996-01-08,NN,,,,true,4,,,,,LE BOURG,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,N,3.295588,47.664719,0.52,street,Les Dubourgs 89520 Fontenoy,89179_15b9p3,G,LES DUBOURGS,
404385015,00015,40438501500015,O,1996-04-02,NN,,,2011-05-03T00:25:17,false,4,,,,HAM,LES FOUCARDS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,52.6D,NAF1993,N,3.290731,47.647117,0.95,street,Les Foucards 89520 Fontenoy,89179_cy1uwq,G,LES FOUCARDS,
404902199,00011,40490219900011,O,1996-04-01,NN,,,2008-01-04T20:47:31,false,3,,,,LD,LE TREMBLAY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.299911,47.651972,0.94,street,Le Tremblay 89520 Fontenoy,89179_islh6j,G,LE TREMBLAY,
407717354,00010,40771735400010,O,,NN,,,,true,1,,,,LD,RIMATOU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,52.6E,NAF1993,N,3.296048,47.658607,0.94,street,Rimatou 89520 Fontenoy,89179_eua8ss,G,RIMATOU,
408144111,00015,40814411100015,O,1980-12-31,NN,,,2013-02-02T12:52:27,true,4,,,,,LE FERRIERE GANNEAU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,3.255044,47.668401,0.8,street,La Ferriere Ganneau 89520 Fontenoy,89179_B047,G,LA FERRIERE GANNEAU,
408144129,00017,40814412900017,O,1980-12-31,NN,,,2006-10-28T03:32:12,true,3,,,,,RIMATOU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,3.296048,47.658607,0.94,street,Rimatou 89520 Fontenoy,89179_eua8ss,G,RIMATOU,
408144137,00010,40814413700010,O,1982-12-31,NN,,,2020-01-03T04:00:20,true,5,,,,,LE TREMBLAY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.299911,47.651972,0.94,street,Le Tremblay 89520 Fontenoy,89179_islh6j,G,LE TREMBLAY,
408144145,00013,40814414500013,O,1980-12-31,NN,,,2021-02-23T11:30:19,true,3,,,,,LA GARE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.281072,47.658006,0.93,street,La Gare 89520 Fontenoy,89179_eanf1c,G,LA GARE,
410181366,00015,41018136600015,O,1980-12-31,NN,,,,false,4,,,,,ADRESSE INCOMPLETE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410181374,00019,41018137400019,O,1980-12-31,NN,,,,true,1,,,,,LE BOURG,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2002-04-21,F,,,,,01.1A,NAF1993,N,3.295588,47.664719,0.52,street,Les Dubourgs 89520 Fontenoy,89179_15b9p3,G,LES DUBOURGS,
410183016,00014,41018301600014,O,1980-12-31,NN,,,2008-01-04T21:38:49,true,3,,,,,LA GRANDE FERRIERE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.263309,47.663413,0.59,street,La Petite Ferriere 89520 Fontenoy,89179_B133,G,LA PETITE FERRIERE,
422215913,00019,42221591300019,O,1999-02-16,NN,,,2008-01-05T00:18:04,true,3,,,,,,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
422215921,00012,42221592100012,O,1999-02-16,NN,,,2008-01-05T00:18:04,true,3,,,,,,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
422216135,00018,42221613500018,O,1999-02-16,NN,,,2016-06-02T04:47:05,true,3,,,,LD,LES FOUCARDS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.290731,47.647117,0.95,street,Les Foucards 89520 Fontenoy,89179_cy1uwq,G,LES FOUCARDS,
422274134,00028,42227413400028,O,2001-10-05,NN,,,2008-01-05T00:18:55,true,3,,,,,LE TREMBLAY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.299911,47.651972,0.94,street,Le Tremblay 89520 Fontenoy,89179_islh6j,G,LE TREMBLAY,
423083179,00014,42308317900014,O,1999-05-01,NN,,,2011-04-23T10:18:55,true,4,,,,,LE TREMBLAY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.50Z,NAFRev2,N,3.299911,47.651972,0.94,street,Le Tremblay 89520 Fontenoy,89179_islh6j,G,LE TREMBLAY,
425910932,00010,42591093200010,O,,,,,,true,1,,,,,,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
426311429,00010,42631142900010,O,1963-01-01,NN,,,2009-02-19T04:30:44,true,4,,,,,,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-12-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426611950,00012,42661195000012,O,1969-01-01,02,2020,,2022-08-29T09:06:40,true,4,,,,LD,MOULIN GANNEAU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,3.308728,47.653215,0.93,street,Le Moulin Ganneau 89520 Fontenoy,89179_B075,G,LE MOULIN GANNEAU,
427112040,00014,42711204000014,O,,,,,,true,1,,,,LD,LES FOUCARDS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.41,NAP,N,3.290731,47.647117,0.95,street,Les Foucards 89520 Fontenoy,89179_cy1uwq,G,LES FOUCARDS,
430006288,00012,43000628800012,O,1969-03-11,NN,,,2016-03-30T03:24:47,true,3,,,,,SOLMET,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.322379,47.638212,0.94,street,Solmet 89520 Fontenoy,89179_1gsqcz,G,SOLMET,
433097292,00018,43309729200018,O,1999-01-01,NN,,,2016-01-12T00:22:56,true,3,,,,,SOLMET,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.322379,47.638212,0.94,street,Solmet 89520 Fontenoy,89179_1gsqcz,G,SOLMET,
434770970,00011,43477097000011,O,2001-01-01,,,,2011-05-03T00:36:15,false,3,,,,,LES FOUCARDS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.290731,47.647117,0.95,street,Les Foucards 89520 Fontenoy,89179_cy1uwq,G,LES FOUCARDS,
435295530,00032,43529553000032,O,2013-05-21,01,2020,,2022-08-29T09:13:29,true,1,,1,,,LE THUROT,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,68.10Z,NAFRev2,O,3.253182,47.665891,0.94,housenumber,1 Le Thurot 89520 Fontenoy,89179_h7dud1_00001,G,1 LE THUROT,
437597875,00016,43759787500016,O,2001-05-02,NN,,,2006-11-25T17:23:33,false,5,,12,,,RIMATOU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,72.2C,NAFRev1,N,3.296237,47.658631,0.94,housenumber,12 Rimatou 89520 Fontenoy,89179_eua8ss_00012,G,12 RIMATOU,
440719615,00013,44071961500013,O,2002-01-14,12,2020,,2022-08-29T09:16:52,true,4,,10,,RTE,DE LEVIS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,82.92Z,NAFRev2,O,3.309821,47.648205,0.31,street,Rue de l’Obelisque 89520 Fontenoy,89179_0080,G,RUE DE L OBELISQUE,
441645660,00016,44164566000016,O,2002-04-04,NN,,,2008-01-04T21:24:27,true,3,,6,,,LES CURES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.266253,47.665295,0.94,housenumber,6 Les Cures 89520 Fontenoy,89179_rz55rz_00006,G,6 LES CURES,
442034229,00017,44203422900017,O,2002-04-22,NN,,,2011-10-17T02:36:59,true,4,LE BOURG,3,,RUE,DES 4 CHEMINS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,3.306239,47.649799,0.94,housenumber,3 Rue des 4 Chemins 89520 Fontenoy,89179_0110_00003,G,3 RUE DES 4 CHEMINS,
443588595,00019,44358859500019,O,2002-10-01,NN,,,2014-07-08T02:26:39,true,4,,37,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,82.99Z,NAFRev2,N,3.308882,47.648542,0.95,housenumber,37 Rue Principale 89520 Fontenoy,89179_0090_00037,G,37 RUE PRINCIPALE,
449634005,00010,44963400500010,O,2003-06-28,NN,,,2022-09-01T03:43:06,false,4,,34,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-08-12,F,,,,,55.10Z,NAFRev2,O,3.307565,47.648766,0.95,housenumber,34 Rue Principale 89520 Fontenoy,89179_0090_00034,G,34 RUE PRINCIPALE,
449634005,00028,44963400500028,O,2022-08-27,,,,2022-09-03T13:46:10,true,1,,13,,RUE,DU PUITS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2022-08-27,A,,,,LA TABLE DE LOUISE,56.21Z,NAFRev2,N,3.306942,47.649387,0.94,housenumber,13 Rue du Puits 89520 Fontenoy,89179_0100_00013,G,13 RUE DU PUITS,
450331426,00012,45033142600012,O,2003-08-01,NN,,,2012-01-24T05:24:56,true,4,,,,LD,LA JUSTICE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,45.3A,NAFRev1,N,3.313029,47.642685,0.93,street,La Justice 89520 Fontenoy,89179_0id4qp,G,LA JUSTICE,
451630602,00014,45163060200014,O,2004-01-01,01,2020,,2022-08-29T09:06:54,true,3,LE MOULIN GANNEAU,,,,,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.308728,47.653215,0.94,street,Le Moulin Ganneau 89520 Fontenoy,89179_B075,D,LE MOULIN GANNEAU,
478451271,00017,47845127100017,O,2004-09-15,,,,2016-01-12T00:25:35,true,3,,38,,,RIMATOU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.291477,47.658787,0.94,housenumber,38 Rimatou 89520 Fontenoy,89179_eua8ss_00038,G,38 RIMATOU,
478999550,00013,47899955000013,O,2004-09-08,NN,,,2015-02-20T03:55:17,true,3,,18,,,SOLMET,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.322551,47.637629,0.94,housenumber,18 Solmet 89520 Fontenoy,89179_1gsqcz_00018,G,18 SOLMET,
479357485,00040,47935748500040,O,2019-05-01,,,,2021-02-23T13:41:47,true,1,,24,,,LES MERLES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,90.03A,NAFRev2,N,3.284354,47.641898,0.94,housenumber,24 Les Merles 89520 Fontenoy,89179_b2cjw3_00024,G,24 LES MERLES,
479413551,00017,47941355100017,O,2004-04-19,00,2020,,2022-08-29T09:12:30,true,6,MAIRIE,5,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,94.99Z,NAFRev2,O,3.304924,47.648729,0.95,housenumber,5 Rue Principale 89520 Fontenoy,89179_0090_00005,G,5 RUE PRINCIPALE,
481397388,00010,48139738800010,O,2005-04-01,03,2020,4312BA,2022-08-29T09:14:50,true,3,,15,,LD,LES POURRAINS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,3.267232,47.67117,0.94,housenumber,15 Les Pourrains 89520 Fontenoy,89179_nbitkj_00015,G,15 LES POURRAINS,
482465788,00016,48246578800016,O,2005-04-27,,,,2008-01-05T00:48:52,true,2,,,,,LIEUDIT  SOLMET,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.322379,47.638212,0.94,street,Solmet 89520 Fontenoy,89179_1gsqcz,G,SOLMET,
482947777,00025,48294777700025,O,2005-06-01,,,,2006-11-25T20:14:54,false,2,,,,,CHATEAU DU TREMBLAY,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.3A,NAFRev1,O,3.299911,47.651972,0.48,street,Le Tremblay 89520 Fontenoy,89179_islh6j,G,LE TREMBLAY,
484335955,00015,48433595500015,O,2005-10-03,,,,2014-07-10T00:16:27,false,3,,6,,,LES DUBOURGS,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,81.30Z,NAFRev2,N,3.293703,47.665421,0.94,housenumber,6 Les Dubourgs 89520 Fontenoy,89179_15b9p3_00006,G,6 LES DUBOURGS,
484769948,00023,48476994800023,O,2016-01-25,,,,2020-11-03T09:09:52,true,1,,12,,RUE,LES GENDRES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,CLASSIC VINTAGE CARS,45.11Z,NAFRev2,N,3.301137,47.653194,0.71,housenumber,12 Les Gendres 89520 Fontenoy,89179_flmxnr_00012,G,12 LES GENDRES,
487641102,00016,48764110200016,O,2005-12-01,,,,2013-02-06T16:46:28,false,3,,6,,,LES ROBINEAUX,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,3.283906,47.635924,0.94,housenumber,6 Les Robineaux 89520 Fontenoy,89179_do6jqh_00006,G,6 LES ROBINEAUX,
489364810,00015,48936481000015,O,2006-04-01,,,,2010-09-22T06:24:02,true,3,,4,,,LES CURES HAMEAU,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.267218,47.665365,0.62,housenumber,4 Les Cures 89520 Fontenoy,89179_rz55rz_00004,G,4 LES CURES,
491065215,00023,49106521500023,O,2006-11-15,,,,2008-02-12T09:13:13,false,3,,2,,,LES BERGERIES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,86.21Z,NAFRev2,N,3.284936,47.641013,0.41,housenumber,2 Les Merles 89520 Fontenoy,89179_b2cjw3_00002,G,2 LES MERLES,
492457692,00019,49245769200019,O,2006-10-20,,,,2014-04-25T13:24:29,false,3,,7,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.89Z,NAFRev2,N,3.305264,47.64875,0.95,housenumber,7 Rue Principale 89520 Fontenoy,89179_0090_00007,G,7 RUE PRINCIPALE,
498962349,00029,49896234900029,O,2007-06-25,,,,2008-01-05T01:08:05,true,2,,12,,RUE,DES GENDRES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.301137,47.653194,0.61,housenumber,12 Les Gendres 89520 Fontenoy,89179_flmxnr_00012,G,12 LES GENDRES,
504261033,00022,50426103300022,O,2011-04-04,,,,2020-12-22T03:41:59,false,2,,1,,,LES TOURAINES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,3.284285,47.643846,0.94,housenumber,1 Les Touraines 89520 Fontenoy,89179_b14bd3_00001,G,1 LES TOURAINES,
505090324,00011,50509032400011,O,2008-06-05,,,,2008-07-06T05:28:49,true,1,M KAESER CHRISTOPHE,12,,RUE,LES GENDRES,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,68.20B,NAFRev2,N,3.301137,47.653194,0.71,housenumber,12 Les Gendres 89520 Fontenoy,89179_flmxnr_00012,G,12 LES GENDRES,
505381384,00021,50538138400021,O,2009-12-01,,,,2021-02-23T14:19:10,true,1,,10,,,VOIE NOUVELLE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,96.09Z,NAFRev2,N,3.304036,47.649633,0.94,housenumber,10 Voie Nouvelle 89520 Fontenoy,89179_0070_00010,G,10 VOIE NOUVELLE,
507999324,00019,50799932400019,O,2008-08-13,NN,,,2019-06-24T13:13:06,true,2,,34,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2017-06-24,F,,,,,55.10Z,NAFRev2,O,3.307565,47.648766,0.95,housenumber,34 Rue Principale 89520 Fontenoy,89179_0090_00034,G,34 RUE PRINCIPALE,
508902079,00013,50890207900013,O,2002-02-11,,,,2008-11-06T10:53:23,true,1,,5,,RUE,PRINCIPALE,89520,FONTENOY,,,89179,,,,,,,,,,,,,,,,,,,2002-02-11,A,,,,,93.12Z,NAFRev2,N,3.304924,47.648729,0.95,housenumber,5 Rue Principale 89520 Fontenoy,89179_0090_00005,G,5 RUE PRINCIPALE,