siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502045,00014,21850204500014,O,1983-03-01,12,2018,,2020-08-25T10:19:27,true,4,,,,PL,DE LA MAIRIE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.763407,46.822159,0.83,street,Place de la Mairie 85670 Saint-Christophe-du-Ligneron,85204_0042,G,PLACE DE LA MAIRIE,
218502045,00048,21850204500048,O,1983-12-21,11,2018,,2020-08-25T10:19:27,false,3,,5,,PL,DE LA MAIRIE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE L'ARC EN CIEL,,,,85.20Z,NAFRev2,N,-1.762605,46.822317,0.84,housenumber,5 Place de la Mairie 85670 Saint-Christophe-du-Ligneron,85204_0042_00005,G,5 PLACE DE LA MAIRIE,
218502045,00055,21850204500055,O,1996-12-25,NN,,,2011-04-23T04:17:19,false,3,MAIRIE,,,PL,DE LA MAIRIE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.763407,46.822159,0.83,street,Place de la Mairie 85670 Saint-Christophe-du-Ligneron,85204_0042,G,PLACE DE LA MAIRIE,
218502045,00063,21850204500063,O,1997-01-01,NN,,,2012-06-28T11:16:10,false,4,MAIRIE,,,PL,DE LA MAIRIE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2012-06-04,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.763407,46.822159,0.83,street,Place de la Mairie 85670 Saint-Christophe-du-Ligneron,85204_0042,G,PLACE DE LA MAIRIE,
218502045,00071,21850204500071,O,2002-07-03,NN,,,2008-01-04T18:44:17,false,4,MAIRIE,,,PL,DE LA MAIRIE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL P BARILLON,,,,42.99Z,NAFRev2,N,-1.763407,46.822159,0.83,street,Place de la Mairie 85670 Saint-Christophe-du-Ligneron,85204_0042,G,PLACE DE LA MAIRIE,
258502236,00015,25850223600015,O,,,,,2006-11-25T09:09:25,true,1,,,,,MAIRIE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,70.1C,NAF1993,N,-1.761372,46.82351,0.91,street,Rue de la Mairie 85670 Saint-Christophe-du-Ligneron,85204_0045,G,RUE DE LA MAIRIE,
268502325,00015,26850232500015,O,1983-03-01,02,2018,,2020-08-25T10:21:24,true,5,MAIRIE,,,PL,DE LA MAIRIE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.763407,46.822159,0.83,street,Place de la Mairie 85670 Saint-Christophe-du-Ligneron,85204_0042,G,PLACE DE LA MAIRIE,
268502325,00023,26850232500023,O,1992-05-01,21,2018,,2020-08-25T10:21:24,false,4,RES SAINT-CHRISTOPHE,2,,RUE,DU STADE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2011-01-30,A,EHPAD SAINT-CHRISTOPHE,,,,87.10A,NAFRev2,O,-1.762622,46.828542,0.94,housenumber,2 Rue du Stade 85670 Saint-Christophe-du-Ligneron,85204_0089_00002,G,2 RUE DU STADE,
278501929,00014,27850192900014,O,,NN,,,,true,1,,,,,MAIRIE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.761372,46.82351,0.91,street,Rue de la Mairie 85670 Saint-Christophe-du-Ligneron,85204_0045,G,RUE DE LA MAIRIE,
298500992,00011,29850099200011,O,1983-08-10,NN,,,2014-11-03T14:40:12,true,5,MAIRIE,,,PL,DE LA MAIRIE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,42.99Z,NAFRev2,N,-1.763407,46.822159,0.83,street,Place de la Mairie 85670 Saint-Christophe-du-Ligneron,85204_0042,G,PLACE DE LA MAIRIE,
300376118,00018,30037611800018,O,1900-01-01,NN,,,2008-07-24T05:52:13,true,4,,,,LD,LES VIOLETTES,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.754968,46.822969,0.38,street,Square des Hautes Croisettes 85670 Saint-Christophe-du-Ligneron,85204_0035,G,SQUARE DES HAUTES CROISETTES,
301414579,00062,30141457900062,O,1999-08-28,NN,,,2006-11-25T09:13:07,true,3,,1,,PL,DE LA MAIRIE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.1C,NAFRev1,N,-1.763407,46.822159,0.84,housenumber,1 Place de la Mairie 85670 Saint-Christophe-du-Ligneron,85204_0042_00001,G,1 PLACE DE LA MAIRIE,
302428164,00016,30242816400016,O,,,,,,true,1,,,,RUE,PRINCIPALE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.764415,46.82438,0.35,street,Rue de la Rochelle 85670 Saint-Christophe-du-Ligneron,85204_0080,G,RUE DE LA ROCHELLE,
303556534,00012,30355653400012,O,,NN,,,,true,1,,,,LD,LA CHAMBAUDIERE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,57.02,NAP,N,-1.768404,46.826485,0.48,street,Sq Guinebauld de la Grossetiere 85670 Saint-Christophe-du-Ligneron,85204_0034,G,SQ GUINEBAULD DE LA GROSSETIERE,
304015613,00033,30401561300033,O,,,,,,true,1,,,,,LA CHALONNIERE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,53.02,NAP,N,-1.757107,46.820861,0.51,street,Impasse de la Martiniere 85670 Saint-Christophe-du-Ligneron,85204_0052,G,IMPASSE DE LA MARTINIERE,
304215353,00018,30421535300018,O,,,,,,true,1,,,,RUE,DE LA CASSERIE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,-1.7644,46.825027,0.65,street,Rue de la Minoterie 85670 Saint-Christophe-du-Ligneron,85204_0057,G,RUE DE LA MINOTERIE,
304215536,00026,30421553600026,O,1982-10-16,NN,,4331ZB,2015-03-17T00:11:21,true,4,,,,,ZA SAINTE ANNE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,45.4A,NAF1993,O,-1.773699,46.82618,0.75,street,Square de Sainte Anne 85670 Saint-Christophe-du-Ligneron,85204_0087,G,SQUARE DE SAINTE ANNE,
304874522,00010,30487452200010,O,,,,,,true,1,,,,,LES PALMIERS,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-1.765936,46.828656,0.44,street,Square des Peupliers 85670 Saint-Christophe-du-Ligneron,85204_0064,G,SQUARE DES PEUPLIERS,
305131385,00026,30513138500026,O,1980-12-15,NN,,,2008-11-07T00:20:49,true,4,,,,,LA RENAISSANCE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.32A,NAFRev2,N,-1.76682,46.831315,0.94,street,La Renaissance 85670 Saint-Christophe-du-Ligneron,85204_0fwpvg,G,LA RENAISSANCE,
306122284,00020,30612228400020,O,1987-01-15,NN,,,2014-07-08T00:13:17,true,5,,12,,RUE,DU FLEUREAU,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.34Z,NAFRev2,N,-1.769684,46.823621,0.94,housenumber,12 Rue du Fleureau 85670 Saint-Christophe-du-Ligneron,85204_0023_00012,G,12 RUE DU FLEUREAU,
306340225,00011,30634022500011,O,1976-01-01,NN,,,2014-07-08T00:13:23,true,5,,,,,LA JOSEPHINE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,O,-1.768671,46.820259,0.92,locality,Parc Activite de la Josephine 85670 Saint-Christophe-du-Ligneron,85204_a030,G,PARC ACTIVITE DE LA JOSEPHINE,
306907726,00013,30690772600013,O,,NN,,,,true,1,,,,LD,LE BOIS DES LANDES,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.773305,46.812816,0.94,locality,Le Bois des Landes 85670 Saint-Christophe-du-Ligneron,85204_b029,G,LE BOIS DES LANDES,
307049015,01750,30704901501750,O,1993-01-01,02,2018,,2020-08-25T10:23:40,false,4,,,,PL,DE L EGLISE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.762381,46.823813,0.82,street,Place de l'Eglise 85670 Saint-Christophe-du-Ligneron,85204_0017,G,PLACE DE L EGLISE,
307179945,00018,30717994500018,O,1900-01-01,NN,,,2008-01-04T19:45:42,true,3,,,,,MAIRIE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.761372,46.82351,0.91,street,Rue de la Mairie 85670 Saint-Christophe-du-Ligneron,85204_0045,G,RUE DE LA MAIRIE,
307334672,00028,30733467200028,O,,NN,,,,true,1,,,,LD,LE BOIS DES LANDES,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,-1.773305,46.812816,0.94,locality,Le Bois des Landes 85670 Saint-Christophe-du-Ligneron,85204_b029,G,LE BOIS DES LANDES,
308858661,00017,30885866100017,O,1900-01-01,12,2018,,2020-08-25T10:24:01,true,3,,,,RUE,JEAN YOLE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-1.762933,46.824514,0.94,street,Rue Jean Yole 85670 Saint-Christophe-du-Ligneron,85204_0040,G,RUE JEAN YOLE,
309378933,00027,30937893300027,O,,,,,,true,1,,,,,LA DIVISION,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2C,NAF1993,N,-1.75642,46.834266,0.34,locality,La Noue du Loup 85670 Saint-Christophe-du-Ligneron,85204_b200,G,LA NOUE DU LOUP,
309720985,00030,30972098500030,O,2008-09-15,NN,,,2014-07-08T00:14:39,true,2,,10,,RUE,DE L'ERMITAGE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2010-01-20,F,LA MIE LIGNERONNAISE,,,,10.71C,NAFRev2,O,-1.761419,46.825107,0.94,housenumber,10 Rue de l'Ermitage 85670 Saint-Christophe-du-Ligneron,85204_0021_00010,G,10 RUE DE L ERMITAGE,
309974574,00019,30997457400019,O,,NN,,,,true,1,,,,,LE PETIT FILEAU,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,-1.772051,46.786486,0.94,locality,Le Petit Fileau 85670 Saint-Christophe-du-Ligneron,85204_b220,G,LE PETIT FILEAU,
309974590,00031,30997459000031,O,1987-07-01,NN,,,,true,3,,,,,LE PUITS DU ROCHER,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,52.4H,NAF1993,N,-1.762521,46.823556,0.53,street,Rue du Rocher 85670 Saint-Christophe-du-Ligneron,85204_0081,G,RUE DU ROCHER,
310079587,00013,31007958700013,O,,NN,,,,true,1,,,,LD,LA CROIX DE PIERRE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.750258,46.817855,0.94,locality,La Croix de Pierre 85670 Saint-Christophe-du-Ligneron,85204_b070,G,LA CROIX DE PIERRE,
310538210,00017,31053821000017,O,1900-01-01,NN,,,2011-04-28T00:13:23,false,4,,,,PL,DE L'EGLISE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,-1.762381,46.823813,0.82,street,Place de l'Eglise 85670 Saint-Christophe-du-Ligneron,85204_0017,G,PLACE DE L EGLISE,
311697221,00027,31169722100027,O,,NN,,,,true,1,,,,,ZONE ARTISANALE ST ANNE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.7752635,44.9634505,0.79,poi.commercial,Zone artisanale Sainte-Anne (Zone tertiaire) Pierre-Châtel,https://osm.org/way/215032507,G,,
312166226,00018,31216622600018,O,,,,,,true,1,,,,,LE BARBOTIN,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.773305,46.812816,0.33,locality,Le Bois des Landes 85670 Saint-Christophe-du-Ligneron,85204_b029,G,LE BOIS DES LANDES,
313376196,00017,31337619600017,O,1978-01-01,NN,,,,true,1,,3,,PL,DE L'EGLISE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.4B,NAF1993,O,-1.762381,46.823813,0.71,street,Place de l'Eglise 85670 Saint-Christophe-du-Ligneron,85204_0017,G,PLACE DE L EGLISE,
313882417,00022,31388241700022,O,,NN,,,,true,1,,,,,ZA LES BASSETIERES,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.7679,46.825338,0.69,street,Impasse des Bassetieres 85670 Saint-Christophe-du-Ligneron,85204_0006,G,IMPASSE DES BASSETIERES,
315872606,00019,31587260600019,O,,NN,,,,true,1,,,,,MERMANDE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.56,NAP,N,-1.735846,46.802871,0.92,locality,La Grande Mermande 85670 Saint-Christophe-du-Ligneron,85204_b134,G,LA GRANDE MERMANDE,
316127075,00026,31612707500026,O,,,,,,true,1,,,,,LA JOSEPHINE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,55.71,NAP,N,-1.768671,46.820259,0.92,locality,Parc Activite de la Josephine 85670 Saint-Christophe-du-Ligneron,85204_a030,G,PARC ACTIVITE DE LA JOSEPHINE,
316260058,00011,31626005800011,O,,NN,,,,true,1,,3,,RUE,DU GRIGNION DE MONFORT,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,-1.762607,46.824141,0.83,housenumber,3 Rue Grignion de Montfort 85670 Saint-Christophe-du-Ligneron,85204_0030_00003,G,3 RUE GRIGNION DE MONTFORT,
316536960,00024,31653696000024,O,2001-11-22,01,2018,,2020-08-25T10:26:55,true,3,LA GRANDE GROSSETIERE,,,,LA GRANDE GROSSETIERE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.712152,46.830369,0.94,locality,La Grande Grossetiere 85670 Saint-Christophe-du-Ligneron,85204_b133,G,LA GRANDE GROSSETIERE,
316537158,00016,31653715800016,O,1979-01-01,01,2018,,2020-08-25T10:26:55,true,4,,,,,LA GRANDE VERGNE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.784539,46.807544,0.94,locality,La Grande Vergne 85670 Saint-Christophe-du-Ligneron,85204_b139,G,LA GRANDE VERGNE,
317774826,00059,31777482600059,O,1999-06-15,NN,,,2014-12-22T03:35:57,true,1,,,,,LA MARIERE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,-1.757107,46.820861,0.76,street,Impasse de la Martiniere 85670 Saint-Christophe-du-Ligneron,85204_0052,G,IMPASSE DE LA MARTINIERE,
317915684,00011,31791568400011,O,,NN,,,,true,1,,,,LD,LES BOUESSES,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.5A,NAF1993,N,-1.768287,46.828868,0.4,street,Square des Boutons d'Or 85670 Saint-Christophe-du-Ligneron,85204_0004,G,SQUARE DES BOUTONS D OR,
318499043,00053,31849904300053,O,2009-10-01,,,,2016-01-09T00:10:25,false,1,,,,LD,LE LIGNERON,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,71.12B,NAFRev2,N,-1.714329,46.795346,0.91,locality,Le Moulin de la Foret 85670 Saint-Christophe-du-Ligneron,85204_b188,G,LE MOULIN DE LA FORET,
318722824,00014,31872282400014,O,1980-01-01,01,2018,,2020-08-25T10:27:54,true,4,,,,,LA BIRONNIERE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.757107,46.820861,0.54,street,Impasse de la Martiniere 85670 Saint-Christophe-du-Ligneron,85204_0052,G,IMPASSE DE LA MARTINIERE,
318768470,00029,31876847000029,O,,NN,,,,true,1,,,,,LA CANTINIERE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1994-02-06,F,,,,,51.1R,NAF1993,N,-1.757107,46.820861,0.61,street,Impasse de la Martiniere 85670 Saint-Christophe-du-Ligneron,85204_0052,G,IMPASSE DE LA MARTINIERE,
318812575,00021,31881257500021,O,1980-03-01,NN,,,2006-11-25T09:43:46,false,3,,6,,RUE,GRIGNON DE MONTFORT,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,71.3A,NAFRev1,N,-1.762889,46.824343,0.88,housenumber,6 Rue Grignion de Montfort 85670 Saint-Christophe-du-Ligneron,85204_0030_00006,G,6 RUE GRIGNION DE MONTFORT,
319909396,00016,31990939600016,O,,NN,,,,true,1,,,,,GRANDE RUE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,-1.735846,46.802871,0.6,locality,La Grande Mermande 85670 Saint-Christophe-du-Ligneron,85204_b134,G,LA GRANDE MERMANDE,
320001191,00024,32000119100024,O,1983-09-01,NN,,,2012-11-09T00:19:44,true,15,,5,,SQ,SAINTE ANNE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,82.30Z,NAFRev2,N,-1.774059,46.826155,0.83,housenumber,5 Square de Sainte Anne 85670 Saint-Christophe-du-Ligneron,85204_0087_00005,G,5 SQUARE DE SAINTE ANNE,
320129653,00012,32012965300012,O,1980-06-17,NN,,,2008-01-23T09:29:33,true,4,,,,,LA BOIVINIERE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.757107,46.820861,0.54,street,Impasse de la Martiniere 85670 Saint-Christophe-du-Ligneron,85204_0052,G,IMPASSE DE LA MARTINIERE,
320129687,00010,32012968700010,O,,NN,,,2020-08-20T03:50:09,true,1,,,,,VILLENEUVE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.56,NAP,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
321471781,00013,32147178100013,O,1980-12-09,NN,,,2016-03-01T09:28:20,false,4,,,,LD,LA CANTINIERE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-1.757107,46.820861,0.61,street,Impasse de la Martiniere 85670 Saint-Christophe-du-Ligneron,85204_0052,G,IMPASSE DE LA MARTINIERE,
321471781,00021,32147178100021,O,2015-12-31,,,,2019-05-23T03:57:49,true,2,,,,,LA NEUVILLE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.728588,46.828633,0.41,locality,La Grande Taillee 85670 Saint-Christophe-du-Ligneron,85204_b138,G,LA GRANDE TAILLEE,
321834269,00011,32183426900011,O,1981-03-28,00,2018,,2020-08-25T10:29:21,true,6,LA MAIRIE,,,,LA MAIRIE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,77.31Z,NAFRev2,N,-1.761372,46.82351,0.92,street,Rue de la Mairie 85670 Saint-Christophe-du-Ligneron,85204_0045,G,RUE DE LA MAIRIE,
322120452,00014,32212045200014,O,,NN,,,2020-08-20T03:50:10,true,1,,,,LD,LES PEAUDRIES,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.3Z,NAF1993,N,-1.764315,46.824863,0.32,street,Les Abras 85670 Saint-Christophe-du-Ligneron,85204_a38jvm,G,LES ABRAS,
322236522,00023,32223652200023,O,2010-04-27,,,,2011-08-02T13:21:00,false,1,,,,,DU BAS GRAND COIN,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2010-04-27,A,,,,,68.20B,NAFRev2,N,-1.715466,46.820926,0.67,locality,Le Grand Coin 85670 Saint-Christophe-du-Ligneron,85204_b115,G,LE GRAND COIN,
322947045,00041,32294704500041,O,1999-06-01,NN,,,2008-11-07T00:39:27,true,4,,12,,ALL,DU VAL FLEURI,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,45.2V,NAFRev1,O,-1.761894,46.82198,0.86,housenumber,12 Allee du Val Fleuri 85670 Saint-Christophe-du-Ligneron,85204_0095_00012,G,12 ALLEE DU VAL FLEURI,
323709295,00014,32370929500014,O,,NN,,,2020-08-20T03:33:52,true,1,,,,,LA GILETIERE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.56,NAP,N,-1.712152,46.830369,0.65,locality,La Grande Grossetiere 85670 Saint-Christophe-du-Ligneron,85204_b133,G,LA GRANDE GROSSETIERE,
324212984,00052,32421298400052,O,2001-01-01,NN,,,2009-02-06T10:31:53,false,3,,6,,CHE,DE LA MINOTERIE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,85.1C,NAFRev1,N,-1.76478,46.826098,0.84,housenumber,6 Rue de la Minoterie 85670 Saint-Christophe-du-Ligneron,85204_0057_00006,G,6 RUE DE LA MINOTERIE,
324379593,00019,32437959300019,O,,NN,,,2020-08-20T03:50:12,true,1,,,,,LA GRANDE GROSSETIERE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.3Z,NAF1993,N,-1.712152,46.830369,0.94,locality,La Grande Grossetiere 85670 Saint-Christophe-du-Ligneron,85204_b133,G,LA GRANDE GROSSETIERE,
324756717,00017,32475671700017,O,1982-07-05,NN,,,2010-04-18T04:07:27,true,4,,,,,MAIRIE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.04Z,NAFRev2,N,-1.761372,46.82351,0.91,street,Rue de la Mairie 85670 Saint-Christophe-du-Ligneron,85204_0045,G,RUE DE LA MAIRIE,
324764901,00017,32476490100017,O,,,,,,true,1,,13,,RUE,DU ROCHER,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.763221,46.822965,0.94,housenumber,13 Rue du Rocher 85670 Saint-Christophe-du-Ligneron,85204_0081_00013,G,13 RUE DU ROCHER,
324886738,00032,32488673800032,O,1995-01-16,NN,,,2008-11-07T00:41:58,false,3,,,,,LA LUCINIERE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,-1.757107,46.820861,0.58,street,Impasse de la Martiniere 85670 Saint-Christophe-du-Ligneron,85204_0052,G,IMPASSE DE LA MARTINIERE,
325771848,00034,32577184800034,O,1988-01-24,NN,,,,true,1,,12,,PL,DE L EGLISE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,-1.76227,46.823999,0.84,housenumber,12 Place de l'Eglise 85670 Saint-Christophe-du-Ligneron,85204_0017_00012,G,12 PLACE DE L EGLISE,
326082054,00072,32608205400072,O,2010-07-01,,,,2011-07-03T05:22:52,true,2,,,,,SAINTE MADELEINE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2011-06-30,F,BATI SERVICES,,,,43.32A,NAFRev2,N,-1.763011,46.843967,0.94,locality,Sainte Madeleine 85670 Saint-Christophe-du-Ligneron,85204_b320,G,SAINTE MADELEINE,
326623204,00012,32662320400012,O,1983-01-01,NN,,,2014-07-08T00:31:09,true,5,,,,RTE,DE CHALLANS,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,O,-1.763009,46.828934,0.38,street,Route de la Garnache 85670 Saint-Christophe-du-Ligneron,85204_0026,G,ROUTE DE LA GARNACHE,
326840816,00010,32684081600010,O,,,,,,true,1,,7,,CITE,DU LIGNERON,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,-1.75763,46.822537,0.94,housenumber,7 Cité du Ligneron 85670 Saint-Christophe-du-Ligneron,85204_a056_00007,G,7 CITE DU LIGNERON,
326860517,00035,32686051700035,O,2019-04-01,,,2540ZZ,2019-04-19T10:30:34,true,1,,,,,LA MANSOIRE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,ARMURERIE GROISARD,25.40Z,NAFRev2,N,-1.768261,46.817211,0.55,street,Chemin de la Merandoire 85670 Saint-Christophe-du-Ligneron,85204_0053,G,CHEMIN DE LA MERANDOIRE,
327352837,00048,32735283700048,O,2004-02-04,NN,,,2010-02-03T03:59:54,true,4,,,,,,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
327699039,00019,32769903900019,O,1983-03-10,NN,,,2008-01-04T19:30:50,true,4,,,,,LE PETIT COIN,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.71323,46.820814,0.94,locality,Le Petit Coin 85670 Saint-Christophe-du-Ligneron,85204_b219,G,LE PETIT COIN,
327865523,00028,32786552300028,O,1985-11-01,NN,,,2010-04-18T04:15:53,true,5,,2,,SQ,STE ANNE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,O,-1.77388,46.826215,0.68,housenumber,2 Square de Sainte Anne 85670 Saint-Christophe-du-Ligneron,85204_0087_00002,G,2 SQUARE DE SAINTE ANNE,
328243399,00016,32824339900016,O,1983-06-14,NN,,,2018-04-05T04:17:27,true,3,,,,LD,LA BELLETIERE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.777215,46.829147,0.54,locality,La Petite Pietiere 85670 Saint-Christophe-du-Ligneron,85204_b234,G,LA PETITE PIETIERE,
328602594,00017,32860259400017,O,1983-11-17,,,,2006-11-25T10:08:25,false,4,,,,RUE,DE LA ROCHELLE,85670,SAINT-CHRISTOPHE-DU-LIGNERON,,,85204,,,,,,,,,,,,,,,,,,,1994-12-25,F,SERVICES ADMINISTRATIFS,,,,80.1Z,NAF1993,N,-1.764415,46.82438,0.94,street,Rue de la Rochelle 85670 Saint-Christophe-du-Ligneron,85204_0080,G,RUE DE LA ROCHELLE,