siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085780401,00148,08578040100148,O,2001-12-31,NN,,,2012-05-05T00:16:10,false,4,ZAP LES CLEFS,,,RUE,DE L AVENIR,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,33.20B,NAFRev2,O,0.135797,48.071164,0.95,street,rue de l'avenir 72650 La Milesse,72198_0017,G,RUE DE L AVENIR,
200036010,00011,20003601000011,O,2013-01-01,01,2021,,2023-11-30T10:17:37,true,3,,,,RUE,DES JONQUILLES,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,84.11Z,NAFRev2,O,0.136421,48.064989,0.95,street,rue des jonquilles 72650 La Milesse,72198_0135,G,RUE DES JONQUILLES,
217201987,00013,21720198700013,O,1983-03-01,12,2021,,2023-11-30T10:18:35,true,4,,1,,RUE,DES JONQUILLES,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.136421,48.064989,0.87,street,rue des jonquilles 72650 La Milesse,72198_0135,G,RUE DES JONQUILLES,
217201987,00021,21720198700021,O,1983-12-21,02,2021,,2023-11-30T10:18:35,false,4,,12,,RUE,DES ECOLES,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE SONIA DELAUNAY,,,,85.10Z,NAFRev2,N,0.13403,48.063617,0.95,interpolation,12 rue des écoles 72650 La Milesse,,G,10 RUE DES ECOLES,
217201987,00039,21720198700039,O,1983-12-21,03,2021,,2023-11-30T10:18:35,false,4,,,,RUE,DES ECOLES,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE ROBERT DESNOS,,,,85.20Z,NAFRev2,N,0.134539,48.063617,0.95,street,rue des écoles 72650 La Milesse,72198_0090,G,RUE DES ECOLES,
217201987,00047,21720198700047,O,2012-12-14,,,,2023-06-15T11:10:19,false,1,MAIRIE,1,,RUE,DES JONQUILLES,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2012-12-14,A,TC-AFAF-LGV-BPL,,,,42.12Z,NAFRev2,N,0.136421,48.064989,0.87,street,rue des jonquilles 72650 La Milesse,72198_0135,G,RUE DES JONQUILLES,
247200553,00011,24720055300011,O,1994-12-27,NN,,,2014-06-13T23:41:36,true,4,MAIRIE,,,RUE,DES JONQUILLES,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,84.11Z,NAFRev2,O,0.136421,48.064989,0.95,street,rue des jonquilles 72650 La Milesse,72198_0135,G,RUE DES JONQUILLES,
247200553,00045,24720055300045,O,1995-01-01,NN,,,2014-01-27T16:30:21,false,4,MAIRIE,,,RUE,DES JONQUILLES,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2013-12-10,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.136421,48.064989,0.95,street,rue des jonquilles 72650 La Milesse,72198_0135,G,RUE DES JONQUILLES,
247200553,00052,24720055300052,O,1999-01-01,NN,,,2014-01-27T16:30:21,false,4,MAIRIE,,,RUE,DES JONQUILLES,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2013-12-10,F,SERVICE DE TRANSPORT,,,,84.13Z,NAFRev2,N,0.136421,48.064989,0.95,street,rue des jonquilles 72650 La Milesse,72198_0135,G,RUE DES JONQUILLES,
247200553,00060,24720055300060,O,1999-01-01,NN,,,2014-01-27T16:30:21,false,4,MAIRIE,,,RUE,DES JONQUILLES,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2013-12-10,F,SERVICE DES ORDURES MENAGERES,,,,84.12Z,NAFRev2,N,0.136421,48.064989,0.95,street,rue des jonquilles 72650 La Milesse,72198_0135,G,RUE DES JONQUILLES,
257202416,00018,25720241600018,O,2004-12-13,NN,,,2013-08-06T19:23:31,true,4,COMMUNAUTE COMMUNES,,,RUE,DES JONQUILLES,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,49.39A,NAFRev2,N,0.136421,48.064989,0.95,street,rue des jonquilles 72650 La Milesse,72198_0135,G,RUE DES JONQUILLES,
267200889,00017,26720088900017,O,1983-03-01,NN,,,2010-06-26T03:15:15,true,3,,,,,,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297202400,00018,29720240000018,O,1987-03-09,NN,,,2008-01-04T19:07:55,true,3,,,,,MAIRIE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.141397,48.062489,0.53,street,rue de la terroirie 72650 La Milesse,72198_0365,G,RUE DE LA TERROIRIE,
300345808,01846,30034580801846,O,2009-09-01,00,2020,,2022-08-29T09:11:03,false,1,LA CHAPELLE SAINT AUBIN,,,,CENTRE COMMERCIAL AUCHAN,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2009-09-01,A,NAF NAF,,,,47.71Z,NAFRev2,O,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
300345808,01895,30034580801895,O,2009-09-01,,,,2011-04-23T04:23:45,false,1,CENTRE COMMERCIAL AUCHAN,,,,LA CHAPELLE SAINT AUBIN,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2009-09-01,F,NAF NAF,,,,47.71Z,NAFRev2,O,0.114997,48.084578,0.72,street,route de la Chapelle Saint-Fray 72650 La Milesse,72198_0078,G,ROUTE DE LA CHAPELLE SAINT FRAY,
301189205,00018,30118920500018,O,1900-01-01,21,2021,,2023-11-30T10:19:28,true,4,,,,,DOMAINE DE MONTAILLE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,O,0.109956,48.086406,0.61,street,chemin de Montaille 72650 La Milesse,72198_0240,G,CHEMIN DE MONTAILLE,
303308621,00026,30330862100026,O,,NN,,,,true,1,,,,,LA CHESNAIE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,O,0.114997,48.084578,0.42,street,route de la Chapelle Saint-Fray 72650 La Milesse,72198_0078,G,ROUTE DE LA CHAPELLE SAINT FRAY,
303695217,00016,30369521700016,O,,,,,,true,1,,,,LD,LA TERROIRIE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,70.2C,NAF1993,N,0.141397,48.062489,0.94,street,rue de la terroirie 72650 La Milesse,72198_0365,G,RUE DE LA TERROIRIE,
305575862,00068,30557586200068,O,1991-06-01,NN,,,2008-11-07T00:21:18,false,4,,1,,RUE,DE SILLE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,55.3A,NAF1993,O,0.13601,48.064043,0.96,housenumber,1 rue de Sillé 72650 La Milesse,72198_0350_00001,G,1 RUE DE SILLE,
306883109,00028,30688310900028,O,1994-01-15,NN,,,2006-10-27T00:15:14,true,4,ZAP LA CARRIE,,,RUE,DE L AVENIR,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,70.2C,NAFRev1,N,0.135797,48.071164,0.95,street,rue de l'avenir 72650 La Milesse,72198_0017,G,RUE DE L AVENIR,
307312165,00011,30731216500011,O,1900-01-01,NN,,,2006-11-25T09:22:00,true,4,MAIRIE,,,RUE,SILLE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3D,NAF1993,N,0.134684,48.064584,0.94,street,rue de Sillé 72650 La Milesse,72198_0350,G,RUE DE SILLE,
308078427,00017,30807842700017,O,,,,,,true,1,,,,LD,LA SELLE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,67.06,NAP,N,0.118211,48.086106,0.92,street,route de la selle 72650 La Milesse,72198_0341,G,ROUTE DE LA SELLE,
308230424,00035,30823042400035,P,2018-03-28,,,,2019-12-04T10:16:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA MILESSE,,[ND],72198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
308840883,00018,30884088300018,O,,NN,,,,true,1,,8,,HAM,DU VERGER,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,45.4D,NAF1993,N,0.138592,48.063193,0.87,housenumber,8 hameau du verger 72650 La Milesse,72198_a050_00008,G,8 HAMEAU DU VERGER,
308916162,00016,30891616200016,O,,,,,,true,1,,,,,,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309715209,00016,30971520900016,O,1900-01-01,,,,2007-01-18T09:12:04,true,4,,,,,CHAMP DE L AIRE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,0.158477,48.043722,0.44,street,chemin de Bel-air 72650 La Milesse,72198_0058,G,CHEMIN DE BEL AIR,
309715209,00024,30971520900024,O,1990-10-01,NN,,,2007-01-18T09:12:04,false,4,,,,,LE CHAMP DE L AIRE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.158477,48.043722,0.37,street,chemin de Bel-air 72650 La Milesse,72198_0058,G,CHEMIN DE BEL AIR,
309831386,00029,30983138600029,O,,,,,,true,1,,,,LD,LE CHAMP DE LA CROIX,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,0.114997,48.084578,0.47,street,route de la Chapelle Saint-Fray 72650 La Milesse,72198_0078,G,ROUTE DE LA CHAPELLE SAINT FRAY,
309886893,00010,30988689300010,O,1964-01-01,,,,2014-07-08T00:14:45,true,6,,,,,BOURG,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,96.02A,NAFRev2,N,0.134763,48.065476,0.92,street,ruelle du bourg 72650 La Milesse,72198_0075,G,RUELLE DU BOURG,
310054416,00030,31005441600030,O,,NN,,,,true,1,,9,,CHE,DE MONTAILLE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.1A,NAF1993,N,0.111925,48.085765,0.85,housenumber,9 chemin de Montaille 72650 La Milesse,72198_0240_00009,G,9 CHEMIN DE MONTAILLE,
310386420,00023,31038642000023,O,1900-01-01,NN,,,2006-10-27T00:25:57,false,3,,14,,RUE,DE LA GARE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2004-04-27,F,MEMBRE DE SCM,,,,85.1E,NAFRev1,N,0.135876,48.065562,0.95,housenumber,14 rue de la gare 72650 La Milesse,72198_0118_00014,G,14 RUE DE LA GARE,
310386420,00031,31038642000031,O,2004-04-27,NN,,,2013-09-09T08:18:39,true,4,,2,,RUE,DE LA TERROIRIE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.23Z,NAFRev2,N,0.141222,48.060912,0.95,housenumber,2 rue de la terroirie 72650 La Milesse,72198_0365_00002,G,2 RUE DE LA TERROIRIE,
310740048,00023,31074004800023,O,1979-07-01,NN,,,2007-04-20T07:17:26,true,6,,7,,RUE,D'AIGNE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1C,NAFRev1,O,0.133194,48.064255,0.95,interpolation,7 rue d'Aigné 72650 La Milesse,,G,5 RUE D AIGNE,
311019236,00018,31101923600018,O,1970-01-01,NN,,,,true,1,,,,,LE CHAMP DU BOIS,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,0.154711,48.046494,0.51,street,chemin du bas bois 72650 La Milesse,72198_0170,G,CHEMIN DU BAS BOIS,
311972061,00015,31197206100015,O,,NN,,,,true,1,,,,,VILLE GERMAIN,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,0.109956,48.086406,0.36,street,chemin de Montaille 72650 La Milesse,72198_0240,G,CHEMIN DE MONTAILLE,
311980239,00017,31198023900017,O,1978-01-01,NN,,,2008-07-09T06:32:01,true,4,,2,,RUE,DE LA PANIERE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,46.38B,NAFRev2,N,0.135315,48.061879,0.96,housenumber,2 rue de la panière 72650 La Milesse,72198_0250_00002,G,2 RUE DE LA PANIERE,
313196768,00219,31319676800219,O,2015-05-29,NN,,,2020-08-25T10:25:39,false,3,ZONE D'ACTIVITES LA CARRIE,4,,RUE,DE L AVENIR,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,,42.22Z,NAFRev2,O,0.135589,48.071343,0.95,housenumber,4 rue de l'avenir 72650 La Milesse,72198_0017_00004,G,4 RUE DE L AVENIR,
313196768,00227,31319676800227,O,2015-05-29,,,,2017-05-04T02:27:56,false,1,ZONE D'ACTIVITES DE LA CARRIE,4,,RUE,DE L'AVENIR,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,43.21A,NAFRev2,O,0.135589,48.071343,0.95,housenumber,4 rue de l'avenir 72650 La Milesse,72198_0017_00004,G,4 RUE DE L AVENIR,
314283789,00035,31428378900035,O,1996-04-09,NN,,,,true,1,,,,RUE,DE L'AVENIR,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,29.2F,NAF1993,O,0.135797,48.071164,0.95,street,rue de l'avenir 72650 La Milesse,72198_0017,G,RUE DE L AVENIR,
315341636,00035,31534163600035,O,1998-05-01,,,,2017-08-08T04:39:40,true,5,LE GRAND TITRE,12,,RTE,DES ROBINIERES,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,68.31Z,NAFRev2,N,0.142979,48.053737,0.87,housenumber,12 route des Robinières 72650 La Milesse,72198_0296_00012,G,12 ROUTE DES ROBINIERES,
315621631,00011,31562163100011,O,,NN,,,,true,1,,5,,HAM,DU VERGER,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,84.13,NAP,N,0.13827,48.06334,0.87,housenumber,5 hameau du verger 72650 La Milesse,72198_a050_00005,G,5 HAMEAU DU VERGER,
315824227,00013,31582422700013,O,1979-01-01,NN,,,2007-05-19T08:56:39,false,4,,,,RUE,DE SILLE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,52.1B,NAFRev1,O,0.134684,48.064584,0.96,street,rue de Sillé 72650 La Milesse,72198_0350,G,RUE DE SILLE,
315824227,00021,31582422700021,O,2004-04-01,NN,,,2007-08-17T08:22:16,true,3,,7,,RUE,SILLE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,0.13547,48.064241,0.95,housenumber,7 rue de Sillé 72650 La Milesse,72198_0350_00007,G,7 RUE DE SILLE,
316039429,00014,31603942900014,O,1979-01-01,NN,,,2022-02-10T08:34:22,true,5,,,,LD,LE BOIS,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,47.52A,NAFRev2,O,0.144555,48.047956,0.8,street,Le petit chemin des bois 72650 La Milesse,72198_B603,G,LE PETIT CHEMIN DES BOIS,
316107002,00016,31610700200016,O,,NN,,,,true,1,,16,,RUE,DE TRANGE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.136807,48.06118,0.96,housenumber,16 rue de Trangé 72650 La Milesse,72198_0376_00016,G,16 RUE DE TRANGE,
316207638,00057,31620763800057,O,1996-09-17,NN,,,,false,4,,14,,RUE,DE LA GARE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,N,0.135876,48.065562,0.95,housenumber,14 rue de la gare 72650 La Milesse,72198_0118_00014,G,14 RUE DE LA GARE,
318187549,00023,31818754900023,O,,NN,,,2020-02-25T12:17:02,true,1,,,,,LE CHAMP DU PISSET,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,0.134092,48.066605,0.33,street,hameau du petit Aulnay 72650 La Milesse,72198_A032,G,HAMEAU DU PETIT AULNAY,
319388021,00036,31938802100036,O,1991-10-21,NN,,,,false,3,,,,CHE,DES BOIS,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,85.1G,NAF1993,,0.141513,48.048822,0.81,street,chemin des bois 72650 La Milesse,72198_vt3r3i,G,CHEMIN DES BOIS,
319388021,00051,31938802100051,O,1995-06-12,NN,,,,false,3,,4,,RUE,DE SILE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1G,NAF1993,N,0.135663,48.064302,0.93,housenumber,4 rue de Sillé 72650 La Milesse,72198_0350_00004,G,4 RUE DE SILLE,
320050891,00011,32005089100011,O,1980-10-06,NN,,,2016-09-21T09:30:00,false,4,,,,LD,LE PRE DE L AIRE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2016-08-21,F,,,,,68.20B,NAFRev2,N,0.158477,48.043722,0.38,street,chemin de Bel-air 72650 La Milesse,72198_0058,G,CHEMIN DE BEL AIR,
320050891,00029,32005089100029,O,2016-08-21,,,,2022-12-20T03:37:01,true,2,LE DOUET,16,,RTE,DE SAINT OUEN,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.32B,NAFRev2,N,0.141508,48.066882,0.87,housenumber,16 route de Saint-Ouen 72650 La Milesse,72198_0316_00016,G,16 ROUTE DE SAINT OUEN,
320138480,00027,32013848000027,O,2003-09-01,NN,,,2014-07-08T00:23:59,true,4,,39,,,HAMEAU DU VERGER,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,49.32Z,NAFRev2,N,0.138496,48.063933,0.96,housenumber,39 hameau du verger 72650 La Milesse,72198_a050_00039,G,39 HAMEAU DU VERGER,
320257397,00010,32025739700010,O,1980-09-29,NN,,,2008-11-07T00:36:17,true,4,,16,,RUE,DE SILLE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,52.2C,NAFRev1,O,0.134872,48.064545,0.96,housenumber,16 rue de Sillé 72650 La Milesse,72198_0350_00016,G,16 RUE DE SILLE,
320794449,00027,32079444900027,O,1984-01-31,NN,,,2009-03-31T09:37:39,false,4,,7,,RUE,DE LA GARE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,85.53Z,NAFRev2,N,0.13552,48.065053,0.95,housenumber,7 rue de la gare 72650 La Milesse,72198_0118_00007,G,7 RUE DE LA GARE,
320794449,00043,32079444900043,O,2009-03-05,,,,2011-04-24T05:02:31,true,2,,1,,PL,DE L EUROPE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,85.53Z,NAFRev2,N,0.136472,48.06435,0.84,housenumber,1 place de l'Europe 72650 La Milesse,72198_0096_00001,G,1 PLACE DE L EUROPE,
320870553,00023,32087055300023,O,1983-05-24,NN,,,2007-01-18T09:15:27,true,3,,,,LD,LA CHESNAIE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,0.114997,48.084578,0.42,street,route de la Chapelle Saint-Fray 72650 La Milesse,72198_0078,G,ROUTE DE LA CHAPELLE SAINT FRAY,
321084709,00013,32108470900013,O,1981-02-17,NN,,4391AZ,2015-03-17T00:15:52,true,1,,,,LD,MAQUERE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,45.4C,NAF1993,N,0.136999,48.059413,0.36,street,hameau de la Bouillère 72650 La Milesse,72198_A005,G,HAMEAU DE LA BOUILLERE,
321385023,00023,32138502300023,O,1989-05-01,NN,,,2008-01-04T18:25:17,true,3,,2,,RUE,DE L'AVENIR ZONE ARTISANAL,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321465924,00041,32146592400041,O,,NN,,,,true,1,,7,,,HAMEAU DU VIVIER,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,52.6D,NAF1993,N,0.138416,48.063256,0.71,housenumber,7 hameau du verger 72650 La Milesse,72198_a050_00007,G,7 HAMEAU DU VERGER,
322582263,00016,32258226300016,O,,,,,,true,1,,,,,LE BOURGNEUF,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.22,NAP,N,0.134763,48.065476,0.45,street,ruelle du bourg 72650 La Milesse,72198_0075,G,RUELLE DU BOURG,
322611468,00040,32261146800040,O,1996-03-15,NN,,,2008-04-26T09:28:39,false,3,,,,,ZAP LA CARRIE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2006-12-31,F,TOURAINE CAOUTCHOUC,,,,25.1E,NAFRev1,O,0.141397,48.062489,0.37,street,rue de la terroirie 72650 La Milesse,72198_0365,G,RUE DE LA TERROIRIE,
323607416,00019,32360741600019,O,,,,,,true,1,,11,,RUE,D'AIGNE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.03,NAP,N,0.13268,48.064155,0.95,housenumber,11 rue d'Aigné 72650 La Milesse,72198_0004_00011,G,11 RUE D AIGNE,
323923573,00014,32392357300014,O,1982-03-01,NN,,,2014-06-14T01:32:23,true,7,,,,,MAIRIE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,94.99Z,NAFRev2,N,0.141397,48.062489,0.53,street,rue de la terroirie 72650 La Milesse,72198_0365,G,RUE DE LA TERROIRIE,
325181576,00019,32518157600019,O,,NN,,,,true,1,,8,,HAM,DU VERGER,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,45.4D,NAF1993,N,0.138592,48.063193,0.87,housenumber,8 hameau du verger 72650 La Milesse,72198_a050_00008,G,8 HAMEAU DU VERGER,
325185429,00017,32518542900017,O,,,,,,true,1,,8,,HAM,DU VERGER,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,45.4D,NAF1993,N,0.138592,48.063193,0.87,housenumber,8 hameau du verger 72650 La Milesse,72198_a050_00008,G,8 HAMEAU DU VERGER,
326149168,00014,32614916800014,O,,,,,,true,1,,,,,CENTRE COMMERCIAL D AUCHAN,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.9781186,50.4131763,0.73,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
326184207,00016,32618420700016,O,1982-11-20,,,,,false,3,,,,RUE,DE L'ANTONNIERE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,0.138238,48.065543,0.95,street,rue de l'Antonnière 72650 La Milesse,72198_0009,G,RUE DE L ANTONNIERE,
326184207,00024,32618420700024,O,1992-06-22,12,2021,,2023-11-30T10:23:46,true,3,CENTRE FRANCOIS RABELAIS,,,RUE,DES JONQUILLES,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.136421,48.064989,0.95,street,rue des jonquilles 72650 La Milesse,72198_0135,G,RUE DES JONQUILLES,
326680477,00048,32668047700048,O,2009-04-01,NN,,,2017-11-29T03:20:07,true,3,LA CARRIE,,,RUE,DE L'AVENIR,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,70.10Z,NAFRev2,N,0.135797,48.071164,0.95,street,rue de l'avenir 72650 La Milesse,72198_0017,G,RUE DE L AVENIR,
326992625,00060,32699262500060,O,2014-01-31,NN,,,2020-11-07T03:44:17,true,4,,18,,CHE,DU CROC,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,64.20Z,NAFRev2,N,0.132524,48.051296,0.83,housenumber,18 chemin du croc 72650 La Milesse,72198_0084_00018,G,18 CHEMIN DU CROC,
328074356,00010,32807435600010,O,,,,,,true,1,,2,,RUE,DE LA GARE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.1358,48.065866,0.86,street,rue de la gare 72650 La Milesse,72198_0118,G,RUE DE LA GARE,
328586490,00018,32858649000018,O,1983-11-25,NN,,,2012-05-05T01:59:03,true,5,,7,,RUE,DU MANS,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,75.00Z,NAFRev2,O,0.137571,48.062974,0.96,housenumber,7 rue du Mans 72650 La Milesse,72198_0198_00007,G,7 RUE DU MANS,
329830269,00018,32983026900018,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.1358,48.065866,0.86,street,rue de la gare 72650 La Milesse,72198_0118,G,RUE DE LA GARE,
329985956,00013,32998595600013,O,,NN,,,,true,1,,,,LD,LA VIERGE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,51.6N,NAF1993,N,0.138663,48.063499,0.48,street,hameau du verger 72650 La Milesse,72198_A050,G,HAMEAU DU VERGER,
330143496,00017,33014349600017,O,,NN,,,,true,1,,7,,RES,DU LAC,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,0.133692,48.062309,0.8,housenumber,7 résidence du lac 72650 La Milesse,72198_a020_00007,G,7 RESIDENCE DU LAC,
330178807,00013,33017880700013,O,1983-03-01,,,,2006-11-25T10:12:50,false,4,,,,,MAIRIE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,0.141397,48.062489,0.53,street,rue de la terroirie 72650 La Milesse,72198_0365,G,RUE DE LA TERROIRIE,
330178807,00039,33017880700039,O,1994-01-01,NN,,,2008-01-04T19:57:05,true,3,,13,,,RESIDENCE DU LAC,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.133354,48.061847,0.95,housenumber,13 résidence du lac 72650 La Milesse,72198_a020_00013,G,13 RESIDENCE DU LAC,
330317611,00011,33031761100011,O,,NN,,,,true,1,,,,RUE,DELAGE ZI NORD,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,67.01,NAP,N,,,0,,,,,,
331423558,00013,33142355800013,O,,NN,,,,true,1,,14,,RUE,DE LA PANIERE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,0.133131,48.060951,0.96,housenumber,14 rue de la panière 72650 La Milesse,72198_0250_00014,G,14 RUE DE LA PANIERE,
331657825,00013,33165782500013,O,,NN,,,,true,1,,,,,LA MARE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,0.130572,48.079682,0.92,street,route de la mare 72650 La Milesse,72198_0202,G,ROUTE DE LA MARE,
331781609,00010,33178160900010,O,1900-01-01,NN,,,2016-02-26T09:00:47,false,4,,,,LD,LE HOUX,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.10,NAP,N,0.133973,48.068284,0.58,street,rue du houx 72650 La Milesse,72198_0175,G,RUE DU HOUX,
332402460,00023,33240246000023,O,1991-04-01,NN,,,,true,1,,,,RUE,DE L AVENIR,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.2F,NAF1993,O,0.135797,48.071164,0.95,street,rue de l'avenir 72650 La Milesse,72198_0017,G,RUE DE L AVENIR,
332708957,00045,33270895700045,O,2007-07-01,,,,2018-07-03T14:32:49,false,5,,,,,LA FONTAINE MARIE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,46.18Z,NAFRev2,N,0.109956,48.086406,0.4,street,chemin de Montaille 72650 La Milesse,72198_0240,G,CHEMIN DE MONTAILLE,
333139590,00017,33313959000017,O,1900-01-01,NN,,,2011-04-28T00:27:59,false,3,,14,,RUE,DE SILLE,72650,LA MILESSE,,,72198,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,15.8C,NAF1993,,0.134984,48.064516,0.96,housenumber,14 rue de Sillé 72650 La Milesse,72198_0350_00014,G,14 RUE DE SILLE,