siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402076,00011,21340207600011,O,1983-03-01,12,2020,,2022-08-29T09:06:55,true,4,,,,PL,DE LA MAIRIE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.498956,43.390862,0.83,street,Place de la Mairie 34810 Pomérols,34207_0105,G,PLACE DE LA MAIRIE,
213402076,00037,21340207600037,O,1983-12-21,03,2020,,2022-08-29T09:06:55,false,4,,,,AV,DE MEZE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2021-12-25,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.50151,43.39209,0.78,street,Avenue de Mèze 34810 Pomérols,34207_0120,G,AVENUE DE MEZE,
213402076,00045,21340207600045,O,1984-01-01,NN,,,2008-01-04T18:31:42,false,3,,,,,,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213402076,00052,21340207600052,O,1993-06-07,NN,,,2008-01-04T18:31:42,false,3,,9,,RUE,DE L EGLISE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPOTEL OUSTAL COTES DE THAU,,,,55.20Z,NAFRev2,N,3.497908,43.390758,0.95,housenumber,9 Rue de l’Eglise 34810 Pomérols,34207_0065_00009,G,9 RUE DE L EGLISE,
213402076,00060,21340207600060,O,1985-09-01,02,2020,,2022-08-29T09:06:55,false,4,,,,CHE,DE LA BOULE RONDE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.496849,43.389462,0.86,street,Chemin de la Boule Ronde 34810 Pomérols,34207_0024,G,CHEMIN DE LA BOULE RONDE,
213402076,00078,21340207600078,O,1997-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2002-09-23,F,CCAS,,,,85.3K,NAF1993,N,3.495711,43.390925,0.31,street,Rue de Fontvieille 34810 Pomérols,34207_0080,D,RUE DE FONTVIEILLE,
213402076,00086,21340207600086,O,1998-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2002-12-31,F,ZAE POMEROLS,,,,70.1C,NAF1993,N,3.495711,43.390925,0.31,street,Rue de Fontvieille 34810 Pomérols,34207_0080,D,RUE DE FONTVIEILLE,
213402076,00094,21340207600094,O,1995-01-01,NN,,,2008-01-04T18:31:42,false,3,,,,,HOTEL DE VILLE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.495711,43.390925,0.31,street,Rue de Fontvieille 34810 Pomérols,34207_0080,G,RUE DE FONTVIEILLE,
213402076,00102,21340207600102,O,1995-01-01,NN,,,2013-10-05T12:37:30,false,4,,,,,HOTEL DE VILLE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.495711,43.390925,0.31,street,Rue de Fontvieille 34810 Pomérols,34207_0080,G,RUE DE FONTVIEILLE,
213402076,00136,21340207600136,O,2021-12-25,,,,2022-08-10T15:00:15,false,2,,12,,CHE,DE LA BOULE RONDE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE MARCEL LAU,,,,85.20Z,NAFRev2,N,3.496721,43.389452,0.88,housenumber,12 Chemin de la Boule Ronde 34810 Pomérols,34207_0024_00012,G,12 CHEMIN DE LA BOULE RONDE,
243400207,00011,24340020700011,O,1981-06-29,NN,,,,true,4,,,,PL,DE LA MAIRIE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,N,3.498956,43.390862,0.83,street,Place de la Mairie 34810 Pomérols,34207_0105,G,PLACE DE LA MAIRIE,
253400378,00019,25340037800019,O,1983-03-01,NN,,,2018-09-29T12:07:42,true,7,MAIRIE,,,PL,DE LA MAIRIE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,37.00Z,NAFRev2,O,3.498956,43.390862,0.83,street,Place de la Mairie 34810 Pomérols,34207_0105,G,PLACE DE LA MAIRIE,
253401764,00019,25340176400019,O,1989-08-07,NN,,,2006-11-25T09:09:06,true,4,,,,,MAIRIE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2003-02-21,F,DE FLORENSAC,,,,70.1C,NAFRev1,N,3.499081,43.390857,0.92,street,Rue de la Mairie 34810 Pomérols,34207_0110,G,RUE DE LA MAIRIE,
263401804,00012,26340180400012,O,1996-01-01,NN,,,2010-06-26T03:08:46,true,4,,,,PL,DE LA MAIRIE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.498956,43.390862,0.83,street,Place de la Mairie 34810 Pomérols,34207_0105,G,PLACE DE LA MAIRIE,
273400911,00015,27340091100015,O,,,,,,true,1,,,,,HOTEL DE VILLE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.495711,43.390925,0.31,street,Rue de Fontvieille 34810 Pomérols,34207_0080,G,RUE DE FONTVIEILLE,
273400929,00017,27340092900017,O,,,,,,true,1,,,,,HOTEL DE VILLE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.495711,43.390925,0.31,street,Rue de Fontvieille 34810 Pomérols,34207_0080,G,RUE DE FONTVIEILLE,
300786787,00030,30078678700030,O,,NN,,,,true,1,,4,,RUE,DES FLEURS,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,3.501169,43.387779,0.95,housenumber,4 Rue des Fleurs 34810 Pomérols,34207_0068_00004,G,4 RUE DES FLEURS,
302103254,00017,30210325400017,O,,NN,,,,true,1,,,,RUE,DE LA POUDRIERE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.501,43.391095,0.95,street,Rue de la Poudrière 34810 Pomérols,34207_0150,G,RUE DE LA POUDRIERE,
302377874,00045,30237787400045,O,2020-01-09,,,,2020-03-09T10:24:07,false,1,,25,,,B AVENUE DE LA MEDITERRANEE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,68.20A,NAFRev2,N,3.498483,43.385516,0.84,housenumber,25bis Avenue de la Méditerranée 34810 Pomérols,34207_0117_00025_bis,G,25BIS AVENUE DE LA MEDITERRANEE,
303428734,00030,30342873400030,O,1900-01-01,NN,,,2011-04-28T00:11:20,false,3,,19,,,GRAND RUE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,3.498761,43.391189,0.96,housenumber,19 Grand Rue 34810 Pomérols,34207_0090_00019,G,19 GRAND RUE,
304961444,00011,30496144400011,O,,,,,,true,1,,,,RTE,DE MEZE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,3.50151,43.39209,0.71,street,Avenue de Mèze 34810 Pomérols,34207_0120,G,AVENUE DE MEZE,
305564783,00010,30556478300010,O,,NN,,,,true,1,,,,,,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306717950,00019,30671795000019,O,1900-01-01,NN,,,,true,4,,,,AV,DE FLORENSAC,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,00.0Z,NAF1993,N,3.495687,43.391121,0.84,street,Avenue de Florensac 34810 Pomérols,34207_0070,G,AVENUE DE FLORENSAC,
306736083,00016,30673608300016,O,,NN,,,2006-11-25T09:21:14,true,1,,,,PL,JEU DE BALLON*CAFE SPOR,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,96.25,NAP,N,,,0,,,,,,
306736109,00019,30673610900019,O,1900-01-01,NN,,,2008-01-04T19:43:32,true,3,,,,,,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
306901851,00023,30690185100023,O,1990-05-02,NN,,,2011-09-28T15:29:40,true,4,,7,,RUE,NEUVE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,86.23Z,NAFRev2,N,3.496744,43.391031,0.95,housenumber,7 Rue Neuve 34810 Pomérols,34207_0125_00007,G,7 RUE NEUVE,
308928993,00028,30892899300028,O,1900-01-01,,,,2012-07-25T00:10:54,false,2,,,,,,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
308928993,00036,30892899300036,O,2012-07-01,,,,2015-04-27T02:42:39,true,2,,49,,AV,DE FLORENSAC,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.34Z,NAFRev2,N,3.496598,43.391502,0.86,housenumber,49 Avenue de Florensac 34810 Pomérols,34207_0070_00049,G,49 AVENUE DE FLORENSAC,
309251874,00017,30925187400017,O,,NN,,,,true,1,,,,AV,DE FLORENSAC,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,3.495687,43.391121,0.84,street,Avenue de Florensac 34810 Pomérols,34207_0070,G,AVENUE DE FLORENSAC,
309569721,00017,30956972100017,O,,NN,,,,true,1,,4,,IMP,D AGDE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,3.498361,43.389537,0.79,housenumber,4 Impasse de l’Avenue d’Agde 34810 Pomérols,34207_0010_00004,G,4 IMPASSE DE L AVENUE D AGDE,
310057302,00013,31005730200013,O,1900-01-01,NN,,,2008-01-05T19:19:11,true,3,,3,,RUE,DES CASERNES,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.49934,43.390568,0.95,housenumber,3 Rue des Casernes 34810 Pomérols,34207_0040_00003,G,3 RUE DES CASERNES,
310234125,00048,31023412500048,O,1999-07-01,NN,,,2006-11-25T09:25:59,true,3,,2,,RUE,DES POMPES,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.2A,NAFRev1,N,3.500066,43.391387,0.96,housenumber,2 Rue des Pompes 34810 Pomérols,34207_0140_00002,G,2 RUE DES POMPES,
311014120,00019,31101412000019,O,,,,,,true,1,,,,,,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
312080666,00018,31208066600018,O,,NN,,,,true,1,,,,IMP,ST JOSEPH,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.49,NAP,N,3.497725,43.390015,0.43,street,Rue Saint-Joseph 34810 Pomérols,34207_0220,G,RUE SAINT JOSEPH,
312275712,00056,31227571200056,O,2014-10-01,,,,2022-08-24T14:45:02,true,2,,5,,CHE,BAS,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,68.20A,NAFRev2,N,3.494687,43.390184,0.76,housenumber,5 Chemin Bas 34810 Pomérols,34207_0019_00005,G,5 CHEMIN BAS,
312766454,00010,31276645400010,O,1964-01-01,NN,,,2015-07-26T04:05:13,true,4,,,,RUE,BASSE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,3.498675,43.390605,0.95,street,Rue Basse 34810 Pomérols,34207_0020,G,RUE BASSE,
313693723,00089,31369372300089,O,2012-05-09,,,,2019-04-04T19:35:19,true,4,,3,,RUE,DES TULIPES,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,47.89Z,NAFRev2,N,3.493287,43.393912,0.95,housenumber,3 Rue des Tulipes 34810 Pomérols,34207_0243_00003,G,3 RUE DES TULIPES,
314292988,00040,31429298800040,O,2018-12-18,,,,2021-02-23T10:40:33,true,1,,,,DOM,DE LA TOUR VALERNEAU,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,01.11Z,NAFRev2,N,3.546425,43.404072,0.47,locality,Domaine de la Tour 34810 Pomérols,34207_B082,G,DOMAINE DE LA TOUR,
314292996,00043,31429299600043,O,2018-12-18,,,,2021-02-23T10:40:33,true,1,,,,DOM,DE LA TOUR VALERNEAU,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,68.20B,NAFRev2,N,3.546425,43.404072,0.47,locality,Domaine de la Tour 34810 Pomérols,34207_B082,G,DOMAINE DE LA TOUR,
316209444,00017,31620944400017,O,1900-01-01,NN,,,,false,4,,,,RTE,DE FLORENSAC,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1992-06-01,F,CAMPING BAHIA,,,,55.2C,NAF1993,N,3.495687,43.391121,0.79,street,Avenue de Florensac 34810 Pomérols,34207_0070,G,AVENUE DE FLORENSAC,
316209444,00025,31620944400025,O,1986-01-01,,,,2006-12-15T00:18:56,false,3,,,,RTE,D'AGDE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,3.498371,43.389599,0.5,street,Avenue d’Agde 34810 Pomérols,34207_0005,G,AVENUE D AGDE,
316209444,00033,31620944400033,O,1994-01-01,NN,,,2016-01-12T00:11:06,false,3,,,,CHE,DU PORTOU,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.489893,43.390617,0.57,street,Chemin de Portou 34810 Pomérols,34207_0148,G,CHEMIN DE PORTOU,
316209444,00058,31620944400058,O,1973-01-01,,,,2016-12-12T16:47:53,true,4,,,,CHE,DU PORTOU,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.489893,43.390617,0.57,street,Chemin de Portou 34810 Pomérols,34207_0148,G,CHEMIN DE PORTOU,
317467116,00024,31746711600024,O,1989-09-01,NN,,4334ZC,2017-02-20T11:24:39,true,4,,17,B,RTE,DE PEZENAS,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,LOPEZ PEINTURE,43.34Z,NAFRev2,N,3.497713,43.39446,0.71,housenumber,17bis Avenue de Pézénas 34810 Pomérols,34207_0130_00017_bis,G,17BIS AVENUE DE PEZENAS,
317678480,00037,31767848000037,O,2015-03-05,,,,2015-11-08T03:46:36,true,2,,7,,AV,DE MARSEILLAN,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2015-11-08,F,EPICERIE DES 4 SAISONS,,,,47.11B,NAFRev2,N,3.499778,43.391567,0.86,housenumber,7 Avenue de Marseillan 34810 Pomérols,34207_0115_00007,G,7 AVENUE DE MARSEILLAN,
318146537,00028,31814653700028,O,2000-05-02,NN,,,2008-06-08T11:39:36,true,4,,,,RTE,D AGDE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,81.30Z,NAFRev2,N,3.498371,43.389599,0.5,street,Avenue d’Agde 34810 Pomérols,34207_0005,G,AVENUE D AGDE,
319144911,00058,31914491100058,O,2002-08-01,NN,,,2006-12-15T00:20:03,false,3,,3,,AV,DE MARSEILLAN,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,52.4N,NAFRev1,N,3.499722,43.391654,0.86,housenumber,3 Avenue de Marseillan 34810 Pomérols,34207_0115_00003,G,3 AVENUE DE MARSEILLAN,
319610259,00016,31961025900016,O,1980-07-01,,,,,true,1,,29,,AV,DE MARSEILLAN,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,01.1G,NAF1993,N,3.500151,43.390861,0.86,housenumber,29 Avenue de Marseillan 34810 Pomérols,34207_0115_00029,G,29 AVENUE DE MARSEILLAN,
319908828,00043,31990882800043,O,1999-01-01,NN,,,2013-03-08T09:10:28,true,4,,6,,RUE,DU CHATEAU BARBU,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.51Z,NAFRev2,N,3.498149,43.390359,0.95,housenumber,6 Rue du Château Barbu 34810 Pomérols,34207_0050_00006,G,6 RUE DU CHATEAU BARBU,
320850936,00016,32085093600016,O,,NN,,,,true,1,,,,CHE,BROUGIDOUS,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1D,NAF1993,N,3.501744,43.386588,0.71,street,Chemin du Brougidoux 34810 Pomérols,34207_0032,G,CHEMIN DU BROUGIDOUX,
321242877,00025,32124287700025,O,,NN,,,,true,1,,,,AV,DE MARSEILLAN,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,3.500428,43.389236,0.85,street,Avenue de Marseillan 34810 Pomérols,34207_0115,G,AVENUE DE MARSEILLAN,
321408072,00015,32140807200015,O,1980-01-01,NN,,,2008-01-04T18:25:47,true,3,,,,,,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
321435935,00010,32143593500010,O,1981-03-03,NN,,,,false,4,,,,RTE,DE MEZE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,70.2C,NAF1993,N,3.50151,43.39209,0.71,street,Avenue de Mèze 34810 Pomérols,34207_0120,G,AVENUE DE MEZE,
321707473,00039,32170747300039,O,2021-01-01,,,,2022-07-02T12:00:33,true,1,,,,,0003  RUE DES CASERNES,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.49934,43.390568,0.79,housenumber,3 Rue des Casernes 34810 Pomérols,34207_0040_00003,G,3 RUE DES CASERNES,
322207648,00013,32220764800013,O,,,,,,true,1,,,,PL,DU JEU DE BALLON,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.6931021,43.5150233,0.81,poi,Place du Jeu de Ballon (Pont) Montbazin,https://osm.org/way/263220933,G,,
322467770,00028,32246777000028,O,1991-12-25,NN,,,,false,3,,3,,AV,MEZE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,85.1G,NAF1993,N,3.499802,43.391877,0.76,housenumber,3 Avenue de Mèze 34810 Pomérols,34207_0120_00003,G,3 AVENUE DE MEZE,
322973819,00053,32297381900053,O,2007-12-03,NN,,,2014-07-08T00:27:26,false,5,,3,,RUE,DES RICHES,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.34Z,NAFRev2,N,3.499792,43.389768,0.95,housenumber,3 Rue des Riches 34810 Pomérols,34207_0190_00003,G,3 RUE DES RICHES,
323214189,00017,32321418900017,O,,NN,,,,true,1,,,,RUE,DU PRESBYTERE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1997-03-23,F,,,,,79.02,NAP,N,3.497196,43.391087,0.95,street,Rue du Presbytère 34810 Pomérols,34207_0155,G,RUE DU PRESBYTERE,
323405969,00011,32340596900011,O,1987-12-31,NN,,,2008-01-04T18:45:50,true,3,,,,AV,D'AGDE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.498371,43.389599,0.76,street,Avenue d’Agde 34810 Pomérols,34207_0005,G,AVENUE D AGDE,
323742379,00015,32374237900015,O,,,,,,true,1,,,,RUE,DE L'HOPITAL,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.499353,43.390933,0.95,street,Rue de l’Hopital 34810 Pomérols,34207_0100,G,RUE DE L HOPITAL,
323987313,00026,32398731300026,O,2016-06-07,,,,2017-04-28T09:53:42,true,2,,9,,RUE,DU DAHLIA,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,71.12B,NAFRev2,N,3.50371,43.384227,0.72,housenumber,9 Rue du Dalhia 34810 Pomérols,34207_0056_00009,G,9 RUE DU DALHIA,
324256205,00018,32425620500018,O,1982-01-01,NN,,,2006-11-25T09:56:27,true,3,,,,PL,DU JEU DE BALLON,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.1B,NAFRev1,N,3.6931021,43.5150233,0.81,poi,Place du Jeu de Ballon (Pont) Montbazin,https://osm.org/way/263220933,G,,
324417054,00016,32441705400016,O,1982-04-01,,,,,false,3,,7,,RUE,DE LA QUILLE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.4A,NAF1993,N,3.499061,43.391374,0.95,housenumber,7 Rue de la Quille 34810 Pomérols,34207_0185_00007,G,7 RUE DE LA QUILLE,
324562537,00013,32456253700013,O,,NN,,,,true,1,,,,AV,DE MARSEILLAN,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.500428,43.389236,0.85,street,Avenue de Marseillan 34810 Pomérols,34207_0115,G,AVENUE DE MARSEILLAN,
324908979,00010,32490897900010,O,,NN,,,,true,1,,,,,GRANDE RUE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.498394,43.391178,0.75,street,Impasse de la Grand Rue 34810 Pomérols,34207_11x7pp,G,IMPASSE DE LA GRAND RUE,
324975291,00042,32497529100042,O,2003-04-02,NN,,,2008-11-07T00:42:04,false,3,,23,,RTE,DE FLORENSAC,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,55.3B,NAFRev1,N,3.498539,43.39168,0.77,housenumber,23 Avenue de Florensac 34810 Pomérols,34207_0070_00023,G,23 AVENUE DE FLORENSAC,
324975291,00059,32497529100059,O,2005-04-01,,,,2008-11-07T00:42:04,true,2,,2,B,CHE,DU PEYRET,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2006-11-30,F,PIZZA LOULOU,,,,55.3B,NAFRev1,N,3.501639,43.3928,0.84,housenumber,2b Chemin du Peyret 34810 Pomérols,34207_0129_00002_b,G,2B CHEMIN DU PEYRET,
325000537,00028,32500053700028,O,1991-06-18,NN,,,2008-04-05T00:25:19,true,3,,13,,AV,D'AGDE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.498354,43.389572,0.81,housenumber,13 Avenue d’Agde 34810 Pomérols,34207_0005_00013,G,13 AVENUE D AGDE,
325035780,00056,32503578000056,O,2011-12-01,,,,2014-01-31T05:38:39,true,2,,14,,RUE,DU PICPOUL,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.81Z,NAFRev2,N,3.492225,43.389784,0.95,housenumber,14 Rue du Picpoul 34810 Pomérols,34207_0133_00014,G,14 RUE DU PICPOUL,
325044329,00010,32504432900010,O,,NN,,,,true,1,,,,AV,DE MARSEILLAN,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,3.500428,43.389236,0.85,street,Avenue de Marseillan 34810 Pomérols,34207_0115,G,AVENUE DE MARSEILLAN,
325553428,00054,32555342800054,O,2000-11-01,NN,,,,true,1,,12,,RUE,DES POMPES,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2002-01-20,F,,,,,51.3J,NAF1993,N,3.500616,43.391472,0.96,housenumber,12 Rue des Pompes 34810 Pomérols,34207_0140_00012,G,12 RUE DES POMPES,
325604825,00019,32560482500019,O,1982-11-01,,,,2011-05-31T15:47:22,true,4,,,,RTE,D AGDE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.2C,NAFRev1,N,3.498371,43.389599,0.5,street,Avenue d’Agde 34810 Pomérols,34207_0005,G,AVENUE D AGDE,
325604825,00035,32560482500035,O,2003-12-17,NN,,,2006-10-27T01:35:03,false,3,,27,,AV,DE LA MEDITERRANEE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,3.498438,43.384784,0.88,housenumber,27 Avenue de la Méditerranée 34810 Pomérols,34207_0117_00027,G,27 AVENUE DE LA MEDITERRANEE,
326004298,00062,32600429800062,O,2011-02-15,,,,2014-11-05T08:39:50,true,2,DOMAINE FON DE REY,,,AV,DE PEZENAS,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,86.90D,NAFRev2,N,3.498348,43.393193,0.82,street,Avenue de Pézénas 34810 Pomérols,34207_0130,G,AVENUE DE PEZENAS,
326376977,00038,32637697700038,O,1999-12-01,NN,,,2014-09-22T11:03:55,false,5,,32,,AV,DE MEZE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.41Z,NAFRev2,N,3.501823,43.391912,0.82,housenumber,32 Avenue de Mèze 34810 Pomérols,34207_0120_00032,G,32 AVENUE DE MEZE,
326559713,00010,32655971300010,O,,NN,,,,true,1,,,,,GRAND RUE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,81.21,NAP,N,3.498639,43.391195,0.96,street,Grand Rue 34810 Pomérols,34207_0090,G,GRAND RUE,
326559721,00013,32655972100013,O,,,,,,true,1,,,,,GRAND RUE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.498639,43.391195,0.96,street,Grand Rue 34810 Pomérols,34207_0090,G,GRAND RUE,
326978590,00015,32697859000015,O,1983-03-10,03,2020,,2022-08-29T09:19:35,true,4,POMEROLS,,,AV,DE MEZE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,3.50151,43.39209,0.78,street,Avenue de Mèze 34810 Pomérols,34207_0120,G,AVENUE DE MEZE,
327186391,00014,32718639100014,O,,NN,,,,true,1,,10,,LOT,LES TAMARIS,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,3.502445,43.391163,0.48,housenumber,10 Rue des Tamaris 34810 Pomérols,34207_0233_00010,G,10 RUE DES TAMARIS,
327588091,00022,32758809100022,O,,NN,,,,true,1,,7,,AV,DE FLORENSAC,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.4E,NAF1993,N,3.499194,43.391745,0.86,housenumber,7 Avenue de Florensac 34810 Pomérols,34207_0070_00007,G,7 AVENUE DE FLORENSAC,
327603643,00021,32760364300021,O,2003-12-08,NN,,,2009-08-28T20:34:40,true,3,,22,,AV,DE LA MEDITERRANEE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.497337,43.385135,0.88,housenumber,22 Avenue de la Méditerranée 34810 Pomérols,34207_0117_00022,G,22 AVENUE DE LA MEDITERRANEE,
328145289,00034,32814528900034,O,,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1992-08-19,F,,,,,52.2C,NAF1993,N,3.49902,43.391122,0.95,housenumber,2 Rue de la Mairie 34810 Pomérols,34207_0110_00002,G,2 RUE DE LA MAIRIE,
328160494,00022,32816049400022,O,,NN,,,,true,1,,27,,RUE,DES RICHES,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,3.498744,43.39001,0.95,housenumber,27 Rue des Riches 34810 Pomérols,34207_0190_00027,G,27 RUE DES RICHES,
328245519,00025,32824551900025,O,1990-01-01,NN,,,2008-04-26T09:48:36,false,3,,19,,RUE,NEUVE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,3.496144,43.391203,0.95,housenumber,19 Rue Neuve 34810 Pomérols,34207_0125_00019,G,19 RUE NEUVE,
328294129,00015,32829412900015,O,1900-01-01,,,,2011-04-28T00:23:59,false,2,,,,,ANCIENNE GARE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
328447198,00024,32844719800024,O,,NN,,,,true,1,,9,,RUE,DU CARIGNAN,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,50.3B,NAF1993,N,3.495318,43.387965,0.95,housenumber,9 Rue du Carignan 34810 Pomérols,34207_0034_00009,G,9 RUE DU CARIGNAN,
329240105,00026,32924010500026,O,2009-05-02,,,,2016-10-13T08:26:07,true,5,LOTISSEMENT DE L ESTAGNE,13,,CHE,BAS,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,71.12B,NAFRev2,N,3.493594,43.390102,0.78,housenumber,13 Chemin Bas 34810 Pomérols,34207_0019_00013,G,13 CHEMIN BAS,
329532865,00014,32953286500014,O,1984-01-01,03,2020,4399CZ,2022-08-29T09:20:59,true,4,,27,,,GRAND RUE,34810,POMEROLS,,,34207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.498261,43.391165,0.96,housenumber,27 Grand Rue 34810 Pomérols,34207_0090_00027,G,27 GRAND RUE,