siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024037012,00010,02403701200010,O,1988-01-01,,,4399CZ,2018-02-05T15:00:21,false,3,,,,QUA,GNAMBO BOLE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
024037012,00028,02403701200028,O,2015-06-12,,,,2022-11-24T19:42:46,false,2,MZOIZIA,,,,MRONI KANOA,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2022-11-24,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
024037012,00036,02403701200036,O,2020-12-15,,,4399CZ,2021-02-23T10:27:51,true,1,MZOUAZIA,6,,RUE,IBRAHIM OILI,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,SUD CONSTRUCTION,43.99C,NAFRev2,N,45.103887,-12.927297,0.92,housenumber,6 Rue Ibrahim Oili 97620 Bouéni,97604_0651_00006,G,6 RUE IBRAHIM OILI,
024038903,00019,02403890300019,O,1992-03-10,,,,2011-10-24T15:04:38,true,2,,,,QUA,CAVANI -MZOUAZIA,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024039786,00017,02403978600017,O,1998-05-02,,,,2012-03-01T19:40:12,true,2,,,,,PLAGE DE BOUNDROUNI,97620,BOUENI,,      ,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,45.078652,-12.907312,0.65,street,Route de la Plage 97620 Bouéni,97604_1100,G,ROUTE DE LA PLAGE,
024041139,00015,02404113900015,O,1998-07-01,,,,2011-07-23T12:55:20,true,2,,,,QUA,GOLF -HAGNOUNDROU,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024043978,00014,02404397800014,O,1998-08-10,,,4520AA,2022-11-16T06:21:24,false,4,,,,QUA,CHATEAU D'EAU PENGOIJOU,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
024043978,00030,02404397800030,O,2022-11-15,,,4520AA,2022-11-23T06:11:34,true,1,MZOUAZIA,3,,RUE,BEAU REGARD,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,S.CHAR,45.20A,NAFRev2,N,45.105708,-12.92653,0.92,housenumber,3 Rue Beau Regard 97620 Bouéni,97604_0069_00003,G,3 RUE BEAU REGARD,
024046328,00019,02404632800019,O,1998-01-10,,,,2011-07-23T12:26:04,true,2,,,,,MBOUANATSA,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
024046807,00012,02404680700012,O,1999-01-01,,,,2011-07-23T12:26:09,true,2,,,,QUA,MRAMBOLE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024047110,00010,02404711000010,O,1998-12-24,,,,2017-07-28T03:27:48,true,3,,,,QUA,GNAMBOTITI -MZOUAZIA,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2017-07-24,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024047789,00011,02404778900011,O,1992-01-30,,,,2014-12-11T11:13:51,true,2,MOINATRINDI,,,,QUA JORDANI,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024047854,00013,02404785400013,O,1999-02-01,,,,2012-08-03T05:52:10,true,3,,,,QUA,HAMOINA MANGA,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,47.11B,NAFRev2,N,45.078012,-12.902652,0.3,street,Escalier Manga Tayari 97620 Bouéni,97604_0865,G,ESCALIER MANGA TAYARI,
024048431,00019,02404843100019,O,1999-02-15,,,,2011-07-23T12:35:12,true,2,,,,QUA,GOLF -HAGNOUNDROU,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024048886,00014,02404888600014,O,1999-02-11,,,,2014-02-13T19:33:07,true,2,,,,,GAMAJOU,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024049124,00191,02404912400191,O,2016-02-01,NN,,,2020-08-25T10:10:29,false,1,MZOUAZI,,,RUE,DU DISPENSAIRE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2016-02-01,A,DOUKA BE,,,DOUKA BE MZOUAZIA,47.11C,NAFRev2,O,45.098577,-12.901044,0.77,street,Impasse du Dispensaire 97620 Bouéni,97604_0255,G,IMPASSE DU DISPENSAIRE,
024049124,00241,02404912400241,O,2016-07-01,NN,,,2020-08-25T10:10:29,false,1,,17,,BD,DES TORTUES,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2016-07-01,A,DOUKA BE,,,DOUKA BE BOUENI,47.11C,NAFRev2,O,45.079591,-12.910739,0.81,housenumber,17 Boulevard des Tortues 97620 Bouéni,97604_1455_00017,G,17 BOULEVARD DES TORTUES,
024051567,00014,02405156700014,O,1990-02-14,,,,2012-03-30T05:45:42,true,3,,,,,MOINATRINDI -MOINATRINDI,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024052060,00019,02405206000019,O,1999-05-01,,,,2013-01-22T19:41:37,true,3,,,,RUE,DISPENSAIRE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,47.11B,NAFRev2,N,45.098577,-12.901044,0.74,street,Impasse du Dispensaire 97620 Bouéni,97604_0255,G,IMPASSE DU DISPENSAIRE,
024052565,00017,02405256500017,O,1999-06-01,,,,2021-06-19T11:41:20,true,3,,3,,IMP,BEN ALI,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2020-07-25,A,,,,MADI ALI RABIANTI,47.11B,NAFRev2,N,45.080283,-12.906851,0.77,housenumber,3 Impasse Madi Ben Ali 97620 Bouéni,97604_0871_00003,G,3 IMPASSE MADI BEN ALI,
024052623,00030,02405262300030,O,2022-07-01,,,7420ZS,2022-07-02T11:57:29,true,1,BAMBO OUEST,18,,,RTE TSIMIDOUNI,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,74.20Z,NAFRev2,N,45.090976,-12.923897,0.8,street,Route Tsimidouni 97620 Bouéni,97604_1450,G,ROUTE TSIMIDOUNI,
024052672,00011,02405267200011,O,1992-01-01,,,4399CZ,2022-02-15T19:34:31,true,3,QUARTIER RASSI BOLE,54,,RUE,CHEIK ABDOURAHAMANE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,MAYECHA MEMA,43.99C,NAFRev2,N,45.076955,-12.903486,0.87,housenumber,54 Rue Cheik Abdourahaman 97620 Bouéni,97604_0155_00054,G,54 RUE CHEIK ABDOURAHAMAN,
024052797,00016,02405279700016,O,1991-12-02,,,,2018-12-06T10:51:13,true,3,,,,QUA,DZAOUDZI -MZOUAZIA,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024053589,00016,02405358900016,O,2004-12-06,,,4932ZA,2022-08-29T13:41:14,true,5,MZOUAZIA,20,,BD,MASTARA,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2021-08-03,A,DOUKA LAZIREOU,,,DAILAMI ET FILS,49.32Z,NAFRev2,N,45.104007,-12.928726,0.7,street,Boulevard Mastara 97620 Bouéni,97604_0895,G,BOULEVARD MASTARA,
024053704,00029,02405370400029,O,2020-05-27,,,,2021-02-23T10:27:52,true,1,HAGNOUNDROU,2,,,CHEM CHEHOU BOURA,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,47.11B,NAFRev2,N,45.100384,-12.904672,0.82,housenumber,2 Chemin Chehou Boura 97620 Bouéni,97604_0152_00002,G,2 CHEMIN CHEHOU BOURA,
024057754,00012,02405775400012,O,2000-02-01,,,4399CZ,2021-04-13T03:39:54,false,3,,,,QUA,LOTISSEMENT,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
024057895,00013,02405789500013,O,2000-02-01,,,,2012-03-19T12:48:01,true,3,,,,QUA,JOURDANI -MOINATRINDI,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024058794,00017,02405879400017,O,2009-02-04,,,4932ZA,2021-02-23T10:27:52,true,2,BOUENI,52,B,RUE,CHEIK ABDOURAHAMANE RASSI BOLE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,49.32Z,NAFRev2,N,45.077164,-12.903601,0.61,housenumber,52bis Rue Cheik Abdourahaman 97620 Bouéni,97604_0155_00052_bis,G,52BIS RUE CHEIK ABDOURAHAMAN,
024060469,00012,02406046900012,O,2000-08-09,,,,2012-04-06T14:38:05,false,3,,,,QUA,LOTISSEMENT,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
024060469,00020,02406046900020,O,2010-03-31,,,,2013-07-04T19:25:00,true,2,MOUANATRINDRI,,,QUA,LOTISSEMENT,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,43.99C,NAFRev2,O,45.093297,-12.901356,0.49,street,Mouanatrindri 97620 Bouéni,97604_x9losf,D,MOUANATRINDRI,
024061780,00011,02406178000011,O,2000-07-27,,,,2016-05-27T12:06:27,true,2,,,,QUA,DZAOUDZI -MZOUAZIA,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024061780,00029,02406178000029,O,2008-01-01,,,,2016-05-27T12:12:43,false,1,,,,,MERE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.22Z,NAFRev2,N,45.102148,-12.925107,0.49,street,Chemin de la Pépinière 97620 Bouéni,97604_1104,G,CHEMIN DE LA PEPINIERE,
024063208,00011,02406320800011,O,2020-08-03,,,4399CZ,2021-02-23T10:27:52,true,3,MOINATRINDRI QUA BANDARIJOU,3,,CHE,EMBARCADERE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2020-08-03,A,MACONNERIE PAPILLON D'OR,,,PAPILLON D'OR,32.12Z,NAFRev2,O,45.096926,-12.898934,0.81,housenumber,3 Chemin de l’Embarcadère 97620 Bouéni,97604_0301_00003,G,3 CHEMIN DE L EMBARCADERE,
024064248,00016,02406424800016,O,2001-01-01,,,,2014-12-31T19:26:47,true,4,,,,,DE LA MAIRIE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,O,45.083271,-12.906664,0.56,street,Chemin de la Marmite Geante 97620 Bouéni,97604_0874,G,CHEMIN DE LA MARMITE GEANTE,
024064826,00019,02406482600019,O,2000-11-16,,,8121ZZ,2020-09-14T19:33:42,true,3,,,,RTE,PRINCIPALE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,81.21Z,NAFRev2,N,45.102926,-12.928715,0.38,street,Rue Ancienne Ecole Primaire 97620 Bouéni,97604_u3bhib,G,RUE ANCIENNE ECOLE PRIMAIRE,
024065484,00016,02406548400016,O,1989-01-01,,,,2012-04-24T11:31:27,true,2,,,,RUE,DE LA MOSQUEE DE VENDREDI,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.09607,-12.899738,0.92,street,Rue de la Mosquee de Vendredi 97620 Bouéni,97604_0886,G,RUE DE LA MOSQUEE DE VENDREDI,
024065559,00015,02406555900015,O,2001-02-01,,,,2011-07-23T12:55:37,true,2,,,,RUE,DE LA MOSQUEE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.09607,-12.899738,0.91,street,Rue de la Mosquee de Vendredi 97620 Bouéni,97604_0886,G,RUE DE LA MOSQUEE DE VENDREDI,
024066441,00015,02406644100015,O,2001-02-01,,,4312AZ,2014-12-15T19:23:39,true,3,,,,,MBOUANATSA,97620,BOUENI,,      ,97604,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
024066839,00028,02406683900028,O,2011-08-01,,,,2020-08-13T19:32:15,false,3,MZOUAZIA,,,,MRONI CAVANI,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2020-08-13,F,WAHADI,,,,01.50Z,NAFRev2,O,45.077917,-12.90463,0.52,street,Chemin de Cavani 97620 Bouéni,97604_0154,G,CHEMIN DE CAVANI,
024069460,00012,02406946000012,O,2001-06-15,,,,2011-07-23T12:21:01,true,2,,,,QUA,GNAMBOTITI -MZOUAZIA,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024070187,00018,02407018700018,O,2001-08-06,,,4932ZA,2019-06-19T19:32:34,false,3,,,,RUE,DE LA MOSQUEE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,49.32Z,NAFRev2,N,45.09607,-12.899738,0.91,street,Rue de la Mosquee de Vendredi 97620 Bouéni,97604_0886,G,RUE DE LA MOSQUEE DE VENDREDI,
024071045,00017,02407104500017,O,2001-09-06,,,,2011-10-28T13:21:22,true,2,,,,QUA,M'RAMBOLE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,45.098738,-12.900078,0.33,street,Traverse M Bole Maechati 97620 Bouéni,97604_1457,G,TRAVERSE M BOLE MAECHATI,
024071599,00013,02407159900013,O,2001-09-27,,,,2011-07-23T12:26:24,true,2,,,,QUA,MRABOLE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024073967,00010,02407396700010,O,2002-01-16,,,4399CZ,2021-05-18T08:55:21,true,2,,,,RUE,ECOLE MATERNELLE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.102926,-12.928715,0.47,street,Rue Ancienne Ecole Primaire 97620 Bouéni,97604_u3bhib,G,RUE ANCIENNE ECOLE PRIMAIRE,
024074775,00016,02407477500016,O,1994-01-01,,,,2012-02-17T13:15:54,true,3,,,,,HAGNOUNDROU,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024077604,00015,02407760400015,O,2002-07-29,,,1623ZZ,2021-02-23T10:27:53,true,3,QUARTIER HAMOINAMANGUA,36,,RUE,MAOULI,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,DODJI BOIS,16.23Z,NAFRev2,N,45.081614,-12.909842,0.92,housenumber,36 Rue Maouli 97620 Bouéni,97604_0878_00036,G,36 RUE MAOULI,
024078750,00015,02407875000015,O,2002-09-17,,,,2014-08-24T03:12:46,true,3,,,,,A COTE DE LA MAIRIE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,56.10A,NAFRev2,N,45.083271,-12.906664,0.42,street,Chemin de la Marmite Geante 97620 Bouéni,97604_0874,G,CHEMIN DE LA MARMITE GEANTE,
024079360,00012,02407936000012,O,2002-10-15,,,4399CZ,2014-06-27T00:10:29,true,2,BOUENI,46,,RUE,CHEIK ABDOURAHAMANE QUA CAVANI,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.07746,-12.903743,0.66,housenumber,46 Rue Cheik Abdourahaman 97620 Bouéni,97604_0155_00046,G,46 RUE CHEIK ABDOURAHAMAN,
024080525,00017,02408052500017,O,1992-08-19,,,,2013-09-05T03:49:50,true,3,,,,QUA,MOSQUEE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.11B,NAFRev2,N,45.09607,-12.899738,0.68,street,Rue de la Mosquee de Vendredi 97620 Bouéni,97604_0886,G,RUE DE LA MOSQUEE DE VENDREDI,
024080566,00011,02408056600011,O,2002-12-16,,,4932ZA,2017-02-01T10:19:29,false,3,,,,PL,REPUBLIQUE C/O KOURACHIA MADI,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
024082323,00015,02408232300015,O,2003-03-18,NN,,4334ZC,2021-09-16T09:05:38,true,4,QUARTIER MJIMBANI MZOUAZIA,,,RTE,NATIONALE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,ENTREPRISE MICHEL AHMED,43.34Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
024082323,00023,02408232300023,O,2021-05-27,,,,2021-06-07T13:27:58,false,1,RTE NATIONALE MZOUAZIA,,,,QUARTIER MJIMBIYANI,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,43.34Z,NAFRev2,N,45.102053,-12.915737,0.32,street,M’Jimbiani 97620 Bouéni,97604_B450,G,M JIMBIANI,
024082323,00031,02408232300031,O,2021-05-27,,,,2022-01-06T11:43:12,false,1,,50,,BD,DE LA REPUBLIQUE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,93.13Z,NAFRev2,N,45.102119,-12.923321,0.84,housenumber,50 Boulevard de la Republique 97620 Bouéni,97604_1252_00050,G,50 BOULEVARD DE LA REPUBLIQUE,
024082422,00015,02408242200015,O,2003-03-31,,,,2012-03-23T11:00:58,true,3,,,,QUA,HAMCOLO CHIRAOI,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
024082638,00016,02408263800016,O,1988-12-31,,,,2021-02-23T10:27:53,true,2,,,,,MOINATRINDRI,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024083842,00013,02408384200013,O,2003-06-11,,,,2011-11-10T15:57:59,true,2,,,,QUA,GOLF -HAGNOUNDROU,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024084600,00014,02408460000014,O,2003-07-15,,,,2022-10-27T08:22:35,false,3,,,,LOT,SIM HAMOINA MANGA,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2022-10-26,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024084600,00022,02408460000022,O,2022-10-26,,,,2023-02-24T19:35:25,true,1,,22,,RUE,ABDOU MOUSSA,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2022-10-26,A,,,,,47.11B,NAFRev2,N,45.081358,-12.911607,0.93,housenumber,22 Rue Abdou Moussa 97620 Bouéni,97604_0006_00022,G,22 RUE ABDOU MOUSSA,
024084899,00012,02408489900012,O,2003-07-29,,,,2016-11-02T10:05:14,false,3,,,,QUA,PENGOJOU,97620,BOUENI,,      ,97604,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.19B,NAFRev2,N,45.104231,-12.925089,0.5,street,Rue Pengoijou 97620 Bouéni,97604_1105,G,RUE PENGOIJOU,
024084899,00020,02408489900020,O,2007-06-30,,,4120BA,2020-02-11T19:33:28,true,1,MZOUAZIA,,,,LAC NDZAOUDZE MZOUAZIA,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2007-06-30,A,,,,,47.11B,NAFRev2,N,45.105728,-12.923293,0.44,locality,Boulevard de la Marine Mzouazia 97620 Bouéni,97604_0888,G,BOULEVARD DE LA MARINE MZOUAZIA,
024085748,00010,02408574800010,O,2003-09-10,,,4120BA,2016-07-29T08:25:09,true,6,MZOUAZIA,13,,RUE,DES MAORES,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,ENTREPRISE ZENA,47.19B,NAFRev2,O,45.103514,-12.928873,0.92,housenumber,13 Rue des Maorés 97620 Bouéni,97604_0892_00013,G,13 RUE DES MAORES,
024085839,00017,02408583900017,O,1994-01-26,,,,2021-10-29T07:52:47,false,3,,,,QUA,LA MAIRIE LOT SIM,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2021-10-28,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024085839,00025,02408583900025,O,2021-10-28,,,,2021-11-06T14:23:58,true,1,QUARTIER HAMOINAMANGA,3,,RUE,ABDOU MOUSSA,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,SALAMA DJEMA,47.11B,NAFRev2,N,45.080882,-12.9104,0.93,housenumber,3 Rue Abdou Moussa 97620 Bouéni,97604_0006_00003,G,3 RUE ABDOU MOUSSA,
054392188,00014,05439218800014,O,2004-04-14,,,,2013-06-02T03:23:11,true,3,,,,RUE,DE LA MOSQUEE -MZOUAZIA,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.11B,NAFRev2,N,45.09607,-12.899738,0.62,street,Rue de la Mosquee de Vendredi 97620 Bouéni,97604_0886,G,RUE DE LA MOSQUEE DE VENDREDI,
054392634,00017,05439263400017,O,2004-05-13,,,,2013-06-16T03:50:34,true,2,,,,RUE,DE L'ECOLE MATERNELLE -HAGNOUNDR,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.098444,-12.900542,0.44,street,Rue de l’Ecole Primaire 97620 Bouéni,97604_0302,G,RUE DE L ECOLE PRIMAIRE,
054393087,00017,05439308700017,O,2007-08-14,,,4932ZA,2021-02-23T10:27:57,true,3,MOINATRINDRI,6,,RUE,BACAR SIDI,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,,49.32Z,NAFRev2,O,45.098357,-12.900013,0.93,housenumber,6 Rue Bacar Sidi 97620 Bouéni,97604_0064_00006,G,6 RUE BACAR SIDI,
054393087,00025,05439308700025,O,2019-04-02,,,,2019-09-30T10:17:46,false,1,,,,LD,KARONI,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,01.50Z,NAFRev2,N,45.104581,-12.927005,0.63,street,Boulevard le Caroni 97620 Bouéni,97604_0756,G,BOULEVARD LE CARONI,
054394093,00014,05439409300014,O,2004-07-26,,,4120BA,2021-03-05T08:43:25,true,2,MZOUAZIA,,,QUA,LAC NDZAOUDZE,97620,BOUENI,,      ,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
054394655,00010,05439465500010,O,2004-08-26,,,,2014-12-24T19:24:45,true,3,,,,RUE,DU DISPENSAIRE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.19B,NAFRev2,N,45.098577,-12.901044,0.77,street,Impasse du Dispensaire 97620 Bouéni,97604_0255,G,IMPASSE DU DISPENSAIRE,
054395025,00015,05439502500015,O,1995-08-03,,,,2015-04-01T05:57:11,true,2,,,,,JORDANI MOINATRINDRI -MOINATRIND,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
054396833,00011,05439683300011,O,2004-12-30,,,4932ZA,2017-07-12T13:43:01,false,4,,,,QUA,MOUHADJOU,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
054396833,00029,05439683300029,O,2017-07-11,NN,,4932ZA,2021-02-23T10:27:57,true,1,MOINATRINDRI QUARTIER BANDRAJOU,1,,RUE,ALI MARIAMA,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,49.32Z,NAFRev2,O,45.093672,-12.901154,0.92,housenumber,1 Rue Ali Mariama 97620 Bouéni,97604_0008_00001,G,1 RUE ALI MARIAMA,
054396833,00037,05439683300037,O,2009-06-01,,,,2022-09-07T11:50:14,false,1,MOINATRINDRI,,,QUA,MHAJOUJOU,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
054397112,00019,05439711200019,O,2005-01-17,,,,2011-07-23T12:23:58,true,2,,1,,RTE,NATIONALE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
054397120,00012,05439712000012,O,2005-01-17,,,,2011-11-14T11:07:59,true,2,,,,RTE,PRINCIPAL MBOUANATSA,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
054397344,00018,05439734400018,O,2005-01-26,,,,2011-07-23T12:26:41,true,2,,,,QUA,MOUANATRINDRI JORDANI -MOINATRIN,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
054397807,00014,05439780700014,O,2005-02-21,,,,2014-12-19T12:25:32,true,3,,11,,BD,DU GENERAL DE GAULLE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,45.080844,-12.908511,0.85,housenumber,11 Boulevard du General de Gaulle 97620 Bouéni,97604_0402_00011,G,11 BOULEVARD DU GAL DE GAULLE,
054398482,00015,05439848200015,O,2005-03-22,,,,2012-12-21T12:27:13,true,3,,,,RUE,DE LA MOSQUEE VENDREDI -MOINATRI,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.11B,NAFRev2,N,45.09607,-12.899738,0.72,street,Rue de la Mosquee de Vendredi 97620 Bouéni,97604_0886,G,RUE DE LA MOSQUEE DE VENDREDI,
054399464,00020,05439946400020,O,2013-03-04,,,,2015-01-27T19:28:13,true,3,MAJIMEOUNI,1,,,ROUTE NATIONALE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,PROXI-SERVICES EURL,49.41B,NAFRev2,O,45.09111,-12.924295,0.42,housenumber,1 Route Tsimidouni 97620 Bouéni,97604_1450_00001,G,1 ROUTE TSIMIDOUNI,
054399555,00025,05439955500025,O,2020-12-17,,,,2020-12-18T08:35:00,false,1,MBOUYANATSA,,,LD,BANDRAZIRA,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
066303934,00013,06630393400013,O,2005-10-25,NN,,,2020-08-25T10:12:42,true,3,MZOUAZIA,,,QUA,MJIMBIANI,97620,BOUENI,,      ,97604,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,93.12Z,NAFRev2,N,45.102053,-12.915737,0.53,street,M’Jimbiani 97620 Bouéni,97604_B450,G,M JIMBIANI,
066304726,00012,06630472600012,O,2005-11-30,,,,2008-06-29T11:14:31,true,2,,,,QUA,M'LIWAJOU,97620,BOUENI,,      ,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,O,45.094646,-12.901234,0.34,street,Boulevard M Doumbajou 97620 Bouéni,97604_g4pjxa,G,BOULEVARD M DOUMBAJOU,
066305764,00012,06630576400012,O,2006-01-04,,,,2013-01-18T19:45:54,true,2,,,,RUE,DES JARDINS -MOINATRINDI,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.081153,-12.909585,0.38,street,Rue du Jardin 97620 Bouéni,97604_0650,G,RUE DU JARDIN,
066306721,00011,06630672100011,O,2006-02-20,,,,2011-12-01T15:56:24,true,2,,,,QUA,KAVANI,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.077917,-12.90463,0.4,street,Chemin de Cavani 97620 Bouéni,97604_0154,G,CHEMIN DE CAVANI,
066307166,00018,06630716600018,O,2006-12-19,,,,2022-07-08T06:26:54,false,4,,,,RTE,DE KANI KELI -MZOUAZIA,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,49.39B,NAFRev2,O,,,0,,,,,,
066307422,00015,06630742200015,O,2006-03-27,,,,2015-05-19T07:47:25,false,3,,,,RUE,DE LA PLAGE,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,47.71Z,NAFRev2,N,45.078652,-12.907312,0.76,street,Route de la Plage 97620 Bouéni,97604_1100,G,ROUTE DE LA PLAGE,
066307422,00023,06630742200023,O,2015-05-18,,,1413ZB,2021-02-23T10:28:01,true,1,QUARTIER HAMOINAMANGA,14,,CHE,MOUSSA BACO,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2015-05-18,A,BOUTIQUE BARAKA N'DJEMA,,,BOUTIQUE BARAKA N'DJEMA,47.71Z,NAFRev2,N,45.080984,-12.911483,0.83,housenumber,14 Chemin Moussa Baco 97620 Bouéni,97604_0879_00014,G,14 CHEMIN MOUSSA BACO,
066308412,00015,06630841200015,O,2006-05-29,,,,2012-05-06T04:57:56,true,3,,,,RUE,DU DISPENSAIRE QUARTIER CAVANI -,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,46.38B,NAFRev2,N,,,0,,,,,,
066309881,00028,06630988100028,O,2016-11-16,,,,2021-11-25T10:55:46,true,1,,2,,RUE,ISTANBUL,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,KIAORA,55.20Z,NAFRev2,N,45.102455,-12.923948,0.44,housenumber,2 Rue Stambouli 97620 Bouéni,97604_1354_00002,G,2 RUE STAMBOULI,
066310285,00045,06631028500045,O,2019-03-01,,,,2019-03-21T11:27:11,false,1,MOINATRINDRI,1,,RUE,ALI MARIAMA,97620,BOUENI,,,97604,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,47.11B,NAFRev2,O,45.093672,-12.901154,0.92,housenumber,1 Rue Ali Mariama 97620 Bouéni,97604_0008_00001,G,1 RUE ALI MARIAMA,