siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101662,00016,21110166200016,O,1983-03-01,01,2020,,2022-08-29T09:05:55,true,3,HOTEL DE VILLE,,,,,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.788845,43.344121,0.55,street,Route de Villefranche 11410 Gourvieille,11166_0035,D,ROUTE DE VILLEFRANCHE,
211101662,00024,21110166200024,O,1997-01-01,NN,,,2008-01-04T18:25:39,false,3,MAIRIE,,,,,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.788199,43.338141,0.9,street,Rue de la Mairie 11410 Gourvieille,11166_0025,D,RUE DE LA MAIRIE,
261105191,00017,26110519100017,O,1986-01-06,,,,2017-08-06T14:08:02,true,4,,,,,HOTEL DE VILLE,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.788845,43.344121,0.55,street,Route de Villefranche 11410 Gourvieille,11166_0035,G,ROUTE DE VILLEFRANCHE,
319633418,00011,31963341800011,O,1980-06-24,NN,,,2016-12-12T15:33:32,true,4,,,,,,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330529264,00013,33052926400013,O,1995-01-01,NN,,,2008-01-04T20:00:41,true,3,,,,,EN JAMMES,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.787942,43.336573,0.93,locality,En Jammes 11410 Gourvieille,11166_B016,G,EN JAMMES,
344234695,00049,34423469500049,O,2016-02-02,,,,2016-10-04T09:35:54,false,2,LA SERRE,1310,,,ROUTE DE ST MICHEL DE LANES,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,PHIL.BUSSIERE AGENT CO.IMMOB.,68.31Z,NAFRev2,N,1.785719,43.337036,0.88,housenumber,1310 Route de Saint Michel de Lanes 11410 Gourvieille,11166_0028_01310,G,1310 RTE DE ST MICHEL DE LANES,
349478966,00014,34947896600014,O,1988-12-27,NN,,,2008-01-04T23:04:52,true,3,,,,,LA CACHEROLLE,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,1.787942,43.336573,0.93,locality,La Cacherolle 11410 Gourvieille,11166_jgdo2z,G,LA CACHEROLLE,
381136233,00016,38113623300016,O,1991-02-01,NN,,,2009-07-01T05:48:56,true,3,,,,,EN GERMANET,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.787942,43.336573,0.93,locality,En Germanet 11410 Gourvieille,11166_B014,G,EN GERMANET,
392985115,00014,39298511500014,O,1989-07-10,NN,,,2008-01-05T00:11:11,true,3,,,,,FONTVIEILLE,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.782407,43.335511,0.93,locality,Fontvieille 11410 Gourvieille,11166_kwvi0b,G,FONTVIEILLE,
393731492,00012,39373149200012,O,1994-01-01,NN,,,2008-10-30T08:44:28,true,4,,,,,LE MOULIN,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,1.79126,43.334788,0.93,locality,Le Moulin 11410 Gourvieille,11166_w4emmm,G,LE MOULIN,
399679141,00016,39967914100016,O,1994-12-01,NN,,,2020-01-27T10:41:12,true,3,,,,,EN JAMMES,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.787942,43.336573,0.93,locality,En Jammes 11410 Gourvieille,11166_B016,G,EN JAMMES,
401853809,00010,40185380900010,O,1975-04-01,NN,,,2008-01-04T19:54:09,true,4,,,,,EN GERMANET,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.787942,43.336573,0.93,locality,En Germanet 11410 Gourvieille,11166_B014,G,EN GERMANET,
404502270,00048,40450227000048,O,2012-01-01,,,,2014-07-08T01:37:09,false,2,,,,,LA CACHEROLLE,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,81.30Z,NAFRev2,N,1.787942,43.336573,0.93,locality,La Cacherolle 11410 Gourvieille,11166_jgdo2z,G,LA CACHEROLLE,
405018821,00018,40501882100018,O,1985-12-31,NN,,,2013-05-18T04:00:26,true,4,,,,,LE MIJA,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,01.11Z,NAFRev2,N,1.783332,43.339921,0.69,locality,Le Mijea 11410 Gourvieille,11166_4ek7ay,G,LE MIJEA,
427579446,00019,42757944600019,O,1974-01-01,NN,,,,true,1,,,,,,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
433202512,00011,43320251200011,O,2000-10-01,,,,2015-05-14T05:39:15,false,4,GERMANET,,,,GERMANET,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,1.787942,43.336573,0.91,locality,En Germanet 11410 Gourvieille,11166_B014,G,EN GERMANET,
433202512,00029,43320251200029,O,2013-01-01,NN,,,2021-10-27T08:12:51,true,1,,1051,,RTE,DE SAINT MICHEL DE LANES,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.785719,43.337036,0.88,housenumber,1051 Route de Saint Michel de Lanes 11410 Gourvieille,11166_0028_01051,G,1051 RTE DE ST MICHEL DE LANES,
438345746,00012,43834574600012,O,2001-07-02,NN,,,2009-06-28T04:21:39,true,4,,,,,LE MOULIN,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.22A,NAFRev2,N,1.79126,43.334788,0.93,locality,Le Moulin 11410 Gourvieille,11166_w4emmm,G,LE MOULIN,
479026296,00026,47902629600026,O,2006-01-01,,,,2006-11-25T19:32:00,true,2,LE VILLAGE,,,RUE,DE L'EGLISE,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,51.1R,NAFRev1,N,1.781569,43.339678,0.93,street,Rue de l’Eglise 11410 Gourvieille,11166_0010,G,RUE DE L EGLISE,
479664849,00011,47966484900011,O,2004-10-15,01,2020,,2022-08-29T09:12:51,true,3,CZ MR FAURE HENRI,,,,EN JAMMES,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.787942,43.336573,0.93,locality,En Jammes 11410 Gourvieille,11166_B016,G,EN JAMMES,
488654625,00026,48865462500026,P,2022-01-01,,,2821ZA,2022-03-05T11:56:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GOURVIEILLE,,[ND],11166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],28.21Z,NAFRev2,N,,,0,,,,,,
491235578,00011,49123557800011,O,2006-10-01,,,,2008-01-05T03:51:39,true,2,,,,,LA CACHERELLE,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2E,NAFRev1,N,1.787942,43.336573,0.73,locality,La Cacherolle 11410 Gourvieille,11166_jgdo2z,G,LA CACHEROLLE,
491924890,00032,49192489000032,O,2018-03-29,,,,2021-12-23T14:22:48,false,2,,,,,LA CACHEROLLE,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.787942,43.336573,0.93,locality,La Cacherolle 11410 Gourvieille,11166_jgdo2z,G,LA CACHEROLLE,
491924890,00040,49192489000040,O,2018-05-01,,,1629ZA,2021-12-23T14:22:22,true,2,,,,,LA CACHEROLLE,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,CHRIS ATELIER MENUISERIE BOIS,16.29Z,NAFRev2,N,1.787942,43.336573,0.93,locality,La Cacherolle 11410 Gourvieille,11166_jgdo2z,G,LA CACHEROLLE,
491924890,00057,49192489000057,O,2019-11-01,,,,2021-12-23T14:23:46,false,2,,,,,LA CACHEROLLE,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,1.787942,43.336573,0.93,locality,La Cacherolle 11410 Gourvieille,11166_jgdo2z,G,LA CACHEROLLE,
503059347,00016,50305934700016,O,2008-01-01,,,,2021-02-23T14:14:39,true,2,,,,,FONVIEILLE,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,68.20B,NAFRev2,N,1.782407,43.335511,0.76,locality,Fontvieille 11410 Gourvieille,11166_kwvi0b,G,FONTVIEILLE,
513247767,00017,51324776700017,P,2009-06-16,,,,2018-01-11T09:03:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GOURVIEILLE,,[ND],11166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-06-16,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
531093359,00028,53109335900028,O,2013-05-01,,,,2022-10-04T08:00:56,true,3,,348,,CHE,DE LA FONTAINE,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,16.29Z,NAFRev2,N,1.784223,43.337239,0.85,housenumber,348 Chemin de la Fontaine 11410 Gourvieille,11166_0015_00348,G,348 CHEMIN DE LA FONTAINE,
711940650,00015,71194065000015,O,1980-01-01,NN,,,2008-11-08T03:16:30,true,3,,,,LD,MIJEA,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,1.783332,43.339921,0.91,locality,Le Mijea 11410 Gourvieille,11166_4ek7ay,G,LE MIJEA,
750748279,00023,75074827900023,O,2019-07-01,,,4332AB,2021-02-23T16:05:47,true,1,,130,,,RUE DE LA MAIRIE,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,AFE SERVICES,43.32B,NAFRev2,N,1.788199,43.338141,0.93,housenumber,130 Rue de la Mairie 11410 Gourvieille,11166_0025_00130,G,130 RUE DE LA MAIRIE,
800544801,00015,80054480100015,O,2014-01-13,01,2020,,2022-08-29T09:55:50,true,1,FONTVIEILLE,1820,,RTE,DE SAINT MICHEL DE LANES,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,01.11Z,NAFRev2,N,1.785719,43.337036,0.88,housenumber,1820 Route de Saint Michel de Lanes 11410 Gourvieille,11166_0028_01820,G,1820 RTE DE ST MICHEL DE LANES,
817619836,00015,81761983600015,P,2016-01-01,,,4332AA,2020-01-09T10:36:16,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GOURVIEILLE,,[ND],11166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
820171700,00017,82017170000017,O,2016-05-09,,,,2016-05-10T09:16:37,true,1,,,,RUE,L EGLISE VIEILLE,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,74.30Z,NAFRev2,N,1.789007,43.337327,0.77,locality,l'église Vieille 11410 Gourvieille,11166_woo53a,G,L EGLISE VIEILLE,
824280184,00014,82428018400014,O,2016-12-01,,,,2017-10-01T03:17:42,true,2,,,,,LE CAMMAS,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.49Z,NAFRev2,N,1.784295,43.341244,0.93,street,le Cammas 11410 Gourvieille,11166_szau8j,G,LE CAMMAS,
831228473,00011,83122847300011,P,2017-08-01,01,2020,,2022-08-29T10:19:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GOURVIEILLE,,[ND],11166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-16,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,O,,,0,,,,,,
851801456,00142,85180145600142,O,2021-03-11,,,,2021-03-25T03:34:12,false,1,PARCELLE U 366,,,,FONTVIEILLE,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,35.11Z,NAFRev2,N,1.782407,43.335511,0.93,locality,Fontvieille 11410 Gourvieille,11166_kwvi0b,G,FONTVIEILLE,
851801456,00167,85180145600167,O,2021-03-11,,,,2021-03-30T15:02:13,false,1,PARCELLE U 204,,,,FONTVIEILLE,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,35.11Z,NAFRev2,N,1.782407,43.335511,0.93,locality,Fontvieille 11410 Gourvieille,11166_kwvi0b,G,FONTVIEILLE,
853499523,00019,85349952300019,P,2019-09-14,,,,2022-09-21T04:11:41,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GOURVIEILLE,,[ND],11166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-10,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
883760324,00011,88376032400011,O,2019-01-01,,,,2020-05-29T19:32:21,true,1,,12,,,RUE DE L EGLISE,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,1.781878,43.339615,0.93,housenumber,12 Rue de l’Eglise 11410 Gourvieille,11166_0010_00012,G,12 RUE DE L EGLISE,
888517497,00077,88851749700077,O,2021-03-11,,,,2021-03-25T03:34:12,false,1,PARCELLE U 366,,,,FONTVIEILLE,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,35.11Z,NAFRev2,N,1.782407,43.335511,0.93,locality,Fontvieille 11410 Gourvieille,11166_kwvi0b,G,FONTVIEILLE,
912135274,00013,91213527400013,O,2022-04-04,,,,2022-12-31T14:47:55,true,2,,300,,CHE,DE LA FONTAINE,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,96.09Z,NAFRev2,N,1.783746,43.337422,0.85,housenumber,300 Chemin de la Fontaine 11410 Gourvieille,11166_0015_00300,G,300 CHEMIN DE LA FONTAINE,
919807743,00019,91980774300019,O,2022-11-01,,,,2022-09-29T19:41:40,true,1,,20,,RTE,DE VILLEFRANCHE,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,68.20A,NAFRev2,N,1.788845,43.344121,0.85,housenumber,20 Route de Villefranche 11410 Gourvieille,11166_0035_00020,G,20 ROUTE DE VILLEFRANCHE,
953679651,00018,95367965100018,P,2023-06-21,,,,2023-09-24T03:32:06,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GOURVIEILLE,,[ND],11166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-23,F,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
978136604,00011,97813660400011,O,2023-08-25,,,,2023-09-06T11:07:54,true,1,"BATIMENT D, LOCAL 1",,,,LA CACHEROLE,11410,GOURVIEILLE,,,11166,,,,,,,,,,,,,,,,,,,2023-08-25,A,,,,,47.91B,NAFRev2,N,1.787942,43.336573,0.86,locality,La Cacherolle 11410 Gourvieille,11166_jgdo2z,G,LA CACHEROLLE,
