siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018208,00013,20001820800013,O,2008-12-31,02,2019,,2021-10-27T08:05:28,true,2,MAIRIE,,,PL,DE LA MAIRIE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,88.91A,NAFRev2,O,3.016649,42.727333,0.84,street,Place de la Mairie 66470 Sainte-Marie-la-Mer,66182_0219,G,PLACE DE LA MAIRIE,
216601823,00018,21660182300018,O,1983-03-01,21,2019,,2021-10-27T08:09:52,true,4,,,,PL,MAIRIE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.016649,42.727333,0.75,street,Place de la Mairie 66470 Sainte-Marie-la-Mer,66182_0219,G,PLACE DE LA MAIRIE,
216601823,00026,21660182300026,O,1983-12-21,11,2019,,2021-10-27T08:09:52,false,3,,,,SQ,PERAULT,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLIQUE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,3.020748,42.724989,0.6,street,Place Charles Perrault 66470 Sainte-Marie-la-Mer,66182_0394,G,PLACE CHARLES PERRAULT,
216601823,00034,21660182300034,O,1983-12-21,11,2019,,2021-10-27T08:09:52,false,3,,,,RUE,JULES FERRY,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.016706,42.726551,0.84,street,Avenue Jules Ferry 66470 Sainte-Marie-la-Mer,66182_yjte4q,G,AVENUE JULES FERRY,
216601823,00042,21660182300042,O,1984-01-17,03,2019,,2021-10-27T08:09:53,false,3,,,,AV,LAS ILLES,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA PLAGE,,,,55.30Z,NAFRev2,N,3.033167,42.737201,0.61,street,Avenue de Las Illas 66470 Sainte-Marie-la-Mer,66182_0038,G,AVENUE DE LAS ILLAS,
216601823,00059,21660182300059,O,1984-12-07,02,2019,,2021-10-27T08:09:53,false,3,,,,RUE,DE LA MER,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE D'ENFANTS MUNICIPALE,,,,88.91A,NAFRev2,N,3.017757,42.727734,0.95,street,Rue de la Mer 66470 Sainte-Marie-la-Mer,66182_0048,G,RUE DE LA MER,
216601823,00067,21660182300067,O,1995-12-25,NN,,,2015-06-03T17:01:24,false,3,,,,PL,DE LA MAIRIE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.016649,42.727333,0.84,street,Place de la Mairie 66470 Sainte-Marie-la-Mer,66182_0219,G,PLACE DE LA MAIRIE,
216601823,00075,21660182300075,O,1995-12-25,NN,,,2015-06-03T16:59:22,false,3,,,,PL,DE LA MAIRIE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.016649,42.727333,0.84,street,Place de la Mairie 66470 Sainte-Marie-la-Mer,66182_0219,G,PLACE DE LA MAIRIE,
216601823,00083,21660182300083,O,2010-10-12,NN,,,2019-06-24T13:11:43,false,2,,,,,COMPLEXE OMEGA,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2017-12-31,F,REGIE OFFICE MUNICIPAL ANIMATION ET TOURISME,,,,79.90Z,NAFRev2,N,,,0,,,,,,
256600958,00019,25660095800019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,08.01,NAP,N,3.035202,42.731188,0.53,street,Promenade de la Cote Vermeille 66470 Sainte-Marie-la-Mer,66182_0131,G,PROMENADE DE LA COTE VERMEILLE,
266600329,00012,26660032900012,O,1983-03-01,NN,,,2018-09-29T12:08:34,true,5,MAIRIE,,,PL,DE LA MAIRIE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,3.016649,42.727333,0.84,street,Place de la Mairie 66470 Sainte-Marie-la-Mer,66182_0219,G,PLACE DE LA MAIRIE,
276601101,00013,27660110100013,O,,,,,,true,1,,,,,MAIRIE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.016649,42.727333,0.92,street,Place de la Mairie 66470 Sainte-Marie-la-Mer,66182_0219,G,PLACE DE LA MAIRIE,
276601119,00015,27660111900015,O,,,,,,true,1,,,,,MAIRIE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.016649,42.727333,0.92,street,Place de la Mairie 66470 Sainte-Marie-la-Mer,66182_0219,G,PLACE DE LA MAIRIE,
296603103,00015,29660310300015,O,1983-09-14,NN,,,2008-01-04T19:07:34,true,3,,,,,HOTEL DE VILLE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.035202,42.731188,0.53,street,Promenade de la Cote Vermeille 66470 Sainte-Marie-la-Mer,66182_0131,G,PROMENADE DE LA COTE VERMEILLE,
300333945,00016,30033394500016,O,1900-01-01,NN,,,2012-01-18T05:28:37,true,4,,,,RTE,DE LA MER,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.10Z,NAFRev2,N,3.015762,42.721271,0.8,street,Route de Canet 66470 Sainte-Marie-la-Mer,66182_0009,G,ROUTE DE CANET,
300333945,00032,30033394500032,O,1989-06-01,NN,,,2013-05-18T02:23:30,false,5,,,,,ZA CAMPS DE LA FIGUERE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2011-12-31,F,ETS LECOQ,,,,47.21Z,NAFRev2,O,,,0,,,,,,
300542354,00018,30054235400018,O,,NN,,,,true,1,,,,CHE,DE FLORIDA,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,3.030696,42.728463,0.64,locality,Chemin du Florida 66470 Sainte-Marie-la-Mer,66182_0027,G,CHEMIN DU FLORIDA,
300843778,00030,30084377800030,O,1992-08-01,NN,,,,true,1,,26,,AV,DES BERGES DU CANAL,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2B,NAF1993,O,3.031891,42.726464,0.89,housenumber,26 Avenue des Berges du Canal 66470 Sainte-Marie-la-Mer,66182_0111_00026,G,26 AVENUE DES BERGES DU CANAL,
301091062,00036,30109106200036,O,1999-07-01,NN,,,,true,1,,,,,MARINOISES SUR MER,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,92.7C,NAF1993,N,3.036288,42.734713,0.93,locality,Residence les Marinoises sur Mer 66470 Sainte-Marie-la-Mer,66182_A036,G,RESIDENCE LES MARINOISES SUR MER,
301148219,00035,30114821900035,O,1991-07-26,NN,,,2008-11-07T00:17:13,false,5,,,,RES,LES PLAGES,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2002-03-27,F,BRASSERIE AGORA,,,,55.3B,NAF1993,N,3.036414,42.736674,0.78,locality,Residence les Marinoises Plage 66470 Sainte-Marie-la-Mer,66182_A037,G,RESIDENCE LES MARINOISES PLAGE,
301753620,00014,30175362000014,O,,,,,,true,1,,,,,BORD DE PLAGE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.032662,42.737088,0.55,street,Residence les Jardins de la Plage 66470 Sainte-Marie-la-Mer,66182_A026,G,RES LES JARDINS DE LA PLAGE,
302000633,00057,30200063300057,O,2001-10-01,NN,,,2022-04-21T03:45:47,false,4,BATIMENT D,,,RES,RESIDENCE LES PLAGES,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2021-12-07,F,,,,,41.10A,NAFRev2,N,3.03664,42.734312,0.84,street,Residence les Residences de la Plage 66470 Sainte-Marie-la-Mer,66182_A041,G,RES LES RESIDENCES DE LA PLAGE,
302108071,00069,30210807100069,O,2003-02-06,NN,,,,true,3,CHEZ VIRGINIE MARCOU,1,,BD,DU FRONT DE MER,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,3.038398,42.726713,0.86,housenumber,1 Boulevard du Front de Mer 66470 Sainte-Marie-la-Mer,66182_0032_00001,G,1 BOULEVARD DU FRONT DE MER,
302148663,00206,30214866300206,O,2019-02-01,,,,2019-05-27T08:41:19,false,1,,26,,AV,MARECHAL JOFFRE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,85.51Z,NAFRev2,N,3.014826,42.728411,0.87,housenumber,26 Avenue du Marechal Joffre 66470 Sainte-Marie-la-Mer,66182_0045_00026,G,26 AVENUE DU MARECHAL JOFFRE,
302808316,00152,30280831600152,O,2011-04-01,,,,2016-08-25T14:09:24,false,5,APPT 213 ENTREE G,,,RES,MARINOISE AGORA,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,82.99Z,NAFRev2,O,3.036414,42.736674,0.63,locality,Residence les Marinoises Plage 66470 Sainte-Marie-la-Mer,66182_A037,G,RESIDENCE LES MARINOISES PLAGE,
303759153,00016,30375915300016,O,,,,,,true,1,,,,RTE,DE LA PLACE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.035727,42.735093,0.76,street,Place de l’Acropole 66470 Sainte-Marie-la-Mer,66182_0320,G,PLACE DE L ACROPOLE,
303760581,00015,30376058100015,O,,,,,,true,1,,,,,,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
304223134,00020,30422313400020,O,1996-07-01,NN,,,,false,3,RES LES SABLETTES,,,,,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.032554,42.737831,0.88,locality,Residence les Sablettes 66470 Sainte-Marie-la-Mer,66182_A057,D,RESIDENCE LES SABLETTES,
304660103,00017,30466010300017,O,,NN,,,,true,1,,,,RTE,DE PERPIGNAN,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.013323,42.726716,0.83,street,Avenue de Perpignan 66470 Sainte-Marie-la-Mer,66182_0065,G,AVENUE DE PERPIGNAN,
304672009,00012,30467200900012,O,1975-01-01,NN,,,2008-11-07T00:20:20,true,5,,10,,RUE,MIRABEAU,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,3.018867,42.727884,0.95,housenumber,10 Rue Mirabeau 66470 Sainte-Marie-la-Mer,66182_0217_00010,G,10 RUE MIRABEAU,
304834328,00011,30483432800011,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
304888357,00031,30488835700031,O,,NN,,,,true,1,,,,AV,DES MARENDES,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.07,NAP,N,3.032489,42.734163,0.83,street,Avenue des Marendes 66470 Sainte-Marie-la-Mer,66182_0222,G,AVENUE DES MARENDES,
304888951,00015,30488895100015,O,,NN,,,,true,1,,,,,,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
304956410,00043,30495641000043,O,2003-07-18,NN,,,2006-11-25T09:18:23,true,3,,15,,RUE,MONTESQUIEU,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,51.1T,NAFRev1,N,3.016289,42.728307,0.96,housenumber,15 Rue Montesquieu 66470 Sainte-Marie-la-Mer,66182_0054_00015,G,15 RUE MONTESQUIEU,
304956410,00050,30495641000050,O,2003-07-18,NN,,,,false,3,,,,RES,LES OLIVIERS,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.7H,NAFRev1,N,3.01524,42.729396,0.76,locality,Lotissement les Oliviers 66470 Sainte-Marie-la-Mer,66182_A043,G,LOTISSEMENT LES OLIVIERS,
304964315,00044,30496431500044,O,,NN,,,,true,1,,18,,RUE,DES CHARDONNERETS,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,55.71,NAP,N,3.037378,42.729083,0.96,housenumber,18 Rue des Chardonnerets 66470 Sainte-Marie-la-Mer,66182_0010_00018,G,18 RUE DES CHARDONNERETS,
305080178,00331,30508017800331,O,1994-01-01,01,2019,,2021-10-27T08:15:27,false,4,,,,LOT,AGORA,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,3.035829,42.735631,0.85,street,Lotissement Agora 66470 Sainte-Marie-la-Mer,66182_A061,G,LOTISSEMENT AGORA,
305137382,00043,30513738200043,O,1996-04-02,,,,2008-11-07T00:20:50,false,3,,7,,RUE,CHENES,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1999-01-01,F,ALPHA ET OMEGA RENOVATION DECORATION,,,,45.4J,NAF1993,N,3.020971,42.724313,0.88,housenumber,7 Rue des Chenes 66470 Sainte-Marie-la-Mer,66182_0397_00007,G,7 RUE DES CHENES,
305137382,00050,30513738200050,O,1999-01-01,NN,,,2015-12-30T19:27:18,true,5,,10,,AV,GEORGES CLEMENCEAU,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,3.015586,42.727445,0.88,housenumber,10 Avenue Georges Clemenceau 66470 Sainte-Marie-la-Mer,66182_0034_00010,G,10 AVENUE GEORGES CLEMENCEAU,
305208043,00029,30520804300029,O,,NN,,,,true,1,,7,,RUE,DES GRABATEILS,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,51.3A,NAF1993,O,3.019508,42.727226,0.96,housenumber,7 Rue des Grabateils 66470 Sainte-Marie-la-Mer,66182_0036_00007,G,7 RUE DES GRABATEILS,
305255861,00018,30525586100018,O,,,,,,true,1,,,,RUE,STE ANNE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1986-06-03,F,,,,,69.11,NAP,N,3.009812,42.725918,0.8,street,Rue Sainte Anne 66470 Sainte-Marie-la-Mer,66182_0104,G,RUE SAINTE ANNE,
305469785,00029,30546978500029,O,,,,,,true,1,,1,,RUE,DES FAUVETTES,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.036241,42.727644,0.96,housenumber,1 Rue des Fauvettes 66470 Sainte-Marie-la-Mer,66182_0020_00001,G,1 RUE DES FAUVETTES,
305596819,00022,30559681900022,O,,NN,,,,true,1,,,,,,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
305695710,00031,30569571000031,O,1900-01-01,NN,,,2011-04-28T00:11:56,false,3,,5,,RUE,DES MENETRELS,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,52.6E,NAF1993,N,3.023878,42.729141,0.87,housenumber,5 Rue des Menestrels 66470 Sainte-Marie-la-Mer,66182_0216_00005,G,5 RUE DES MENESTRELS,
305726150,00041,30572615000041,O,1990-11-02,NN,,,,true,1,,17,,LOT,LES ALOES,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,45.3A,NAF1993,N,3.028397,42.732589,0.89,housenumber,17 Lotissement les Aloes 66470 Sainte-Marie-la-Mer,66182_a002_00017,G,17 LOTISSEMENT LES ALOES,
305905879,00063,30590587900063,O,2004-07-01,NN,,,2010-11-16T00:10:55,false,3,,,,PL,AGORA LES MARINOISES SUR M,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.7H,NAFRev1,N,,,0,,,,,,
305905879,00071,30590587900071,O,2006-07-01,,,,2006-11-25T09:19:56,true,2,,1,,RUE,DE CERDAGNE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2006-08-11,F,LA TAVERNE DES PIRATES,,,,55.3A,NAFRev1,N,3.033252,42.733939,0.76,housenumber,1 Avenue de la Cerdagne 66470 Sainte-Marie-la-Mer,66182_0013_00001,G,1 AVENUE DE LA CERDAGNE,
305937716,00044,30593771600044,O,2004-01-01,NN,,,2013-07-02T15:10:03,true,3,,,,AV,MARECHAL JOFFRE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.015211,42.728391,0.85,street,Avenue du Marechal Joffre 66470 Sainte-Marie-la-Mer,66182_0045,G,AVENUE DU MARECHAL JOFFRE,
306004003,00027,30600400300027,O,1976-07-01,NN,,,,true,3,,,,,PLAGE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,52.2P,NAF1993,N,3.032662,42.737088,0.91,street,Residence les Jardins de la Plage 66470 Sainte-Marie-la-Mer,66182_A026,G,RES LES JARDINS DE LA PLAGE,
306096272,00035,30609627200035,O,1989-03-01,,,,,true,1,,14,,ALL,DES PELLAGONIUMS,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,70.2C,NAF1993,N,3.035046,42.731435,0.73,housenumber,14 Allée des Pelargoniums 66470 Sainte-Marie-la-Mer,66182_0247_00014,G,14 ALLEE DES PELARGONIUMS,
306209933,00028,30620993300028,O,1999-04-01,,,,,true,3,RES DE L'OLIVIER,,,AV,DU LITTORAL,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,52.2J,NAF1993,N,3.018085,42.727049,0.83,street,Avenue du Littoral 66470 Sainte-Marie-la-Mer,66182_0043,G,AVENUE DU LITTORAL,
306573759,00017,30657375900017,O,,,,,,true,1,,,,RTE,DE LA PLAGE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.032662,42.737088,0.76,street,Residence les Jardins de la Plage 66470 Sainte-Marie-la-Mer,66182_A026,G,RES LES JARDINS DE LA PLAGE,
306688334,00011,30668833400011,O,,NN,,,,true,1,,,,RUE,DES LISERONS,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,65.06,NAP,N,3.03048,42.733523,0.78,street,Allee des Liserons 66470 Sainte-Marie-la-Mer,66182_0039,G,ALLEE DES LISERONS,
306716804,00019,30671680400019,O,,NN,,,,true,1,,,,,,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
306716853,00016,30671685300016,O,1900-01-01,NN,,,2006-06-01T09:32:17,false,3,,14,,AV,DE LA MEDITERRANEE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,00.0Z,NAF1993,N,3.037202,42.725236,0.88,housenumber,14 Avenue de la Mediterranee 66470 Sainte-Marie-la-Mer,66182_0051_00014,G,14 AVENUE DE LA MEDITERRANEE,
306861477,00066,30686147700066,O,1999-07-26,,,,,true,1,,1,,RUE,DES BALADINS,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,3.023543,42.729059,0.96,housenumber,1 Rue des Baladins 66470 Sainte-Marie-la-Mer,66182_0110_00001,G,1 RUE DES BALADINS,
306944455,00030,30694445500030,O,1994-07-01,NN,,,2007-05-19T08:40:42,true,5,CENTRE COMMERCIAL,,,,DES MARENDES,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,52.4R,NAFRev1,N,3.032489,42.734163,0.94,street,Avenue des Marendes 66470 Sainte-Marie-la-Mer,66182_0222,G,AVENUE DES MARENDES,
306944497,00016,30694449700016,O,,NN,,,,true,1,,,,,,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1989-02-26,F,,,,,55.72,NAP,N,,,0,,,,,,
307318907,00036,30731890700036,O,2002-05-02,,,,2011-04-28T00:12:26,false,3,,16,,RUE,DES FAUVETTES,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,O,3.035929,42.727998,0.96,housenumber,16 Rue des Fauvettes 66470 Sainte-Marie-la-Mer,66182_0020_00016,G,16 RUE DES FAUVETTES,
307375246,00070,30737524600070,O,1994-08-01,NN,,,,true,1,,5,,ALL,DES ORMES,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,45.2V,NAF1993,O,3.023577,42.725619,0.83,housenumber,5 Allee des Ormes 66470 Sainte-Marie-la-Mer,66182_0567_00005,G,5 ALLEE DES ORMES,
307877456,00037,30787745600037,O,,NN,,,,true,1,,16,,RUE,DES PINS,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,3.037443,42.725837,0.96,housenumber,16 Rue des Pins 66470 Sainte-Marie-la-Mer,66182_0066_00016,G,16 RUE DES PINS,
308100403,00051,30810040300051,O,1996-07-01,NN,,,,true,1,,6,,ALL,DES FUSCHIAS,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,3.030774,42.735794,0.52,housenumber,6 Allee des Magnolias 66470 Sainte-Marie-la-Mer,66182_0218_00006,G,6 ALLEE DES MAGNOLIAS,
308919711,00017,30891971100017,O,,NN,,,,true,1,,23,,RUE,DES PINS,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,45.4F,NAF1993,N,3.038225,42.725946,0.96,housenumber,23 Rue des Pins 66470 Sainte-Marie-la-Mer,66182_0066_00023,G,23 RUE DES PINS,
308998558,00040,30899855800040,O,1900-01-01,,,,2014-07-08T11:05:08,false,3,,,,RUE,DES MARRONNIERS,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,3.020067,42.726663,0.95,street,Rue des Marronniers 66470 Sainte-Marie-la-Mer,66182_0224,G,RUE DES MARRONNIERS,
308998558,00057,30899855800057,O,2014-07-04,,,,2014-12-29T19:23:12,true,1,,20,,RUE,DES CHENES,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,81.29B,NAFRev2,N,3.020144,42.723707,0.96,housenumber,20 Rue des Chenes 66470 Sainte-Marie-la-Mer,66182_0397_00020,G,20 RUE DES CHENES,
309317857,00071,30931785700071,O,2007-04-05,,,,2008-03-07T08:14:18,false,2,L EDEN PARK,,,RTE,DE TORREILLES,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2007-04-30,F,LOS AMIGOS,,,,55.3A,NAFRev1,N,3.035202,42.731188,0.46,street,Promenade de la Cote Vermeille 66470 Sainte-Marie-la-Mer,66182_0131,G,PROMENADE DE LA COTE VERMEILLE,
309326957,00110,30932695700110,O,2002-05-02,NN,,,2013-07-24T15:09:11,false,3,,,,,ZONE ARTISANALE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.8B,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
309326957,00128,30932695700128,O,2013-07-01,,,,2016-02-10T19:33:50,true,2,,21,,RUE,DE CRETE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,3.036273,42.735228,0.96,housenumber,21 Rue de Crete 66470 Sainte-Marie-la-Mer,66182_0410_00021,G,21 RUE DE CRETE,
309418705,00021,30941870500021,O,,,,,,true,1,,1,,RUE,DES MIMOSAS,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.018513,42.725977,0.8,housenumber,1 Avenue des Mimosas 66470 Sainte-Marie-la-Mer,66182_0049_00001,G,1 AVENUE DES MIMOSAS,
309810729,00025,30981072900025,O,,NN,,,,true,1,,6,,CHE,DE CLAIRA,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,74.8F,NAF1993,N,3.014255,42.729204,0.84,housenumber,6 Chemin de Claira 66470 Sainte-Marie-la-Mer,66182_0403_00006,G,6 CHEMIN DE CLAIRA,
309821262,00024,30982126200024,O,,,,,,true,1,,,,,DOMAINE PAS DEL FANG,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,15.8B,NAF1993,N,3.027388,42.730719,0.64,street,Pas Del Fang 66470 Sainte-Marie-la-Mer,66182_B036,G,PAS DEL FANG,
309850055,00034,30985005500034,O,2006-01-18,,,,2014-07-08T00:14:43,true,4,,1,,AV,DE PERPIGNAN,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2008-01-01,F,KEO,,,,47.81Z,NAFRev2,N,3.015751,42.726822,0.86,housenumber,1 Avenue de Perpignan 66470 Sainte-Marie-la-Mer,66182_0065_00001,G,1 AVENUE DE PERPIGNAN,
309949394,00022,30994939400022,O,,NN,,,,true,1,,3,,PL,DE LA LIBERATION,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,64.46,NAP,N,3.016775,42.727953,0.77,street,Place de la Liberation 66470 Sainte-Marie-la-Mer,66182_0204,G,PLACE DE LA LIBERATION,
310353602,00017,31035360200017,O,,NN,,,,true,1,,3,,RUE,DES CORMORANS,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,3.036175,42.726222,0.96,housenumber,3 Rue des Cormorans 66470 Sainte-Marie-la-Mer,66182_0015_00003,G,3 RUE DES CORMORANS,
310567730,00075,31056773000075,O,2002-06-10,,,,2011-12-02T13:52:11,false,3,,,,RUE,DES MOUETTES,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3B,NAF1993,O,3.038006,42.728127,0.96,street,Rue des Mouettes 66470 Sainte-Marie-la-Mer,66182_0055,G,RUE DES MOUETTES,
310725858,00016,31072585800016,O,,,,,,true,1,,,,,,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310982541,00040,31098254100040,O,2002-05-22,NN,,,,true,1,,2,,AV,DES MARENDES,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,55.3B,NAF1993,N,3.030313,42.73434,0.85,housenumber,2 Avenue des Marendes 66470 Sainte-Marie-la-Mer,66182_0222_00002,G,2 AVENUE DES MARENDES,
311230734,00031,31123073400031,O,1997-07-07,,,,,true,1,,45,,AV,DES MARENDES,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,52.4C,NAF1993,N,3.032489,42.734163,0.68,street,Avenue des Marendes 66470 Sainte-Marie-la-Mer,66182_0222,G,AVENUE DES MARENDES,
311494819,00056,31149481900056,O,2001-03-15,NN,,,2008-09-12T04:49:03,false,5,,,,,LES AGOUILLES DE L AUQUE,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
311765671,00038,31176567100038,O,,NN,,,,true,1,,47,,AV,CAPCIR,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,92.6A,NAF1993,O,3.030984,42.728676,0.81,housenumber,47 Avenue du Capcir 66470 Sainte-Marie-la-Mer,66182_0012_00047,G,47 AVENUE DU CAPCIR,
312183007,00029,31218300700029,O,1994-06-30,NN,,,,true,1,,,,,,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
312951064,00046,31295106400046,O,2015-08-01,,,,2019-06-08T04:13:19,true,2,,1,B,RUE,DES TREILLES,66470,SAINTE-MARIE-LA-MER,,,66182,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,3.023877,42.726194,0.86,housenumber,1bis Rue des Treilles 66470 Sainte-Marie-la-Mer,66182_0651_00001_bis,G,1BIS RUE DES TREILLES,