id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009467,2023-01-10,000001,Vente,180000,61,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0882,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,3.017997,48.55567
2023-1009467,2023-01-10,000001,Vente,180000,61,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0882,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,202,3.017997,48.55567
2023-1009573,2023-01-13,000001,Vente,309000,,,FAUBOURG DE MELUN,B023,77370,77327,Nangis,77,,,77327000AH0545,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.007438,48.555782
2023-1009573,2023-01-13,000001,Vente,309000,8,,CHE DE LA BOUCHERIE,0050,77370,77327,Nangis,77,,,77327000AH0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,3.007527,48.555833
2023-1009573,2023-01-13,000001,Vente,309000,8,,CHE DE LA BOUCHERIE,0050,77370,77327,Nangis,77,,,77327000AH0546,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,165,3.007527,48.555833
2023-1009573,2023-01-13,000001,Vente,309000,,,FAUBOURG DE MELUN,B023,77370,77327,Nangis,77,,,77327000AH0547,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,3.00761,48.555821
2023-1009573,2023-01-13,000001,Vente,309000,,,FAUBOURG DE MELUN,B023,77370,77327,Nangis,77,,,77327000AH0549,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,182,3.007332,48.555818
2023-1009831,2023-01-24,000001,Vente,528000,7,,BD GEORGES POMPIDOU,0265,77370,77327,Nangis,77,,,77327000AR0161,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,385,3.014546,48.550235
2023-1009831,2023-01-24,000001,Vente,528000,7,,BD GEORGES POMPIDOU,0265,77370,77327,Nangis,77,,,77327000AR0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,3.014546,48.550235
2023-1009851,2023-01-24,000001,Vente,77000,21,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0499,,,11,30.53,12,30.53,,,,,,,2,2,Appartement,31,1,,,,,,3.016306,48.556474
2023-1009905,2023-01-26,000001,Vente,148624,1,,ALL DE LA BARAQUE,0026,77370,77327,Nangis,77,,,77327000AB0106,,,55,14.3,,,,,,,,,1,3,Dépendance,,0,,,,,,3.013578,48.562565
2023-1009905,2023-01-26,000001,Vente,148624,18,,ALL DE LA BARAQUE,0026,77370,77327,Nangis,77,,,77327000AB0106,,,16,74,,,,,,,,,1,1,Maison,73,4,,,,,,3.013578,48.562565
2023-1010111,2023-01-30,000001,Vente,265000,8,,RUE MOZART,0356,77370,77327,Nangis,77,,,77327000AR0209,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,477,3.015117,48.548952
2023-1010410,2023-02-04,000001,Vente,220000,24,,RUE JEAN JAURES,0293,77370,77327,Nangis,77,,,77327000AH0347,,,14,85.39,,,,,,,,,1,1,Maison,88,4,,,,,,3.010496,48.552994
2023-1010414,2023-02-01,000001,Vente,280000,27,,RUE DES FONTAINES,0210,77370,77327,Nangis,77,,,77327000AI0499,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,205,3.010409,48.55799
2023-1010414,2023-02-01,000001,Vente,280000,27,,RUE DES FONTAINES,0210,77370,77327,Nangis,77,,,77327000AI0499,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,205,3.010409,48.55799
2023-1010414,2023-02-01,000001,Vente,280000,134,,RUE DES FONTAINES,0210,77370,77327,Nangis,77,,,77327000AI0502,,,,,,,,,,,,,0,,,,,S,sols,,,172,3.010422,48.557936
2023-1010417,2023-02-03,000001,Vente,115220,9,,RUE BERTIE ALBRECHT,0042,77370,77327,Nangis,77,,,77327000AT0026,,,4,37.9,,,,,,,,,1,2,Appartement,37,2,,,,,,3.003627,48.554961
2023-1010417,2023-02-03,000001,Vente,115220,9,,RUE BERTIE ALBRECHT,0042,77370,77327,Nangis,77,,,77327000AT0026,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.003627,48.554961
2023-1010476,2023-01-25,000001,Vente,177000,,,AV VOLTAIRE,0500,77370,77327,Nangis,77,,,77327000AD0268,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.018262,48.556487
2023-1010476,2023-01-25,000001,Vente,177000,,,NANGIS,B053,77370,77327,Nangis,77,,,77327000AD0279,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.01868,48.556462
2023-1010476,2023-01-25,000001,Vente,177000,53,,AV VOLTAIRE,0500,77370,77327,Nangis,77,,,77327000AD0699,,,1,,,,,,,,,,1,1,Maison,77,4,,,,,,3.018189,48.556443
2023-1010476,2023-01-25,000001,Vente,177000,,,AV VOLTAIRE,0500,77370,77327,Nangis,77,,,77327000AD0700,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.018164,48.55641
2023-1010720,2023-02-13,000001,Vente,106000,3,T,PL PAUL LANGEVIN,0404,77370,77327,Nangis,77,,,77327000AH0427,,,3,36.81,,,,,,,,,1,2,Appartement,40,2,,,,,,3.011022,48.55443
2023-1010823,2023-02-15,000001,Vente,220000,37,,AV MOLIERE,0352,77370,77327,Nangis,77,,,77327000AH0289,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,225,3.011164,48.555087
2023-1010933,2023-02-20,000001,Vente,5570,,,RUE PAUL ELUARD,0384,77370,77327,Nangis,77,,,77327000AS0267,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.003769,48.55343
2023-1010933,2023-02-20,000001,Vente,5570,,,RUE PAUL ELUARD,0384,77370,77327,Nangis,77,,,77327000AS0268,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.003831,48.553478
2023-1010933,2023-02-20,000001,Vente,5570,,,RUE PAUL ELUARD,0384,77370,77327,Nangis,77,,,77327000AS0269,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.003876,48.553534
2023-1010933,2023-02-20,000001,Vente,5570,,,RUE PAUL ELUARD,0384,77370,77327,Nangis,77,,,77327000AS0270,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.003927,48.553583
2023-1010933,2023-02-20,000001,Vente,5570,,,RUE PAUL ELUARD,0384,77370,77327,Nangis,77,,,77327000AS0271,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.003979,48.553634
2023-1010933,2023-02-20,000001,Vente,5570,,,RUE PAUL ELUARD,0384,77370,77327,Nangis,77,,,77327000AS0272,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.004038,48.553685
2023-1010933,2023-02-20,000001,Vente,5570,,,RUE PAUL ELUARD,0384,77370,77327,Nangis,77,,,77327000AS0273,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.004089,48.553734
2023-1010933,2023-02-20,000001,Vente,5570,,,RUE PAUL ELUARD,0384,77370,77327,Nangis,77,,,77327000AS0274,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.004133,48.553783
2023-1010933,2023-02-20,000001,Vente,5570,,,RUE PAUL ELUARD,0384,77370,77327,Nangis,77,,,77327000AS0275,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.004196,48.553838
2023-1010933,2023-02-20,000001,Vente,5570,,,RUE PAUL ELUARD,0384,77370,77327,Nangis,77,,,77327000AS0276,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.004253,48.553893
2023-1010933,2023-02-20,000001,Vente,5570,,,RUE PAUL ELUARD,0384,77370,77327,Nangis,77,,,77327000AS0277,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.00431,48.553948
2023-1010933,2023-02-20,000001,Vente,5570,,,RUE PAUL ELUARD,0384,77370,77327,Nangis,77,,,77327000AS0278,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.004363,48.553999
2023-1010933,2023-02-20,000001,Vente,5570,,,RUE PAUL ELUARD,0384,77370,77327,Nangis,77,,,77327000AS0279,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.004414,48.55405
2023-1010933,2023-02-20,000001,Vente,5570,,,RUE PAUL ELUARD,0384,77370,77327,Nangis,77,,,77327000AS0280,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.004466,48.5541
2023-1010933,2023-02-20,000001,Vente,5570,,,RUE PAUL ELUARD,0384,77370,77327,Nangis,77,,,77327000AS0281,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.004509,48.554149
2023-1010933,2023-02-20,000001,Vente,5570,,,RUE PAUL ELUARD,0384,77370,77327,Nangis,77,,,77327000AS0282,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.004569,48.5542
2023-1010933,2023-02-20,000001,Vente,5570,,,RUE PAUL ELUARD,0384,77370,77327,Nangis,77,,,77327000AS0283,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.00462,48.554249
2023-1010933,2023-02-20,000001,Vente,5570,,,RUE PAUL ELUARD,0384,77370,77327,Nangis,77,,,77327000AS0284,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.004674,48.554295
2023-1010964,2023-02-20,000001,Vente,16880,,,RUE ROMAIN ROLLAND,0467,77370,77327,Nangis,77,,,77327000AS0262,,,,,,,,,,,,,0,,,,,S,sols,,,1688,3.004619,48.553729
2023-1011246,2023-02-28,000001,Vente,214000,2,,ALL BIR HAKEIM,0045,77370,77327,Nangis,77,,,77327000AE0340,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,226,3.022881,48.553163
2023-1011279,2023-02-27,000001,Vente,232000,8,,RUE DE LA TUILERIE,0482,77370,77327,Nangis,77,,,77327000AR0052,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,315,3.0082,48.551842
2023-1012158,2023-03-16,000001,Vente,258000,12,,RUE BERTIE ALBRECHT,0042,77370,77327,Nangis,77,,,77327000AT0037,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,211,3.00267,48.554628
2023-1012241,2023-03-27,000001,Vente,110000,2,,RUE DES ECOLES,0160,77370,77327,Nangis,77,,,77327000AH0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,128,3.013985,48.555213
2023-1012241,2023-03-27,000001,Vente,110000,2,,RUE DES ECOLES,0160,77370,77327,Nangis,77,,,77327000AH0148,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,128,3.013985,48.555213
2023-1012467,2023-03-29,000001,Vente,260000,5,,RUE JEAN JAURES,0293,77370,77327,Nangis,77,,,77327000AH0347,,,3,127.76,,,,,,,,,1,1,Maison,130,6,,,,,,3.010496,48.552994
2023-1012834,2023-04-17,000001,Vente,239000,7,,SEN DU CANAL,0058,77370,77327,Nangis,77,,,77327000AH0248,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,542,3.009634,48.554008
2023-1012850,2023-04-14,000001,Vente,246100,27,,ALL PAUL CLAUDEL,0403,77370,77327,Nangis,77,,,77327000AE0462,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,306,3.01859,48.549381
2023-1012955,2023-04-14,000001,Vente,183000,51,,AV VOLTAIRE,0500,77370,77327,Nangis,77,,,77327000AD0532,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,95,3.018201,48.556495
2023-1012955,2023-04-14,000001,Vente,183000,51,,AV VOLTAIRE,0500,77370,77327,Nangis,77,,,77327000AD0699,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.018189,48.556443
2023-1012955,2023-04-14,000001,Vente,183000,51,,AV VOLTAIRE,0500,77370,77327,Nangis,77,,,77327000AD0699,,,2,,,,,,,,,,1,1,Maison,72,3,,,,,,3.018189,48.556443
2023-1012955,2023-04-14,000001,Vente,183000,51,,AV VOLTAIRE,0500,77370,77327,Nangis,77,,,77327000AD0699,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.018189,48.556443
2023-1013251,2023-04-27,000001,Vente,240000,3,,ALL SALVATOR ALLENDE,0476,77370,77327,Nangis,77,,,77327000AR0261,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,421,3.008178,48.550324
2023-1013696,2023-05-05,000001,Vente,188000,5,,AV DE VERDUN,0485,77370,77327,Nangis,77,,,77327000AD0197,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,429,3.020512,48.55627
2023-1013848,2023-05-10,000001,Vente,249100,9,,RUE DU MARQUIS DE GUERCHY,0336,77370,77327,Nangis,77,,,77327000AS0052,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,338,3.006533,48.552217
2023-1013866,2023-05-09,000001,Vente,120000,1,,RUE BERTIE ALBRECHT,0042,77370,77327,Nangis,77,,,77327000AT0025,,,5,39.85,,,,,,,,,1,2,Appartement,38,2,,,,,,3.004503,48.554951
2023-1013866,2023-05-09,000001,Vente,120000,1,,RUE BERTIE ALBRECHT,0042,77370,77327,Nangis,77,,,77327000AT0025,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.004503,48.554951
2023-1013879,2023-04-21,000001,Vente,1350000,1,,RUE AMBROISE CROIZAT,0003,77370,77327,Nangis,77,,,77327000ZH0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,5000,3.031831,48.560879
2023-1013879,2023-04-21,000001,Vente,1350000,1,,RUE AMBROISE CROIZAT,0003,77370,77327,Nangis,77,,,77327000ZH0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2190,0,S,sols,,,5000,3.031831,48.560879
2023-1013964,2023-04-19,000001,Vente,2000,,,FAUBOURG DE MELUN,B023,77370,77327,Nangis,77,,,77327000AH0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,186,3.008792,48.555829
2023-1014236,2023-05-24,000001,Vente,210000,,,NANGIS,B053,77370,77327,Nangis,77,,,77327000AH0101,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.011263,48.55581
2023-1014236,2023-05-24,000001,Vente,210000,,,NANGIS,B053,77370,77327,Nangis,77,,,77327000AH0622,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.011295,48.555731
2023-1014236,2023-05-24,000001,Vente,210000,49,,RUE DU GENERAL LECLERC,0260,77370,77327,Nangis,77,,,77327000AH0623,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,96,3.011355,48.555846
2023-1014236,2023-05-24,000001,Vente,210000,,,NANGIS,B053,77370,77327,Nangis,77,,,77327000AH0737,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.01123,48.556115
2023-1014236,2023-05-24,000001,Vente,210000,,,NANGIS,B053,77370,77327,Nangis,77,,,77327000AH0738,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.011277,48.555949
2023-1014253,2023-05-17,000001,Vente,97000,37,,AV DU MARECHAL FOCH,0330,77370,77327,Nangis,77,,,77327000AI0513,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.01309,48.559916
2023-1014253,2023-05-17,000001,Vente,97000,37,,AV DU MARECHAL FOCH,0330,77370,77327,Nangis,77,,,77327000AI0513,,,11,,3,38.57,,,,,,,2,2,Appartement,39,2,,,,,,3.01309,48.559916
2023-1014253,2023-05-17,000001,Vente,97000,37,,AV DU MARECHAL FOCH,0330,77370,77327,Nangis,77,,,77327000AI0513,,,11,,3,38.57,,,,,,,2,3,Dépendance,,0,,,,,,3.01309,48.559916
2023-1014405,2023-05-26,000001,Vente,52625,42,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0394,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,122,3.016156,48.555997
2023-1014405,2023-05-26,000001,Vente,52625,,,NANGIS,B053,77370,77327,Nangis,77,,,77327000AD0395,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,588,3.016167,48.555629
2023-1014461,2023-05-30,000001,Vente,163000,19,,AV VOLTAIRE,0500,77370,77327,Nangis,77,,,77327000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,3.015313,48.558327
2023-1014461,2023-05-30,000001,Vente,163000,19,,AV VOLTAIRE,0500,77370,77327,Nangis,77,,,77327000AD0043,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,385,3.015313,48.558327
2023-1014712,2023-05-31,000001,Vente,160000,1,,ALL JEANNE D ARC,0296,77370,77327,Nangis,77,,,77327000AE0435,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,227,3.023035,48.552135
2023-1015106,2023-06-16,000001,Vente,223000,34,,AV DU GENERAL DU TAILLIS,0250,77370,77327,Nangis,77,,,77327000AD0229,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,650,3.020423,48.557456
2023-1015106,2023-06-16,000001,Vente,223000,,,AV DU GENERAL DU TAILLIS,0250,77370,77327,Nangis,77,,,77327000AD0939,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.020579,48.557639
2023-1015510,2023-06-24,000001,Vente,125000,46,T,RUE DE LA REPUBLIQUE,0460,77370,77327,Nangis,77,,,77327000AE0722,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,30,3.018237,48.554785
2023-1015639,2023-06-26,000001,Vente,920000,,,LE CHATEL,B011,77370,77327,Nangis,77,,,77327000AC0027,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1572,3.020134,48.559656
2023-1015639,2023-06-26,000001,Vente,920000,17,,RUE DU GENERAL DE GAULLE,0240,77370,77327,Nangis,77,,,77327000AC0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,201,0,AG,terrains d'agrément,PARC,Parc,14419,3.019962,48.559836
2023-1015639,2023-06-26,000001,Vente,920000,17,,RUE DU GENERAL DE GAULLE,0240,77370,77327,Nangis,77,,,77327000AC0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,201,0,S,sols,,,246,3.019962,48.559836
2023-1015639,2023-06-26,000001,Vente,920000,,,RUE DU GENERAL DE GAULLE,0240,77370,77327,Nangis,77,,,77327000AC0133,,,,,,,,,,,,,0,,,,,S,sols,,,281,3.019663,48.559413
2023-1015839,2023-06-30,000001,Vente,394000,,,NANGIS,B053,77370,77327,Nangis,77,,,77327000AD0355,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.013977,48.556068
2023-1015839,2023-06-30,000001,Vente,394000,8,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0370,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,580,3.014208,48.556183
2023-1015839,2023-06-30,000001,Vente,394000,8,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,3.014208,48.556183
2023-1015839,2023-06-30,000001,Vente,394000,8,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,3.014208,48.556183
2023-1015839,2023-06-30,000001,Vente,394000,8,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,3.014208,48.556183
2023-1015839,2023-06-30,000001,Vente,394000,8,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0370,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,580,3.014208,48.556183
2023-1015839,2023-06-30,000001,Vente,394000,8,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0370,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,580,3.014208,48.556183
2023-1015839,2023-06-30,000001,Vente,394000,8,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0370,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,580,3.014208,48.556183
2023-1015839,2023-06-30,000001,Vente,394000,8,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0370,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,580,3.014208,48.556183
2023-1015839,2023-06-30,000001,Vente,394000,8,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0370,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,580,3.014208,48.556183
2023-1015839,2023-06-30,000001,Vente,394000,8,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,3.014208,48.556183
2023-1015920,2023-06-28,000001,Vente,210000,2,,ALL DU DOCTEUR JORAND,0146,77370,77327,Nangis,77,,,77327000AR0176,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,351,3.013808,48.549544
2023-1016054,2023-06-30,000001,Vente,219420,23,,RUE JEAN JAURES,0293,77370,77327,Nangis,77,,,77327000AH0347,,,12,89.4,,,,,,,,,1,1,Maison,88,4,,,,,,3.010496,48.552994
2023-1016063,2023-06-30,000001,Vente,600,12,,ALL JEANNE D ARC,0296,77370,77327,Nangis,77,,,77327000AE0743,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.022502,48.551616
2023-1016256,2023-07-11,000001,Vente,270000,10,,RUE ROBERT DESNOS,0463,77370,77327,Nangis,77,,,77327000AS0208,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,561,3.003308,48.552605
2023-1016264,2023-07-13,000001,Vente,182000,19,T,RUE DES ECOLES,0160,77370,77327,Nangis,77,,,77327000AE0634,,,28,,3,79.51,,,,,,,2,2,Appartement,78,2,,,,,,3.015657,48.553994
2023-1016285,2023-07-05,000001,Vente,245000,21,,RUE DES FRERES LUMIERE,0213,77370,77327,Nangis,77,,,77327000AE0393,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,600,3.017959,48.548338
2023-1016494,2023-07-12,000001,Vente,260000,3,,RUE DU DOCTEUR SCHWEITZER,0145,77370,77327,Nangis,77,,,77327000AE0260,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,399,3.017319,48.548557
2023-1016748,2023-07-17,000001,Vente,225000,6,,ALL PAUL CLAUDEL,0403,77370,77327,Nangis,77,,,77327000AE0468,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,266,3.018638,48.550022
2023-1016763,2023-07-04,000001,Vente,138000,9,,RUE BERTIE ALBRECHT,0042,77370,77327,Nangis,77,,,77327000AT0026,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.003627,48.554961
2023-1016763,2023-07-04,000001,Vente,138000,19,,RUE BERTIE ALBRECHT,0042,77370,77327,Nangis,77,,,77327000AT0026,,,17,57.09,,,,,,,,,1,2,Appartement,55,3,,,,,,3.003627,48.554961
2023-1016977,2023-07-20,000001,Vente,297000,35,,RUE DES CASTORS,0060,77370,77327,Nangis,77,,,77327000AD0847,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,197,3.023385,48.554737
2023-1017216,2023-08-02,000001,Vente,125000,24,,RUE ROMAIN ROLLAND,0467,77370,77327,Nangis,77,,,77327000AS0226,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,147,3.004379,48.553822
2023-1017216,2023-08-02,000001,Vente,125000,,,RUE PAUL ELUARD,0384,77370,77327,Nangis,77,,,77327000AS0276,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.004253,48.553893
2023-1017243,2023-07-07,000001,Vente,681448,,,LES VIGNES DU CHATEL,B077,77370,77327,Nangis,77,,,77327000ZA0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1255,3.015825,48.561329
2023-1017554,2023-08-07,000001,Vente,165000,,,NANGIS,B053,77370,77327,Nangis,77,,,77327000AD0355,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.013977,48.556068
2023-1017554,2023-08-07,000001,Vente,165000,4,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0368,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,105,3.014059,48.556218
2023-1017554,2023-08-07,000001,Vente,165000,4,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.014059,48.556218
2023-1017554,2023-08-07,000001,Vente,165000,4,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0368,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,105,3.014059,48.556218
2023-1017554,2023-08-07,000001,Vente,165000,4,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0368,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,105,3.014059,48.556218
2023-1017554,2023-08-07,000001,Vente,165000,4,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.014059,48.556218
2023-1017720,2023-08-04,000001,Vente,341584,17,,RUE DES CASTORS,0060,77370,77327,Nangis,77,,,77327000AD0117,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,190,3.02369,48.556228
2023-1017720,2023-08-04,000001,Vente,341584,18,,RUE DES AUBEPINES,0011,77370,77327,Nangis,77,,,77327000AD0915,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,202,3.024024,48.556224
2023-1017720,2023-08-04,000001,Vente,341584,18,,RUE DES AUBEPINES,0011,77370,77327,Nangis,77,,,77327000AD0916,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,150,3.02378,48.5562
2023-1017723,2023-08-01,000001,Vente,275000,12,,RUE DES CASTORS,0060,77370,77327,Nangis,77,,,77327000AD0141,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,788,3.023051,48.556332
2023-1017734,2023-08-22,000001,Vente,229000,5,,ALL JACQUES DUCLOS,0289,77370,77327,Nangis,77,,,77327000AR0149,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,458,3.013182,48.550405
2023-1017986,2023-08-16,000001,Vente,296110,56,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0403,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,507,3.016933,48.55551
2023-1018159,2023-08-29,000001,Vente,175000,14,,RUE DE LA BERTAUCHE,0040,77370,77327,Nangis,77,,,77327000AD0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,3.019026,48.557459
2023-1018159,2023-08-29,000001,Vente,175000,14,,RUE DE LA BERTAUCHE,0040,77370,77327,Nangis,77,,,77327000AD0239,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,265,3.019026,48.557459
2023-1018162,2023-08-22,000001,Vente,289450,3,,PL DU BOIS CANET,0047,77370,77327,Nangis,77,,,77327000AR0042,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,589,3.008911,48.551622
2023-1018332,2023-08-24,000001,Vente,130000,37,Q,AV DU MARECHAL FOCH,0330,77370,77327,Nangis,77,,,77327000AI0091,,,38,40.83,,,,,,,,,1,2,Appartement,41,2,,,,,,3.011793,48.560387
2023-1018332,2023-08-24,000001,Vente,130000,37,Q,AV DU MARECHAL FOCH,0330,77370,77327,Nangis,77,,,77327000AI0091,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.011793,48.560387
2023-1018496,2023-09-07,000001,Vente,128000,37,Q,AV DU MARECHAL FOCH,0330,77370,77327,Nangis,77,,,77327000AI0091,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.011793,48.560387
2023-1018496,2023-09-07,000001,Vente,128000,37,Q,AV DU MARECHAL FOCH,0330,77370,77327,Nangis,77,,,77327000AI0091,,,39,40.85,,,,,,,,,1,2,Appartement,41,2,,,,,,3.011793,48.560387
2023-1018619,2023-09-04,000001,Vente,207750,11,,RUE DU MARQUIS DE GUERCHY,0336,77370,77327,Nangis,77,,,77327000AS0051,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,225,3.006374,48.552229
2023-1018620,2023-09-06,000001,Vente,165000,63,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0828,,,1,96.87,,,,,,,,,1,2,Appartement,93,3,,,,,,3.018101,48.555644
2023-1018620,2023-09-06,000001,Vente,165000,63,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0828,,,1,96.87,,,,,,,,,1,3,Dépendance,,0,,,,,,3.018101,48.555644
2023-1018620,2023-09-06,000001,Vente,165000,63,,RUE NOAS DAUMESNIL,0360,77370,77327,Nangis,77,,,77327000AD0828,,,1,96.87,,,,,,,,,1,3,Dépendance,,0,,,,,,3.018101,48.555644
2023-1018881,2023-09-18,000001,Vente,125000,11,,RUE ROMAIN ROLLAND,0467,77370,77327,Nangis,77,,,77327000AS0253,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,154,3.005319,48.553893
2023-1018976,2023-09-20,000001,Vente,500000,,,RUE DE LA COMMUNE DE PARIS,0102,77370,77327,Nangis,77,,,77327000ZH0244,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.033656,48.559766
2023-1018976,2023-09-20,000001,Vente,500000,9,,RUE DE LA COMMUNE DE PARIS,0102,77370,77327,Nangis,77,,,77327000ZH0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4172,3.034002,48.559671
2023-1018976,2023-09-20,000001,Vente,500000,9,,RUE DE LA COMMUNE DE PARIS,0102,77370,77327,Nangis,77,,,77327000ZH0248,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.034427,48.559259
2023-1019080,2023-09-20,000001,Vente,14000,,,RUE DES FONTAINES,0210,77370,77327,Nangis,77,,,77327000AI0517,,,,,,,,,,,,,0,,,,,S,sols,,,847,3.010941,48.56006
2023-1019080,2023-09-20,000001,Vente,14000,,,RUE DES FONTAINES,0210,77370,77327,Nangis,77,,,77327000AI0518,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.011365,48.56009