id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295367,2019-02-18,000001,Vente,300,,,A VOLIN,B158,25680,25310,Huanne-Montmartin,25,,,25310000ZC0105,,,,,,,,,,,,,0,,,,,P,prés,,,1340,6.337375,47.422902
2019-295367,2019-02-18,000001,Vente,300,,,A VOLIN,B158,25680,25310,Huanne-Montmartin,25,,,25310000ZC0105,,,,,,,,,,,,,0,,,,,P,prés,,,1340,6.337375,47.422902
2019-299301,2019-10-25,000001,Vente,75000,1,,RUE DE L EGLISE,0030,25680,25310,Huanne-Montmartin,25,,,253100000A0730,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,72,6.34455,47.431431
2019-299301,2019-10-25,000001,Vente,75000,,,LE VILLAGE D HUANNE,B154,25680,25310,Huanne-Montmartin,25,,,253100000A0803,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.344679,47.431507
2019-299301,2019-10-25,000001,Vente,75000,,,LE VILLAGE D HUANNE,B154,25680,25310,Huanne-Montmartin,25,,,253100000A0819,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.344739,47.431538
2019-299301,2019-10-25,000001,Vente,75000,,,LE VILLAGE D HUANNE,B154,25680,25310,Huanne-Montmartin,25,,,253100000A0820,,,,,,,,,,,,,0,,,,,J,jardins,,,9,6.34478,47.431538
2019-299981,2019-11-22,000001,Vente,11300,,,DERRIERE HUANNE,B065,25680,25310,Huanne-Montmartin,25,,,25310000ZC0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,2040,6.342785,47.429738
2019-299981,2019-11-22,000001,Vente,11300,,,DERRIERE HUANNE,B065,25680,25310,Huanne-Montmartin,25,,,25310000ZC0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,2510,6.341966,47.428733
2019-300423,2019-12-20,000001,Vente,185000,,,LE VILLAGE D HUANNE,B154,25680,25310,Huanne-Montmartin,25,,,253100000A0696,,,,,,,,,,,,,0,,,,,P,prés,,,7360,6.346587,47.430138
2019-300423,2019-12-20,000001,Vente,185000,12,,RUE DE L EGLISE,0030,25680,25310,Huanne-Montmartin,25,,,253100000A0697,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,695,6.346161,47.43059
2019-300423,2019-12-20,000001,Vente,185000,,,LE VILLAGE D HUANNE,B154,25680,25310,Huanne-Montmartin,25,,,253100000A0698,,,,,,,,,,,,,0,,,,,J,jardins,,,549,6.345869,47.430643
2019-300423,2019-12-20,000001,Vente,185000,,,LE VILLAGE D HUANNE,B154,25680,25310,Huanne-Montmartin,25,,,253100000A0699,,,,,,,,,,,,,0,,,,,VE,vergers,,,4480,6.345506,47.43044
2019-300423,2019-12-20,000001,Vente,185000,,,DERRIERE HUANNE,B065,25680,25310,Huanne-Montmartin,25,,,25310000ZC0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),72,6.345895,47.429909
