siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212310403,00010,21231040300010,O,1983-03-01,02,2021,,2023-11-30T10:18:07,true,4,,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212310403,00036,21231040300036,O,1983-12-21,01,2021,,2023-11-30T10:18:07,false,3,,,,,LE BOURG,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.265169,46.314923,0.31,street,le Moulin 23600 Lavaufranche,23104_bxdmm1,G,LE MOULIN,
212310403,00044,21231040300044,O,1997-01-01,NN,,,2019-05-29T16:56:19,false,4,MAIRIE,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.270319,46.297946,0.38,street,la Taupinerie 23600 Lavaufranche,23104_082gdg,D,LA TAUPINERIE,
212310403,00051,21231040300051,O,1997-01-01,NN,,,2008-01-04T18:28:34,false,4,MAIRIE,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.270319,46.297946,0.38,street,la Taupinerie 23600 Lavaufranche,23104_082gdg,D,LA TAUPINERIE,
252300231,00013,25230023100013,O,1996-09-10,02,2021,,2023-11-30T10:18:58,true,3,MAIRIE,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.270319,46.297946,0.38,street,la Taupinerie 23600 Lavaufranche,23104_082gdg,D,LA TAUPINERIE,
262310402,00017,26231040200017,O,1983-03-01,NN,,,2021-01-25T09:56:10,true,4,MAIRIE,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.270319,46.297946,0.38,street,la Taupinerie 23600 Lavaufranche,23104_082gdg,D,LA TAUPINERIE,
262310410,00010,26231041000010,O,1983-03-01,NN,,,2010-06-26T03:06:45,true,3,MAIRIE,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.270319,46.297946,0.38,street,la Taupinerie 23600 Lavaufranche,23104_082gdg,D,LA TAUPINERIE,
308712512,00018,30871251200018,O,1900-01-01,NN,,,2008-01-04T19:51:11,true,3,,,,,ECOLE,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
310008412,00010,31000841200010,O,1977-01-01,NN,,,,true,1,,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
313622086,00012,31362208600012,O,1978-01-01,NN,,,2015-06-29T14:29:55,true,3,,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
320919699,00019,32091969900019,O,,NN,,,,true,1,,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,01.80,NAP,N,,,0,,,,,,
321204018,00014,32120401800014,O,1980-11-10,NN,,,2012-09-03T19:37:06,true,4,,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
322586629,00014,32258662900014,O,,,,,,true,1,,,,,BORDESSOULLE,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.8951852,46.4765836,0.88,poi.track,Chemin Rural de Bordessoulle au Plaix Crozon-sur-Vauvre,https://osm.org/way/434813211,G,,
326934478,00016,32693447800016,O,,,,,,true,1,,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
327154407,00016,32715440700016,O,1983-04-01,NN,,,2017-05-19T04:27:50,true,4,,,,,CHAZEIX,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.42Z,NAFRev2,N,2.260303,46.311727,0.33,street,Chantemerle 23600 Lavaufranche,23104_uxet3m,G,CHANTEMERLE,
327579967,00016,32757996700016,O,1983-05-09,01,2021,,2023-11-30T10:24:11,true,3,,,,LD,BORDESSOULE,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.8867167,46.4807441,0.89,poi.water,Étang Bordessoule (Eau) Crozon-sur-Vauvre,https://osm.org/way/435714131,G,,
329036156,00043,32903615600043,O,2014-03-10,,,,2022-09-28T03:56:51,true,2,,7,,,LES ARSES,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,43.12A,NAFRev2,N,2.289659,46.31167,0.94,housenumber,7 les Arses 23600 Lavaufranche,23104_ugcztj_00007,G,7 LES ARSES,
330949926,00027,33094992600027,O,2001-09-01,NN,,,2007-02-06T02:14:46,true,3,,,,,DOMAINE D'EN BAS,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
333663425,00010,33366342500010,O,,NN,,,,true,1,,,,,CHAZEIX,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.3Z,NAF1993,N,2.260303,46.311727,0.33,street,Chantemerle 23600 Lavaufranche,23104_uxet3m,G,CHANTEMERLE,
334387636,00015,33438763600015,O,1986-01-01,NN,,,,true,1,,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
341999159,00013,34199915900013,O,1987-07-20,NN,,,2008-01-04T21:58:29,true,4,,,,,BEAUREGARD,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.25394,46.300005,0.94,street,Beauregard 23600 Lavaufranche,23104_j8qomu,G,BEAUREGARD,
342473816,00011,34247381600011,O,1987-10-05,NN,,,2014-07-08T00:47:05,true,5,,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2010-08-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
342473972,00012,34247397200012,O,,NN,,,,true,1,,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
342755170,00038,34275517000038,O,2008-01-01,,,4312BA,2017-04-13T10:32:37,false,2,,,,,BEAUREGARD,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,2.25394,46.300005,0.94,street,Beauregard 23600 Lavaufranche,23104_j8qomu,G,BEAUREGARD,
349237420,00014,34923742000014,O,1988-12-01,NN,,,2008-01-04T23:01:33,true,3,,,,,LES ARS,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.289659,46.31167,0.82,street,les Arses 23600 Lavaufranche,23104_ugcztj,G,LES ARSES,
349531178,00045,34953117800045,O,2004-10-01,NN,,,2013-01-07T09:51:10,false,6,LE BOURG,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,96.09Z,NAFRev2,N,2.265169,46.314923,0.31,street,le Moulin 23600 Lavaufranche,23104_bxdmm1,D,LE MOULIN,
349531178,00052,34953117800052,O,2013-01-01,,,,2014-06-05T19:25:03,true,2,,,,PL,DES CHATEAUX D'EAU,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.89Z,NAFRev2,N,2.271404,46.323328,0.3,street,Impasse des Chevaliers 23600 Lavaufranche,23104_0009,G,IMPASSE DES CHEVALIERS,
354033631,00038,35403363100038,O,2001-01-01,NN,,,2014-06-16T10:33:57,true,8,,,,,LE BOURG,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.89Z,NAFRev2,N,2.265169,46.314923,0.31,street,le Moulin 23600 Lavaufranche,23104_bxdmm1,G,LE MOULIN,
356000745,01277,35600074501277,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,1998-05-12,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,2.265169,46.314923,0.31,street,le Moulin 23600 Lavaufranche,23104_bxdmm1,G,LE MOULIN,
381188838,00019,38118883800019,O,1991-03-04,NN,,4322BA,2019-06-24T13:11:01,false,5,MR PAILLER,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
383939261,00012,38393926100012,O,,NN,,,,true,1,,,,,CHAZEIX,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,1992-03-21,F,,,,,45.3F,NAF1993,N,2.260303,46.311727,0.33,street,Chantemerle 23600 Lavaufranche,23104_uxet3m,G,CHANTEMERLE,
385245543,00017,38524554300017,O,1984-01-01,NN,,,2006-12-15T00:46:23,false,4,,,,,MAIRIE,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,71.3A,NAF1993,N,2.270319,46.297946,0.38,street,la Taupinerie 23600 Lavaufranche,23104_082gdg,G,LA TAUPINERIE,
385245543,00025,38524554300025,O,2000-01-01,NN,,,2021-09-02T03:43:53,true,3,MAIRIE,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.270319,46.297946,0.38,street,la Taupinerie 23600 Lavaufranche,23104_082gdg,D,LA TAUPINERIE,
389616681,00018,38961668100018,O,,NN,,,,true,1,,,,,BORDESSOULE,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.8867167,46.4807441,0.89,poi.water,Étang Bordessoule (Eau) Crozon-sur-Vauvre,https://osm.org/way/435714131,G,,
389877002,00045,38987700200045,O,2007-06-07,,,,2018-01-11T11:09:24,false,4,,,,,SAINT MARTIAL,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2015-02-04,F,,,,,01.50Z,NAFRev2,N,2.278994,46.30471,0.93,locality,Saint Martial 23600 Lavaufranche,23104_B038,G,SAINT MARTIAL,
392046496,00015,39204649600015,O,1993-01-01,NN,,,2006-12-05T14:04:51,true,3,,,,,LES ARSES,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.289659,46.31167,0.94,street,les Arses 23600 Lavaufranche,23104_ugcztj,G,LES ARSES,
392046496,00023,39204649600023,O,1997-06-01,NN,,,2006-12-05T14:04:51,false,3,,,,,LES ARSES,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,2.289659,46.31167,0.94,street,les Arses 23600 Lavaufranche,23104_ugcztj,G,LES ARSES,
397454950,00015,39745495000015,O,1994-06-01,NN,,,2011-10-28T08:56:27,false,4,,,,,CHAZEIX,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.42Z,NAFRev2,N,2.260303,46.311727,0.33,street,Chantemerle 23600 Lavaufranche,23104_uxet3m,G,CHANTEMERLE,
397670340,00017,39767034000017,O,1994-06-14,NN,,,,false,4,,,,,BEAUREGARD,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,92.3A,NAFRev1,N,2.25394,46.300005,0.94,street,Beauregard 23600 Lavaufranche,23104_j8qomu,G,BEAUREGARD,
399253723,00015,39925372300015,O,1994-12-07,NN,,,2018-11-14T11:28:49,true,3,,,,,ST MARTIAL,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.278994,46.30471,0.76,locality,Saint Martial 23600 Lavaufranche,23104_B038,G,SAINT MARTIAL,
401752340,00034,40175234000034,O,2008-01-01,,,,2010-02-18T11:14:04,false,1,,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
401968862,00037,40196886200037,O,2016-04-01,,,4321AB,2016-10-04T04:14:56,true,2,,9,,RUE,JEAN LEONARD JUDET,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2016-09-30,F,STEV'ELEC 23,,,SCHMUCK,43.21A,NAFRev2,N,2.269606,46.322767,0.94,housenumber,9 Rue Jean Leonard Judet 23600 Lavaufranche,23104_0025_00009,G,9 RUE JEAN LEONARD JUDET,
403806474,00017,40380647400017,O,1996-02-01,NN,,,,true,1,,,,,BORDESOULLE,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.0096497,46.6622927,0.81,poi.track,Chemin Rural de Bordesoule à Mijault Sauzelles,https://osm.org/way/188676263,G,,
410745673,00013,41074567300013,O,1997-01-01,NN,,,2008-11-18T08:24:45,true,4,,,,,LE MOULIN,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.265169,46.314923,0.94,street,le Moulin 23600 Lavaufranche,23104_bxdmm1,G,LE MOULIN,
413407891,00014,41340789100014,O,1985-01-01,NN,,,,true,4,,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
413407909,00014,41340790900014,O,1982-12-31,NN,,,2008-01-04T22:33:02,true,3,,,,,LA CLAVIERE,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.269547,46.320673,0.4,street,Rue de la Gare 23600 Lavaufranche,23104_0022,G,RUE DE LA GARE,
413407917,00017,41340791700017,O,1989-12-31,NN,,,2010-12-01T05:34:54,true,4,,,,,BEAUREGARD,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.25394,46.300005,0.94,street,Beauregard 23600 Lavaufranche,23104_j8qomu,G,BEAUREGARD,
413407925,00010,41340792500010,O,1983-12-31,NN,,,2014-04-29T04:27:49,true,4,,,,,CLAVIERE,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,2.271404,46.323328,0.31,street,Impasse des Chevaliers 23600 Lavaufranche,23104_0009,G,IMPASSE DES CHEVALIERS,
413407933,00014,41340793300014,O,1990-01-01,NN,,,,true,1,,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414328575,00017,41432857500017,O,1977-12-25,NN,,,2010-07-29T08:48:08,true,4,,,,,SAINT MARTIAL,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,2.278994,46.30471,0.93,locality,Saint Martial 23600 Lavaufranche,23104_B038,G,SAINT MARTIAL,
423516194,00010,42351619400010,O,1976-05-28,NN,,,2008-01-05T00:38:27,true,3,,,,,LE BOURG,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.265169,46.314923,0.31,street,le Moulin 23600 Lavaufranche,23104_bxdmm1,G,LE MOULIN,
424023430,00020,42402343000020,O,2005-01-01,,,,2009-11-16T20:13:19,false,3,,,,,BEAUREGARD,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.45Z,NAFRev2,N,2.25394,46.300005,0.94,street,Beauregard 23600 Lavaufranche,23104_j8qomu,G,BEAUREGARD,
428054589,00018,42805458900018,O,1971-01-01,NN,,,,true,3,,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428055263,00019,42805526300019,O,1988-01-01,NN,,,2011-01-03T08:59:52,true,5,,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428191886,00012,42819188600012,O,1991-01-01,NN,,,2008-01-05T01:23:35,true,3,,,,,LE BOURG,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.265169,46.314923,0.31,street,le Moulin 23600 Lavaufranche,23104_bxdmm1,G,LE MOULIN,
429265531,00013,42926553100013,O,1987-01-01,NN,,,2008-01-05T01:37:10,true,3,,,,,LA CLAVIERE,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.269547,46.320673,0.4,street,Rue de la Gare 23600 Lavaufranche,23104_0022,G,RUE DE LA GARE,
430008375,00015,43000837500015,O,2000-04-03,NN,,,2008-11-08T01:52:28,true,3,,,,,LA CLAVIERE,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,45.4A,NAFRev1,N,2.269547,46.320673,0.4,street,Rue de la Gare 23600 Lavaufranche,23104_0022,G,RUE DE LA GARE,
431444991,00019,43144499100019,O,2000-02-18,NN,,,2016-12-09T09:19:42,false,4,,,,,BEAUREGARD,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.45Z,NAFRev2,N,2.25394,46.300005,0.94,street,Beauregard 23600 Lavaufranche,23104_j8qomu,G,BEAUREGARD,
433986288,00028,43398628800028,O,2004-05-04,NN,,,2012-10-02T04:28:10,false,6,CHATEAU,,,LD,LA COMMANDERIE,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,68.31Z,NAFRev2,N,2.27286,46.31577,0.92,street,Rue de la Commanderie 23600 Lavaufranche,23104_0010,G,RUE DE LA COMMANDERIE,
441830692,00048,44183069200048,P,2014-05-05,,,,2021-02-23T13:23:33,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LAVAUFRANCHE,,[ND],23104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
445083983,00012,44508398300012,O,2003-01-01,NN,,,2014-12-17T03:34:53,true,4,,,,,CHAZEIX,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,01.45Z,NAFRev2,N,2.260303,46.311727,0.33,street,Chantemerle 23600 Lavaufranche,23104_uxet3m,G,CHANTEMERLE,
448029629,00012,44802962900012,O,2003-04-15,NN,,,2008-11-08T02:24:31,true,3,,,,,BEAUREGARD,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,01.4B,NAFRev1,N,2.25394,46.300005,0.94,street,Beauregard 23600 Lavaufranche,23104_j8qomu,G,BEAUREGARD,
448517318,00029,44851731800029,O,2016-06-10,,,,2016-06-13T08:26:10,true,1,,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2016-06-10,A,FERME DE LA FRAUME,,,,01.13Z,NAFRev2,N,,,0,,,,,,
477492037,00015,47749203700015,O,2004-07-01,,,,2014-07-08T02:52:17,false,5,,,,RUE,DE L ENFER,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,43.21A,NAFRev2,N,2.269547,46.320673,0.51,street,Rue de la Gare 23600 Lavaufranche,23104_0022,G,RUE DE LA GARE,
488772955,00016,48877295500016,O,2005-02-27,,,,2014-10-12T03:11:13,true,2,,,,,BEAUREGARD,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.25394,46.300005,0.94,street,Beauregard 23600 Lavaufranche,23104_j8qomu,G,BEAUREGARD,
490807864,00015,49080786400015,O,2006-06-13,,,,2013-02-09T12:17:41,true,3,,,,RUE,DE L ENFER,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.03B,NAFRev2,N,2.269547,46.320673,0.51,street,Rue de la Gare 23600 Lavaufranche,23104_0022,G,RUE DE LA GARE,
491559852,00018,49155985200018,O,2006-09-01,,,,2012-12-06T09:15:38,false,2,,,,,LE BOURG,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,2.265169,46.314923,0.31,street,le Moulin 23600 Lavaufranche,23104_bxdmm1,G,LE MOULIN,
502905276,00015,50290527600015,O,2008-03-03,,,,2008-06-17T10:35:43,true,2,,,,,BEAUREGARD,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,43.32A,NAFRev2,N,2.25394,46.300005,0.94,street,Beauregard 23600 Lavaufranche,23104_j8qomu,G,BEAUREGARD,
502989486,00019,50298948600019,O,2008-04-01,NN,,,2014-07-10T01:13:24,false,3,,,,,LE BOURG,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2010-07-01,F,FLEXIBLES HYDRAULIQUES SUR SITE,,,,33.20C,NAFRev2,O,2.265169,46.314923,0.31,street,le Moulin 23600 Lavaufranche,23104_bxdmm1,G,LE MOULIN,
503314890,00040,50331489000040,O,2013-09-17,,,4334ZC,2017-11-09T03:47:48,true,2,,14,,,BORDESSOULLE,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,43.34Z,NAFRev2,N,1.8951852,46.4765836,0.88,poi.track,Chemin Rural de Bordessoulle au Plaix Crozon-sur-Vauvre,https://osm.org/way/434813211,G,,
503645186,00019,50364518600019,O,2008-03-15,,,,2008-04-11T05:33:31,true,1,,,,,BEAUREGARD,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,01.42Z,NAFRev2,N,2.25394,46.300005,0.94,street,Beauregard 23600 Lavaufranche,23104_j8qomu,G,BEAUREGARD,
503941478,00011,50394147800011,O,2008-03-26,,,,2021-06-15T09:34:44,true,1,,,,,ST MARTIAL,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,68.20B,NAFRev2,N,2.278994,46.30471,0.76,locality,Saint Martial 23600 Lavaufranche,23104_B038,G,SAINT MARTIAL,
505254946,00013,50525494600013,O,2008-07-08,,,,2021-02-23T14:18:57,true,3,,,,,SAINT MARTIAL,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.43Z,NAFRev2,N,2.278994,46.30471,0.93,locality,Saint Martial 23600 Lavaufranche,23104_B038,G,SAINT MARTIAL,
508093309,00013,50809330900013,O,2008-10-01,,,,2009-07-07T05:21:45,true,1,,,,,SAINT MARTIAL,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.45Z,NAFRev2,N,2.278994,46.30471,0.93,locality,Saint Martial 23600 Lavaufranche,23104_B038,G,SAINT MARTIAL,
509034807,00016,50903480700016,O,2009-01-01,,,,2023-12-13T14:59:08,true,2,,,,,LE MOULIN,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.42Z,NAFRev2,N,2.265169,46.314923,0.94,street,le Moulin 23600 Lavaufranche,23104_bxdmm1,G,LE MOULIN,
509588448,00019,50958844800019,O,2008-11-01,,,,2023-01-21T03:34:10,true,2,,,,,LES PIERRES BLANCHES,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.19Z,NAFRev2,N,2.289659,46.31167,0.36,street,les Arses 23600 Lavaufranche,23104_ugcztj,G,LES ARSES,
510212624,00017,51021262400017,O,2009-01-01,,,,2017-12-12T03:40:37,true,3,,,,DOM,CHANTEMERLE,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,2.260303,46.311727,0.73,street,Chantemerle 23600 Lavaufranche,23104_uxet3m,G,CHANTEMERLE,
510254329,00012,51025432900012,O,2009-02-16,NN,,,2012-06-05T09:58:16,false,3,,5,,,LE BOURG,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,2.289659,46.31167,0.35,housenumber,5 les Arses 23600 Lavaufranche,23104_ugcztj_00005,G,5 LES ARSES,
517683231,00016,51768323100016,O,2007-07-08,,,,2009-10-23T13:39:09,true,1,,,,,LES BREGEAUX,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2007-07-08,A,,,,,94.99Z,NAFRev2,N,2.273547,46.320857,0.64,street,Impasse des Bregeauds 23600 Lavaufranche,23104_0007,G,IMPASSE DES BREGEAUDS,
519503486,00010,51950348600010,O,2009-12-01,00,2021,,2023-11-30T10:30:43,true,1,,13,,,BEAUREGARD,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.42Z,NAFRev2,N,2.25394,46.300005,0.94,street,Beauregard 23600 Lavaufranche,23104_j8qomu,G,BEAUREGARD,
519826812,00017,51982681200017,O,2010-03-01,,,,2010-02-09T10:25:10,true,1,,,,,BORDESSOULLE,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2010-03-01,A,ELEVAGE DE PRADURANT,,,,01.43Z,NAFRev2,N,1.8951852,46.4765836,0.88,poi.track,Chemin Rural de Bordessoulle au Plaix Crozon-sur-Vauvre,https://osm.org/way/434813211,G,,
521629410,00015,52162941000015,O,2010-01-01,,,,2015-06-03T08:56:47,false,2,,,,,CHANTEMERLE,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,93.19Z,NAFRev2,N,2.260303,46.311727,0.93,street,Chantemerle 23600 Lavaufranche,23104_uxet3m,G,CHANTEMERLE,
521629410,00023,52162941000023,O,2015-04-01,,,,2017-12-12T07:42:25,false,2,,1,,RUE,DE LA COMMANDERIE,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.19Z,NAFRev2,N,2.271265,46.316575,0.94,housenumber,1 Rue de la Commanderie 23600 Lavaufranche,23104_0010_00001,G,1 RUE DE LA COMMANDERIE,
525353371,00012,52535337100012,O,2010-09-20,,,4339ZZ,2021-02-23T15:43:14,true,2,,1,,RUE,DE LA GARE,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE MAISON,,,SERVICE MAISON,95.29Z,NAFRev2,N,2.270262,46.321843,0.94,housenumber,1 Rue de la Gare 23600 Lavaufranche,23104_0022_00001,G,1 RUE DE LA GARE,
528071293,00013,52807129300013,O,2010-11-03,,,9511ZZ,2019-04-27T03:34:59,true,2,,,,,LE BOURG,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,SEBMSI,95.11Z,NAFRev2,N,2.265169,46.314923,0.31,street,le Moulin 23600 Lavaufranche,23104_bxdmm1,G,LE MOULIN,
529835639,00046,52983563900046,O,2018-12-10,NN,,,2021-10-27T08:36:55,true,1,,7,,RUE,DE LA BASCULE,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,EURL ROUYAT,43.34Z,NAFRev2,N,2.27087,46.321754,0.94,housenumber,7 Rue de la Bascule 23600 Lavaufranche,23104_0005_00007,G,7 RUE DE LA BASCULE,
532790706,00016,53279070600016,O,2011-05-02,,,,2011-06-08T05:49:29,true,1,,,,,BEAUREGARD,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,01.45Z,NAFRev2,N,2.25394,46.300005,0.94,street,Beauregard 23600 Lavaufranche,23104_j8qomu,G,BEAUREGARD,
535044838,00014,53504483800014,O,2011-09-27,,,,2014-12-02T19:35:21,true,1,BEAUREGARD,,,,,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,,35.11Z,NAFRev2,N,2.25394,46.300005,0.94,street,Beauregard 23600 Lavaufranche,23104_j8qomu,D,BEAUREGARD,
552049447,46736,55204944746736,O,1986-06-23,NN,,,2018-09-29T13:06:05,false,6,,,,AV,DE LA GARE,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2016-12-31,F,SNCF GARE DE LAVAUFRANCHE,,,,49.10Z,NAFRev2,O,2.269547,46.320673,0.74,street,Rue de la Gare 23600 Lavaufranche,23104_0022,G,RUE DE LA GARE,
749812772,00012,74981277200012,O,2012-01-16,,,,2015-01-30T03:59:28,true,2,,,,,LE BOURG,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,2.265169,46.314923,0.31,street,le Moulin 23600 Lavaufranche,23104_bxdmm1,G,LE MOULIN,
749812772,00020,74981277200020,O,2013-06-26,,,9602BB,2015-03-18T01:35:25,false,2,,1,,RUE,BASCULE,23600,LAVAUFRANCHE,,,23104,,,,,,,,,,,,,,,,,,,2014-03-31,F,ONGLERIE LETICOON,,,,96.02B,NAFRev2,N,2.27087,46.321754,0.86,housenumber,1 Rue de la Bascule 23600 Lavaufranche,23104_0005_00001,G,1 RUE DE LA BASCULE,