siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602502,00016,21260250200016,O,1983-03-01,12,2018,,2020-08-25T10:16:26,true,4,,,,PL,DE LA MAIRIE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.8713,45.004394,0.83,street,Place de la Mairie 26600 Pont-de-l'Isère,26250_0128,G,PLACE DE LA MAIRIE,
212602502,00024,21260250200024,O,1983-12-21,11,2018,,2020-08-25T10:16:26,false,3,,1,,AV,DU RHONE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.86585,45.003708,0.81,housenumber,1 Avenue du Rhône 26600 Pont-de-l'Isère,26250_0191_00001,G,1 AVENUE DU RHONE,
212602502,00032,21260250200032,O,1983-12-21,11,2018,,2020-08-25T10:16:26,false,3,,,,,CITE DES DAUX,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212602502,00040,21260250200040,O,1994-12-25,NN,,,2020-11-27T10:40:03,false,3,MAIRIE,,,PL,DE LA MAIRIE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2019-12-16,F,SCE ASSAINISSEMENT PONT DE L'ISERE,,,,37.00Z,NAFRev2,N,4.8713,45.004394,0.83,street,Place de la Mairie 26600 Pont-de-l'Isère,26250_0128,G,PLACE DE LA MAIRIE,
252600747,00015,25260074700015,O,1983-03-01,NN,,,2018-09-29T12:07:40,true,4,,,,,MAIRIE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,4.8713,45.004394,0.91,street,Place de la Mairie 26600 Pont-de-l'Isère,26250_0128,G,PLACE DE LA MAIRIE,
252600747,00023,25260074700023,O,2001-12-25,NN,,,2017-02-01T10:05:17,false,3,MAIRIE,,,,,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2017-01-01,F,ANNEXE STATION EPURATION,,,,37.00Z,NAFRev2,N,4.8713,45.004394,0.91,street,Place de la Mairie 26600 Pont-de-l'Isère,26250_0128,D,PLACE DE LA MAIRIE,
262601990,00019,26260199000019,O,1986-01-06,NN,,,2020-07-23T16:59:57,true,3,MAIRIE,,,PL,DE LA MAIRIE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.8713,45.004394,0.83,street,Place de la Mairie 26600 Pont-de-l'Isère,26250_0128,G,PLACE DE LA MAIRIE,
272602004,00017,27260200400017,O,,NN,,,,true,1,,,,,MAIRIE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.8713,45.004394,0.91,street,Place de la Mairie 26600 Pont-de-l'Isère,26250_0128,G,PLACE DE LA MAIRIE,
292602265,00012,29260226500012,O,1989-07-19,NN,,,2008-01-04T19:06:17,true,3,MAIRIE,,,,,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.8713,45.004394,0.91,street,Place de la Mairie 26600 Pont-de-l'Isère,26250_0128,D,PLACE DE LA MAIRIE,
300823697,00010,30082369700010,O,1900-01-01,02,2018,,2020-08-25T10:21:49,true,6,RN 7,55,,PAS,MARC SEGUIN,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2012-11-22,A,VALENCE CARAVANES,,,,45.19Z,NAFRev2,O,4.868379,45.012018,0.85,housenumber,55 Passage Marc Seguin 26600 Pont-de-l'Isère,26250_0132_00055,G,55 PASSAGE MARC SEGUIN,
301226205,00013,30122620500013,O,,,,,,true,1,,,,,DES DAUX,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.867307,45.006111,0.93,street,Rue des Daux 26600 Pont-de-l'Isère,26250_6cjfg0,G,RUE DES DAUX,
301860292,00012,30186029200012,O,,NN,,,,true,1,,,,,Q DES VIRIEUX RN7,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,,,0,,,,,,
301985891,00078,30198589100078,O,2013-01-01,,,,2013-11-02T13:46:55,true,2,,11,,RUE,AMPERE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,33.20C,NAFRev2,N,4.873684,45.013732,0.94,housenumber,11 Rue Ampere 26600 Pont-de-l'Isère,26250_0006_00011,G,11 RUE AMPERE,
302243076,00031,30224307600031,O,1987-09-01,NN,,,2008-11-07T00:18:19,false,4,,,,RUE,DU 16 AOUT 1944,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1996-01-01,F,GARAGE DES DEUX VALLEES,,,,50.2Z,NAF1993,N,4.871471,45.001813,0.94,street,Rue du 16 Août 1944 26600 Pont-de-l'Isère,26250_0210,G,RUE DU 16 AOUT 1944,
302243076,00049,30224307600049,O,1996-01-01,NN,,,2014-07-08T00:11:37,true,5,,10,,AV,DE PROVENCE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.20A,NAFRev2,O,4.868173,45.003742,0.84,housenumber,10 Avenue de Provence 26600 Pont-de-l'Isère,26250_0170_00010,G,10 AVENUE DE PROVENCE,
303265045,00029,30326504500029,O,1975-08-21,31,2018,,2020-08-25T10:22:31,true,5,,11,,RUE,AMPERE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,4.873684,45.013732,0.94,housenumber,11 Rue Ampere 26600 Pont-de-l'Isère,26250_0006_00011,G,11 RUE AMPERE,
303325906,00038,30332590600038,O,1996-06-01,NN,,,2006-11-25T09:15:49,true,1,,1,,RUE,DES MOULINS,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,74.1J,NAF1993,N,4.864546,45.006341,0.85,street,Rue des Moulins 26600 Pont-de-l'Isère,26250_0139,G,RUE DES MOULINS,
303436729,00048,30343672900048,O,2005-01-01,,,,2021-01-12T11:30:11,true,3,,8,,AV,DU 45 EME PARALLELE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,46.90Z,NAFRev2,O,,,0,,,,,,
303470918,00010,30347091800010,O,1975-01-01,NN,,,,true,4,,,,QUA,LES RAYMONDS,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
304409519,00051,30440951900051,O,2006-09-01,,,,2009-02-04T11:15:52,false,3,,,,RUE,DU CHATEAU D'EAU,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90F,NAFRev2,N,4.868756,45.009355,0.94,street,Rue du Château d'Eau 26600 Pont-de-l'Isère,26250_0030,G,RUE DU CHATEAU D EAU,
304622087,00050,30462208700050,O,1999-12-10,NN,,,,true,1,,,,,LES PAUTUS,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.5Z,NAF1993,N,4.868264,45.019816,0.76,street,Chemin des Pautus 26600 Pont-de-l'Isère,26250_0153,G,CHEMIN DES PAUTUS,
304648785,00034,30464878500034,O,,,,,,true,1,,,,RTE,NATIONALE 7,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
304928245,00014,30492824500014,O,1900-01-01,,,,2008-01-04T19:33:05,true,4,,,,,,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
305320962,00023,30532096200023,O,,NN,,,,true,1,,13,,AV,DES CEVENNES,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2B,NAF1993,O,4.865133,45.007982,0.84,housenumber,13 Avenue des Cévennes 26600 Pont-de-l'Isère,26250_0026_00013,G,13 AVENUE DES CEVENNES,
305353005,00013,30535300500013,O,,,,,,true,1,,,,,QUARTIER HAUTS CHARASSIS,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
305448995,00053,30544899500053,O,1993-05-03,NN,,,,false,4,,55,B,AV,45 E PARALLELE RN7,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,24.1E,NAF1993,O,,,0,,,,,,
305480105,00017,30548010500017,O,,NN,,,,true,1,,,,,LE BERTRAND,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,4.868439,45.017728,0.7,street,Chemin du Bertrand 26600 Pont-de-l'Isère,26250_0014,G,CHEMIN DU BERTRAND,
305904021,00014,30590402100014,O,,NN,,,,true,1,,,,,,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305954182,00039,30595418200039,O,,NN,,,,true,1,,12,,RUE,GRANDE RUE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.70,NAP,N,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
306168568,00039,30616856800039,O,2019-08-20,,,,2021-01-26T11:07:17,true,2,,20,,CHE,DES CHARASSIS,26600,PONT DE L'ISERE,,BP 6,26250,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,10.20Z,NAFRev2,N,4.882777,45.010411,0.85,housenumber,20 Chemin des Hauts Charassis 26600 Pont-de-l'Isère,26250_0050_00020,G,20 CHEMIN DES HAUTS CHARASSIS,
306357500,00025,30635750000025,O,1981-02-15,NN,,,2006-11-25T09:20:40,true,3,,54,,AV,DU 45EME PARALLELE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,4.869983,45.008527,0.76,housenumber,54 Avenue du 45è Parallèle 26600 Pont-de-l'Isère,26250_0181_00054,G,54 AVENUE DU 45E PARALLELE,
306899493,00036,30689949300036,O,,,,,,true,1,,10,,AV,DE PROVENCE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.05,NAP,N,4.868173,45.003742,0.84,housenumber,10 Avenue de Provence 26600 Pont-de-l'Isère,26250_0170_00010,G,10 AVENUE DE PROVENCE,
306916099,02200,30691609902200,O,2012-12-18,11,2018,,2020-08-25T10:23:38,false,2,RELAIS AUTOROUTIER PONT DE L'ISERE,,,,A7-AIRE DE PONT DE L'ISERE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
306922964,00037,30692296400037,O,,NN,,,,true,1,,5,,AV,DU 45 PARALLELE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.871901,45.002184,0.77,housenumber,5 Avenue du 45è Parallèle 26600 Pont-de-l'Isère,26250_0181_00005,G,5 AVENUE DU 45E PARALLELE,
307663252,00020,30766325200020,O,1983-11-01,NN,,,,true,1,,,,LD,LES VIRIEUX,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,70.2C,NAF1993,N,4.870815,45.010472,0.78,street,Allee des Virieux 2 26600 Pont-de-l'Isère,26250_0260,G,ALLEE DES VIRIEUX 2,
308017391,00035,30801739100035,O,1980-11-17,NN,,,,true,4,,,,,QUARTIER CHARASSIS,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5L,NAFRev1,O,,,0,,,,,,
308093509,00013,30809350900013,O,,NN,,,,true,1,,,,,QUARTIER LES CHARASSIS,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,01.16,NAP,N,,,0,,,,,,
308762392,00014,30876239200014,O,,,,,,true,1,,,,,,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308817493,00015,30881749300015,O,1900-01-01,NN,,,2008-01-05T19:18:58,true,3,,,,RTE,NATIONALE 7,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
309414191,00010,30941419100010,O,,NN,,,,true,1,,,,RTE,NATIONALE 7.AU VILLAGE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
310193040,00055,31019304000055,O,,,,,,true,1,,,,,LES VIRIEUX,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.06,NAP,N,4.870815,45.010472,0.78,street,Allee des Virieux 2 26600 Pont-de-l'Isère,26250_0260,G,ALLEE DES VIRIEUX 2,
310275227,00026,31027522700026,O,2009-12-01,NN,,,2014-12-04T17:04:53,false,5,,25,,ALL,DU VALLON ENSOLEILLE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.81Z,NAFRev2,O,4.867832,45.00714,0.88,housenumber,25 Allée du Vallon Ensoleillé 26600 Pont-de-l'Isère,26250_0239_00025,G,25 ALLEE DU VALLON ENSOLEILLE,
310275227,00034,31027522700034,O,2014-12-01,,,,2018-11-19T09:56:45,false,2,,6,,ALL,DES JARDINS D'ELODIE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.81Z,NAFRev2,N,4.874187,45.006787,0.88,housenumber,6 Allée des Jardins d'Elodie 26600 Pont-de-l'Isère,26250_0103_00006,G,6 ALLEE DES JARDINS D ELODIE,
310506225,00112,31050622500112,O,1987-12-01,,,,2006-01-12T16:42:32,false,4,RN 7,,,,QUARTIER DES PAUTUS,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
310777123,00020,31077712300020,O,1986-01-02,NN,,,2012-05-05T01:03:45,true,6,,6,,AV,DE PROVENCE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,N,4.868173,45.003201,0.84,housenumber,6 Avenue de Provence 26600 Pont-de-l'Isère,26250_0170_00006,G,6 AVENUE DE PROVENCE,
310854344,00010,31085434400010,O,,,,,,true,1,,,,RTE,NATIONALE 7,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
311606388,00024,31160638800024,O,,NN,,,,true,1,,1,,RUE,DU CANAL,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.05,NAP,N,4.866152,45.001012,0.94,housenumber,1 Rue du Canal 26600 Pont-de-l'Isère,26250_1l2lb9_00001,G,1 RUE DU CANAL,
311865422,00019,31186542200019,O,,,,,2010-03-07T05:00:11,true,1,,,,LOT,LES PENDIGOLLES,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312050834,00018,31205083400018,O,1978-01-01,,,,2008-11-07T00:27:06,true,4,RN 7,21,,AV,DU 45E PARALLELE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.2C,NAFRev1,N,4.871391,45.003535,0.86,housenumber,21 Avenue du 45è Parallèle 26600 Pont-de-l'Isère,26250_0181_00021,G,21 AVENUE DU 45E PARALLELE,
312332570,00026,31233257000026,O,,,,,,true,1,,,,RUE,DU 16 AOUT 1944,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.871471,45.001813,0.94,street,Rue du 16 Août 1944 26600 Pont-de-l'Isère,26250_0210,G,RUE DU 16 AOUT 1944,
312754708,00039,31275470800039,O,,NN,,,,true,1,,,,,RN7,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.22,NAP,N,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
313475733,00025,31347573300025,O,,NN,,,,true,1,,16,,LOT,CHANTEMERLE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,4.873377,45.01149,0.7,housenumber,16 Allée du Chantemerle 26600 Pont-de-l'Isère,26250_0031_00016,G,16 ALLEE DU CHANTEMERLE,
313539173,00010,31353917300010,O,,,,,2007-01-18T09:13:02,true,1,,,,,QUARTIER BERTRAND,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313875312,00016,31387531200016,O,1978-01-01,NN,,,2008-11-07T00:29:08,true,3,,,,,QUARTIER DU PONT,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4J,NAFRev1,N,3.3425451,43.7658526,0.91,poi,Quartier du Pont Soubès,https://osm.org/way/431897525,G,,
313987315,00022,31398731500022,O,,NN,,,,true,1,,,,,QUARTIER DES DAUX,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,N,1.2710924,43.6934138,0.73,poi.community_centre,(Salle des fêtes) Daux,https://osm.org/way/73986974,G,,
314720863,00013,31472086300013,O,1900-01-01,NN,,,2008-12-06T04:39:14,false,3,QUARTIER DES DAUX,7,,AV,DES CEVENNES,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.867206,45.008319,0.84,housenumber,7 Avenue des Cévennes 26600 Pont-de-l'Isère,26250_0026_00007,G,7 AVENUE DES CEVENNES,
315313825,00012,31531382500012,O,,,,,,true,1,,,,,QUARTIER LES MAISONS VIEIL,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-3.5585151,48.272238,0.73,poi.community_centre,Espace du Festival des Vieilles Charrues (Salle des fêtes) Carhaix-Plouguer,https://osm.org/way/143419825,G,,
315332627,00027,31533262700027,O,2013-06-01,12,2018,,2021-02-23T10:41:10,true,1,RUE GAY LUSSAC ET,,,RUE,LAVOISIER,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,28.22Z,NAFRev2,O,4.871566,45.013066,0.94,street,Rue Lavoisier 26600 Pont-de-l'Isère,26250_0114,G,RUE LAVOISIER,
315493007,00019,31549300700019,O,1979-01-01,NN,,,2009-03-25T15:36:33,false,4,,,,RTE,N 7,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315714980,00036,31571498000036,O,,,,,,true,1,,,,,LOT LE CORAL,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,67.2Z,NAF1993,N,4.865762,45.009201,0.86,street,Lotissement le Coral 26600 Pont-de-l'Isère,26250_a018,G,LOTISSEMENT LE CORAL,
317083483,00014,31708348300014,O,,NN,,,,true,1,,,,,LES DAUX,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,79.01,NAP,N,4.867307,45.006111,0.72,street,Rue des Daux 26600 Pont-de-l'Isère,26250_6cjfg0,G,RUE DES DAUX,
317640993,00018,31764099300018,O,1980-01-01,21,2018,,2020-12-06T20:04:27,true,4,ZONE INDUSTRIELLE,115,,RUE,LAVOISIER,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.872107,45.013436,0.94,housenumber,115 Rue Lavoisier 26600 Pont-de-l'Isère,26250_0114_00115,G,115 RUE LAVOISIER,
317669125,00013,31766912500013,O,1980-02-14,,,,2009-06-17T08:31:27,true,6,,5,,RUE,DES BRUYERES,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.53Z,NAFRev2,N,4.867466,45.005218,0.94,housenumber,5 Rue des Bruyères 26600 Pont-de-l'Isère,26250_0018_00005,G,5 RUE DES BRUYERES,
318334547,00011,31833454700011,O,1980-01-01,NN,,,,true,1,,,,,QUARTIER DES VINAYS,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,70.2C,NAF1993,N,5.4043877,45.2107449,0.71,poi.community_centre,Salle des Fêtes Vinay,https://osm.org/way/60259863,G,,
318367729,00023,31836772900023,O,1982-01-01,,,,2008-11-07T00:34:05,true,4,,,,,QUARTIER DES REYMONDS,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
318478476,00027,31847847600027,O,1999-10-04,NN,,4333ZZ,2016-02-08T09:07:08,false,4,,,,QUAI,LES RAYMONDS,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
318478476,00035,31847847600035,O,2016-02-01,,,4333ZZ,2018-10-11T19:37:49,true,2,,,,CHE,DES PRES,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,43.33Z,NAFRev2,N,4.871148,45.007573,0.79,street,Chemin des Près 26600 Pont-de-l'Isère,26250_0162,G,CHEMIN DES PRES,
319113023,00026,31911302300026,O,1993-07-15,NN,,,2008-11-07T00:34:58,false,3,,,,,LES VIRIEUX,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1995-08-04,F,TAXI SERVICE,,,,60.2E,NAF1993,N,4.870815,45.010472,0.78,street,Allee des Virieux 2 26600 Pont-de-l'Isère,26250_0260,G,ALLEE DES VIRIEUX 2,
319212403,00012,31921240300012,O,1980-05-07,NN,,,2006-11-25T09:44:39,true,4,,,,RTE,N 7,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2005-05-07,F,,,,,51.4S,NAFRev1,N,,,0,,,,,,
319539094,00023,31953909400023,O,,NN,,,,true,1,,23,,LOT,LE VILLAGE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.5058206,44.3871184,0.76,poi.chalet,Village de vacances de Port Lalande (Chalet) Castelmoron-sur-Lot,https://osm.org/way/440041425,G,,
319543781,00011,31954378100011,O,,,,,,true,1,,12,,AV,DU 45E PARALLELE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,4.871601,45.003362,0.86,housenumber,12 Avenue du 45è Parallèle 26600 Pont-de-l'Isère,26250_0181_00012,G,12 AVENUE DU 45E PARALLELE,
319596888,00010,31959688800010,O,1980-08-01,NN,,,2009-11-20T05:12:01,true,3,,,,,QUARTIER DES DAUX,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,01.1F,NAFRev1,N,1.2710924,43.6934138,0.73,poi.community_centre,(Salle des fêtes) Daux,https://osm.org/way/73986974,G,,
320062631,00017,32006263100017,O,,,,,,true,1,,12,,AV,DU 45E PARALLELE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,4.871601,45.003362,0.86,housenumber,12 Avenue du 45è Parallèle 26600 Pont-de-l'Isère,26250_0181_00012,G,12 AVENUE DU 45E PARALLELE,
321081804,00023,32108180400023,O,1998-09-08,NN,,,2013-08-06T09:30:12,false,4,,5,,AV,DU 45 EME PARALLELE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
321081804,00031,32108180400031,O,2013-08-20,,,,2016-05-12T03:53:14,true,2,,7,,AV,DU CANAL,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,-0.963157,45.8755719,0.74,poi,Avenue du Canal de la Bridoire (Pont) Saint-Agnant,https://osm.org/way/178321576,G,,
321236747,00010,32123674700010,O,,NN,,,,true,1,,4,,RUE,DES MOULINS,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.864242,45.006208,0.94,housenumber,4 Rue des Moulins 26600 Pont-de-l'Isère,26250_0139_00004,G,4 RUE DES MOULINS,
321382731,00032,32138273100032,O,2013-06-03,,,4399CZ,2019-10-10T15:17:47,false,3,,,,,LA BATIDA RN7,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2019-08-01,F,ALLO L'AUVERGNAT DE LA BATIDA,,,,43.91B,NAFRev2,N,,,0,,,,,,
321382731,00040,32138273100040,O,2019-08-01,,,4399CZ,2021-02-23T10:45:11,true,2,,2,,RUE,DE L'ISERE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2019-11-04,A,ALLO L'AUVERGNAT DE LA BATIDA,,,,43.99C,NAFRev2,O,4.871822,45.003562,0.94,housenumber,2 Rue de l'Isère 26600 Pont-de-l'Isère,26250_0092_00002,G,2 RUE DE L ISERE,
321425738,00044,32142573800044,O,2000-08-02,NN,,,,true,1,,3,,PL,DES TILLEULS,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1E,NAF1993,N,4.86952,45.004144,0.84,housenumber,3 Place des Tilleuls 26600 Pont-de-l'Isère,26250_0223_00003,G,3 PLACE DES TILLEULS,
321875775,00017,32187577500017,O,1981-04-15,NN,,,2007-08-13T15:39:43,true,3,,,,,QUARTIER DES REMONDS,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
322111253,00017,32211125300017,O,1981-06-09,NN,,,2008-11-07T00:38:26,true,3,,,,RUE,N 7,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
322111261,00010,32211126100010,O,1981-07-01,NN,,,2012-10-10T11:05:53,true,4,,23,,RTE,NATIONALE 7,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.3A,NAFRev1,O,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
322169590,00013,32216959000013,O,1981-07-01,NN,,,2008-11-07T00:38:29,true,5,,14,,,LA CERISAIE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,4.868253,45.009912,0.87,housenumber,14 Allée de la Cerisaie 26600 Pont-de-l'Isère,26250_0024_00014,G,14 ALLEE DE LA CERISAIE,
322595554,00013,32259555400013,O,,,,,,true,1,,8,,,LA CERISAIE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,4.868052,45.00963,0.86,housenumber,8 Allée de la Cerisaie 26600 Pont-de-l'Isère,26250_0024_00008,G,8 ALLEE DE LA CERISAIE,
322710088,00020,32271008800020,O,1988-10-01,NN,,,,false,4,,3,,AV,DE PROVENCE,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,85.1E,NAF1993,N,4.86813,45.003518,0.84,housenumber,3 Avenue de Provence 26600 Pont-de-l'Isère,26250_0170_00003,G,3 AVENUE DE PROVENCE,
322872623,00036,32287262300036,O,,NN,,,,true,1,,,,,LES PEUPLIERS,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.06,NAP,N,4.6498562,46.4338277,0.9,poi.school,École Les Peupliers Cluny,https://osm.org/way/294143712,G,,
323462051,00018,32346205100018,O,,,,,,true,1,,,,,GDE RUE-LE HAMEAU TILLEULS,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
323789552,00011,32378955200011,O,1982-01-01,,,,2008-11-07T00:40:34,false,4,,,,RUE,N 7,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,51.5N,NAFRev1,N,,,0,,,,,,
324074939,00012,32407493900012,O,,NN,,,,true,1,,19,,AV,DES CEVENNES,26600,PONT DE L'ISERE,,,26250,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,4.864196,45.007796,0.84,housenumber,19 Avenue des Cévennes 26600 Pont-de-l'Isère,26250_0026_00019,G,19 AVENUE DES CEVENNES,