siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500269,00017,21150026900017,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,4,HOTEL DE VILLE,,,,,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500269,00025,21150026900025,O,1983-12-21,NN,,,2012-05-05T00:24:35,false,3,,,,,LE BOURG,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.778998,45.012733,0.81,street,Lieu Dit le Bourguet 15230 Brezons,15026_jr4r1w,G,LIEU DIT LE BOURGUET,
211500269,00041,21150026900041,O,1995-12-25,NN,,,2008-01-04T18:26:36,false,2,MAIRIE,,,,,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261502397,00019,26150239700019,O,,,,,,true,1,,,,,,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261502579,00012,26150257900012,O,1983-03-01,NN,,,2010-06-26T03:05:16,true,3,,,,,,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307730390,00019,30773039000019,O,1976-01-01,NN,,,2008-01-04T19:48:00,true,3,,,,,,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
311423313,00064,31142331300064,O,2010-03-20,,,,2018-07-04T08:35:06,true,2,,,,,LD LA RUSCHEYRE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2018-06-30,F,CABINET ESOTERIQUE CARLOS,,,,96.09Z,NAFRev2,N,2.799601,45.010936,0.91,street,Lieu Dit la Ruscheyre 15230 Brezons,15026_bnjgx9,G,LIEU DIT LA RUSCHEYRE,
314377961,00011,31437796100011,O,1964-01-01,NN,,,,true,1,,,,,,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
321936676,00014,32193667600014,O,1981-06-01,NN,,,2014-07-08T00:26:21,true,4,,,,,LAPRADERIE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.22A,NAFRev2,N,2.808524,44.983724,0.75,street,Lieu Dit la Praderie 15230 Brezons,15026_fklub9,G,LIEU DIT LA PRADERIE,
330741000,00013,33074100000013,O,1984-05-02,NN,,,2006-10-27T02:05:36,true,3,,,,LD,MONTREAL,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,2.799503,44.980617,0.91,street,Lieu Dit Montreal 15230 Brezons,15026_squpfk,G,LIEU DIT MONTREAL,
331978411,00014,33197841100014,O,1984-10-30,NN,,,2019-03-01T03:44:49,true,4,LUSTRANDE,,,,,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.42Z,NAFRev2,N,2.782995,45.010268,0.94,street,Lustrande 15230 Brezons,15026_5tyacb,D,LUSTRANDE,
338649494,00048,33864949400048,O,2021-01-01,,,,2021-06-21T10:00:36,true,1,,7,,,LA VIDALENCHE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.19B,NAFRev2,N,2.774249,45.017957,0.93,street,La Vidalenche 15230 Brezons,15026_bdjkal,G,LA VIDALENCHE,
343635975,00026,34363597500026,O,1989-01-01,NN,,,2021-02-23T10:58:50,true,4,,,,LD,LA BOHAL,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.807352,44.999983,0.93,street,La Bohal 15230 Brezons,15026_09uvx0,G,LA BOHAL,
343831194,00018,34383119400018,O,1988-01-01,NN,,,2011-02-07T14:49:20,true,4,,,,,LE CLOS HAUT,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.804729,45.012087,0.71,street,Lieu Dit le Cros Haut 15230 Brezons,15026_B021,G,LIEU DIT LE CROS HAUT,
348770918,00061,34877091800061,O,2003-07-01,NN,,,2010-04-18T05:13:25,false,5,,,,,SANISSAGE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2009-01-04,A,L ARBRE FORMATION RECHERCHE AUVERGNE,,,,85.59A,NAFRev2,O,2.766417,45.027005,0.91,street,Lieu Dit Sanissage 15230 Brezons,15026_c57kx9,G,LIEU DIT SANISSAGE,
378511398,00018,37851139800018,O,1990-05-01,NN,,,2006-10-28T00:21:24,true,3,,,,,LES CHARNICHES,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,2.821377,44.959922,0.63,street,Les Charnides 15230 Brezons,15026_7k5mpo,G,LES CHARNIDES,
378512370,00016,37851237000016,O,1990-01-01,NN,,,2007-01-18T09:28:45,true,3,,,,,FARREYRE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.811481,44.987327,0.94,street,Farreyre 15230 Brezons,15026_1lzdjm,G,FARREYRE,
378738173,00012,37873817300012,O,1990-07-01,NN,,,2018-12-22T03:43:47,true,3,,,,,LA BOYLE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.807346,44.999551,0.93,street,La Boyle 15230 Brezons,15026_i63ass,G,LA BOYLE,
382339075,00014,38233907500014,O,1991-01-01,NN,,,2019-03-23T03:38:21,true,4,,,,,LES ROUSSINCHES,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,,01.42Z,NAFRev2,N,2.79469,45.00482,0.94,street,Les Roussinches 15230 Brezons,15026_3obdyh,G,LES ROUSSINCHES,
389317447,00016,38931744700016,O,1992-11-15,NN,,,2011-11-02T23:33:28,true,3,,,,,FARREYRE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.811481,44.987327,0.94,street,Farreyre 15230 Brezons,15026_1lzdjm,G,FARREYRE,
399531227,00011,39953122700011,O,1995-01-01,NN,,,,true,3,,,,,SERVERETTE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.2A,NAFRev1,N,2.78139,45.019282,0.93,street,Serverette 15230 Brezons,15026_5gvflz,G,SERVERETTE,
400118816,00018,40011881600018,O,1994-01-01,NN,,,2015-03-08T03:25:07,true,4,,,,,FONT NEGRE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403008295,00012,40300829500012,O,1994-01-01,NN,,,,true,1,,,,,LA PRADERIE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.808524,44.983724,0.91,street,Lieu Dit la Praderie 15230 Brezons,15026_fklub9,G,LIEU DIT LA PRADERIE,
403941099,00026,40394109900026,O,1997-01-01,NN,,,2012-04-19T04:24:57,true,4,,,,,LUSTRANDE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,2.782995,45.010268,0.94,street,Lustrande 15230 Brezons,15026_5tyacb,G,LUSTRANDE,
404102634,00023,40410263400023,O,2008-09-15,,,,2012-02-10T08:25:49,true,2,,,,,SANISSAGE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,85.59B,NAFRev2,N,2.766417,45.027005,0.91,street,Lieu Dit Sanissage 15230 Brezons,15026_c57kx9,G,LIEU DIT SANISSAGE,
404319477,00018,40431947700018,O,1995-01-01,NN,,,2021-02-23T11:28:41,true,4,,,,,SANISSAGE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.766417,45.027005,0.91,street,Lieu Dit Sanissage 15230 Brezons,15026_c57kx9,G,LIEU DIT SANISSAGE,
405198797,00038,40519879700038,O,1999-11-01,NN,,,2009-06-27T08:06:46,false,5,,,,,BURON LA COMBE LA SOURCE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-10-31,F,AIR PUR,,,,55.20Z,NAFRev2,O,,,0,,,,,,
409313087,00010,40931308700010,O,1980-01-01,NN,,,,true,3,,,,,LIDAR,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,01.1A,NAFRev1,N,2.818329,44.967869,0.91,street,Lieu Dit Lidar 15230 Brezons,15026_eztvl0,G,LIEU DIT LIDAR,
409313095,00013,40931309500013,O,,NN,,,,true,1,,,,,ARZALIERS,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,01.1A,NAF1993,N,2.80297,45.009747,0.92,street,Les Arzaliers 15230 Brezons,15026_nu5or0,G,LES ARZALIERS,
409313103,00015,40931310300015,O,1980-01-01,NN,,,,true,1,,,,,LA VIDALENCHE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.774249,45.017957,0.93,street,La Vidalenche 15230 Brezons,15026_bdjkal,G,LA VIDALENCHE,
409313111,00018,40931311100018,O,1981-01-01,NN,,,2016-01-12T00:18:00,true,3,,,,,,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409313129,00010,40931312900010,O,1980-01-01,NN,,,2006-10-28T03:40:56,true,3,,,,,MEJANESSERE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,01.1A,NAFRev1,N,2.816854,44.973234,0.86,street,Méjannessère 15230 Brezons,15026_lp6d8q,G,MEJANNESSERE,
409313137,00013,40931313700013,O,1980-01-01,NN,,,,true,1,,,,,ESTIVAL,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,01.1A,NAF1993,N,2.823723,44.996797,0.92,street,L’Estival 15230 Brezons,15026_ffreh9,G,L ESTIVAL,
409313145,00016,40931314500016,O,,NN,,,,true,1,,,,,SERVERETTE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,1973-04-01,F,,,,,01.1A,NAF1993,N,2.78139,45.019282,0.93,street,Serverette 15230 Brezons,15026_5gvflz,G,SERVERETTE,
409313152,00012,40931315200012,O,1980-01-01,NN,,,2008-01-04T21:24:59,true,3,,,,,SERVETTE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.78139,45.019282,0.82,street,Serverette 15230 Brezons,15026_5gvflz,G,SERVERETTE,
409313160,00015,40931316000015,O,1980-01-01,NN,,,2008-01-04T21:24:59,true,3,,,,,ROUSSINCHES,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.79469,45.00482,0.93,street,Les Roussinches 15230 Brezons,15026_3obdyh,G,LES ROUSSINCHES,
409313178,00017,40931317800017,O,1980-01-01,NN,,,2021-05-05T03:45:19,true,3,,,,,LE BOURGUET,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.778998,45.012733,0.92,street,Lieu Dit le Bourguet 15230 Brezons,15026_jr4r1w,G,LIEU DIT LE BOURGUET,
409313186,00010,40931318600010,O,1984-12-31,NN,,,2021-02-23T11:31:28,true,3,,,,,LIADERES,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.800447,45.001058,0.71,street,Lieu Dit Liadieres 15230 Brezons,15026_xnjy9i,G,LIEU DIT LIADIERES,
409313194,00014,40931319400014,O,1983-12-31,NN,,,2017-05-04T05:53:10,true,6,,,,,LUSTRANDE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.42Z,NAFRev2,O,2.782995,45.010268,0.94,street,Lustrande 15230 Brezons,15026_5tyacb,G,LUSTRANDE,
409313202,00015,40931320200015,O,1982-01-01,NN,,,2020-08-25T10:38:01,true,3,,,,,LA VIDALENCHE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.774249,45.017957,0.93,street,La Vidalenche 15230 Brezons,15026_bdjkal,G,LA VIDALENCHE,
409313210,00018,40931321000018,O,1992-11-01,NN,,,,true,1,,,,,DOLVADENCHE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.770344,45.02567,0.92,street,La Dolvadenche 15230 Brezons,15026_nulk1v,G,LA DOLVADENCHE,
409313228,00010,40931322800010,O,,NN,,,,true,1,,,,,ARZALIERS,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.80297,45.009747,0.92,street,Les Arzaliers 15230 Brezons,15026_nu5or0,G,LES ARZALIERS,
409313236,00013,40931323600013,O,1990-12-31,NN,,,2022-04-08T04:20:56,true,6,,,,,LUSTRANDE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.42Z,NAFRev2,N,2.782995,45.010268,0.94,street,Lustrande 15230 Brezons,15026_5tyacb,G,LUSTRANDE,
409313244,00017,40931324400017,O,1996-01-01,NN,,,2008-01-04T21:24:59,true,3,,,,,SERVERETTE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.78139,45.019282,0.93,street,Serverette 15230 Brezons,15026_5gvflz,G,SERVERETTE,
409313251,00012,40931325100012,O,1995-05-18,NN,,,,true,4,,,,,MEJANNESSERRE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,01.1A,NAFRev1,N,2.816854,44.973234,0.81,street,Méjannessère 15230 Brezons,15026_lp6d8q,G,MEJANNESSERE,
409314010,00029,40931401000029,O,2001-01-01,NN,,,2008-12-03T09:21:29,false,3,,,,,LE BOURGUET,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1H,NAF1993,N,2.778998,45.012733,0.92,street,Lieu Dit le Bourguet 15230 Brezons,15026_jr4r1w,G,LIEU DIT LE BOURGUET,
410972822,00010,41097282200010,O,,,,,,true,1,,,,,LAGRIFF0UL,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,2.809603,45.014074,0.52,street,Lagrifoul 15230 Brezons,15026_dtwwp1,G,LAGRIFOUL,
410972830,00013,41097283000013,O,1980-01-01,NN,,,2016-01-12T00:18:29,true,3,,,,,,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410972830,00021,41097283000021,O,2006-07-05,,,,2021-02-23T11:33:12,false,2,,,,,,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL RESTAURANT CAYROL,,,,56.10A,NAFRev2,N,,,0,,,,,,
410972848,00015,41097284800015,O,,NN,,,,true,1,,,,,CR0S HAUT,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410972855,00010,41097285500010,O,1982-01-01,NN,,,2008-01-04T21:51:39,true,3,,,,,LAVERGNETTE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.807647,44.955461,0.93,street,Lavergnette 15230 Brezons,15026_e0swcm,G,LAVERGNETTE,
410972863,00014,41097286300014,O,1992-12-31,NN,,,2008-01-04T21:51:39,true,3,,,,,,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411956501,00018,41195650100018,O,1997-03-25,NN,,,2008-01-04T22:07:35,true,3,,,,,ARZALIES,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.80297,45.009747,0.82,street,Les Arzaliers 15230 Brezons,15026_nu5or0,G,LES ARZALIERS,
413845439,00012,41384543900012,O,1997-06-01,NN,,,2018-01-11T03:53:20,true,4,,,,,LAGRIFFOUL,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.809603,45.014074,0.77,street,Lagrifoul 15230 Brezons,15026_dtwwp1,G,LAGRIFOUL,
414547885,00015,41454788500015,O,1997-09-11,NN,,,2008-01-04T22:50:19,true,3,,,,,BOIS DE GRANDVAL,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
414817452,00017,41481745200017,O,1988-01-01,NN,,,,true,1,,,,,,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414935866,00015,41493586600015,O,1997-12-20,NN,,,2009-01-15T11:49:09,true,3,MAIRIE DE BREZONS,,,,,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.807029,44.963998,0.41,street,Route de Saint Martin 15230 Brezons,15026_3f6wt0,D,ROUTE DE SAINT MARTIN,
420693699,00019,42069369900019,O,1998-10-01,NN,,,2019-03-23T03:38:21,true,5,,,,,ROUSSINCHES,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,01.42Z,NAFRev2,N,2.79469,45.00482,0.93,street,Les Roussinches 15230 Brezons,15026_3obdyh,G,LES ROUSSINCHES,
422139436,00014,42213943600014,O,1999-04-01,NN,,,,true,4,,,,,VIDECHE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,2.82199,44.983975,0.92,street,La Videche 15230 Brezons,15026_xv95a3,G,LA VIDECHE,
424680247,00014,42468024700014,O,1990-10-01,NN,,,2013-02-27T05:09:55,true,4,,,,,LA DOLVADENCHE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.42Z,NAFRev2,N,2.770344,45.02567,0.93,street,La Dolvadenche 15230 Brezons,15026_nulk1v,G,LA DOLVADENCHE,
425321585,00019,42532158500019,O,1980-03-01,NN,,,2008-01-05T01:15:00,true,3,,,,,,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425321635,00012,42532163500012,O,1972-01-01,NN,,,2007-10-18T11:17:19,true,3,,,,,,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
434400610,00011,43440061000011,O,2001-01-01,NN,,,,true,1,,,,,LA PRADERIE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.808524,44.983724,0.91,street,Lieu Dit la Praderie 15230 Brezons,15026_fklub9,G,LIEU DIT LA PRADERIE,
437750193,00017,43775019300017,O,2001-05-02,11,2020,,2022-08-29T09:13:53,false,3,,,,LD,LE BOURGUET,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,PETITE MAISON DE BREZONS,,,,94.99Z,NAFRev2,O,2.778998,45.012733,0.92,street,Lieu Dit le Bourguet 15230 Brezons,15026_jr4r1w,G,LIEU DIT LE BOURGUET,
437750193,00025,43775019300025,O,2001-05-02,NN,,,2010-04-18T09:05:17,true,5,,,,,,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
438401937,00018,43840193700018,O,2001-07-03,NN,,,2008-11-08T02:05:40,false,4,,,,,LES FABRENCHES,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.5A,NAF1993,N,2.802743,44.986139,0.79,street,Les Fabrinches 15230 Brezons,15026_b28p9n,G,LES FABRINCHES,
440374593,00018,44037459300018,O,2002-01-01,NN,,,2008-01-04T20:55:21,true,3,,,,,ARZALIERS,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.80297,45.009747,0.92,street,Les Arzaliers 15230 Brezons,15026_nu5or0,G,LES ARZALIERS,
442473682,00015,44247368200015,O,1987-06-01,NN,,,2015-11-09T11:05:26,true,4,,,,,LAQUEUILLE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.45Z,NAFRev2,N,2.809041,44.988986,0.77,street,La Queuille 15230 Brezons,15026_rp5cer,G,LA QUEUILLE,
442545992,00012,44254599200012,O,1983-01-01,NN,,,2013-01-13T04:37:50,true,4,,,,,MONTAGNE DE LA MOUTEYRE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,2.807054,44.967928,0.52,street,Route des Montagnes 15230 Brezons,15026_k8kxtq,G,ROUTE DES MONTAGNES,
443355672,00017,44335567200017,O,2003-01-01,NN,,,2006-11-25T18:05:31,true,3,,,,,LA VIDALENCHE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.774249,45.017957,0.93,street,La Vidalenche 15230 Brezons,15026_bdjkal,G,LA VIDALENCHE,
447779265,00019,44777926500019,O,2003-04-15,NN,,,2008-01-04T23:01:14,true,3,,,,,MEJANESSERRE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.817026,44.973281,0.91,street,Lieu Dit Mejanesserre 15230 Brezons,15026_5r17wo,G,LIEU DIT MEJANESSERRE,
447793761,00027,44779376100027,O,2011-01-01,,,,2021-02-23T13:29:09,true,1,,,,,SERVERETTE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.78139,45.019282,0.93,street,Serverette 15230 Brezons,15026_5gvflz,G,SERVERETTE,
450128509,00012,45012850900012,O,2003-11-30,NN,,,2014-12-05T07:56:46,true,4,,,,,VIDECHE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,2.82199,44.983975,0.92,street,La Videche 15230 Brezons,15026_xv95a3,G,LA VIDECHE,
451970362,00013,45197036200013,O,2004-02-04,NN,,,2012-05-05T09:28:34,true,4,,,,,CHAUTEIL,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,70.22Z,NAFRev2,O,2.806055,44.972317,0.94,street,Chauteil 15230 Brezons,15026_6cvb0b,G,CHAUTEIL,
479371353,00018,47937135300018,O,2005-01-01,,,,2013-03-31T18:03:07,true,3,,,,,LUSTRANDE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.42Z,NAFRev2,O,2.782995,45.010268,0.94,street,Lustrande 15230 Brezons,15026_5tyacb,G,LUSTRANDE,
482711579,00011,48271157900011,O,2005-05-15,,,,2013-12-22T04:12:28,true,2,,,,,LES ROUSSINCHES,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.79469,45.00482,0.94,street,Les Roussinches 15230 Brezons,15026_3obdyh,G,LES ROUSSINCHES,
487523631,00017,48752363100017,O,2005-12-01,,,,2019-10-05T03:47:41,true,4,,,,,MONTREAL,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.799503,44.980617,0.91,street,Lieu Dit Montreal 15230 Brezons,15026_squpfk,G,LIEU DIT MONTREAL,
487525628,00011,48752562800011,O,2005-12-01,,,,2011-04-29T05:30:00,true,3,,,,,CROS BAS,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,2.806708,45.006797,0.93,street,Cros Bas 15230 Brezons,15026_B020,G,CROS BAS,
489597153,00019,48959715300019,O,2006-05-01,,,,2021-02-23T13:54:52,true,3,,,,,LES CHARNIDES,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.42Z,NAFRev2,N,2.821377,44.959922,0.93,street,Les Charnides 15230 Brezons,15026_7k5mpo,G,LES CHARNIDES,
492559448,00013,49255944800013,O,2006-06-17,,,,2008-01-05T04:22:02,true,2,,,,,,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
492597711,00018,49259771100018,O,2007-01-01,,,,2008-01-05T04:22:53,true,2,,,,,LA VIDALENCHE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.774249,45.017957,0.93,street,La Vidalenche 15230 Brezons,15026_bdjkal,G,LA VIDALENCHE,
500050992,00014,50005099200014,O,2008-01-01,,,,2010-12-14T08:49:55,true,2,,,,,SERVERETTE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.78139,45.019282,0.93,street,Serverette 15230 Brezons,15026_5gvflz,G,SERVERETTE,
501890602,00011,50189060200011,O,2008-01-15,,,,2016-08-30T12:45:53,true,2,,,,,LES FABRENCHES,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2016-01-01,A,LA P'TITE FERME,,,,01.42Z,NAFRev2,N,2.802743,44.986139,0.79,street,Les Fabrinches 15230 Brezons,15026_b28p9n,G,LES FABRINCHES,
507905925,00024,50790592500024,O,2019-06-01,00,2020,,2022-08-29T09:10:29,true,1,,,,,LA COMBE DE LA SAURE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2019-06-01,A,BURON LA COMBE DE LA SAURE,,,,56.30Z,NAFRev2,O,2.787733,45.034443,0.78,locality,Mont de la Combe de la Sau 15230 Brezons,15026_B044,G,MONT DE LA COMBE DE LA SAU,
513723726,00016,51372372600016,O,2009-05-15,NN,,,2012-05-05T15:06:15,true,4,,,,,LE BURON DE LA COMBE DE LA SAURE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
520394602,00012,52039460200012,O,2010-02-10,,,,2019-06-04T03:44:57,true,1,,,,,LA RUSCHEYRE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,68.20B,NAFRev2,N,2.799601,45.010936,0.91,street,Lieu Dit la Ruscheyre 15230 Brezons,15026_bnjgx9,G,LIEU DIT LA RUSCHEYRE,
523733194,00014,52373319400014,O,2010-02-18,,,,2011-07-04T15:10:04,false,2,CHEZ MME DELCHER-JEAN,,,,ROUSSINCHES,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,88.99B,NAFRev2,N,2.79469,45.00482,0.93,street,Les Roussinches 15230 Brezons,15026_3obdyh,G,LES ROUSSINCHES,
528436496,00012,52843649600012,O,2011-01-01,,,,2010-11-21T05:20:54,true,1,,,,,MONTREAL,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.799503,44.980617,0.91,street,Lieu Dit Montreal 15230 Brezons,15026_squpfk,G,LIEU DIT MONTREAL,
528561277,00013,52856127700013,O,2010-05-31,,,,2010-11-25T09:27:44,true,1,MAIRIE,,,,,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
528943244,00012,52894324400012,O,2011-01-01,,,,2010-12-14T06:34:40,true,1,,,,,LE CROS HAUT,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.804729,45.012087,0.91,street,Lieu Dit le Cros Haut 15230 Brezons,15026_B021,G,LIEU DIT LE CROS HAUT,
530089606,00012,53008960600012,O,2011-01-14,NN,,,2019-09-16T17:07:14,false,3,,,,,LUSTRANDE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,86.90F,NAFRev2,O,2.782995,45.010268,0.94,street,Lustrande 15230 Brezons,15026_5tyacb,G,LUSTRANDE,
531829513,00013,53182951300013,O,2011-05-01,NN,,5610CQ,2018-10-16T19:35:50,true,9,,,,,LA COMBE DE LA SAURE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,56.30Z,NAFRev2,N,2.787733,45.034443,0.78,locality,Mont de la Combe de la Sau 15230 Brezons,15026_B044,G,MONT DE LA COMBE DE LA SAU,
531912251,00018,53191225100018,O,2011-05-01,,,,2014-12-31T04:12:55,true,2,,,,,LE CROS BAS,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.19Z,NAFRev2,N,2.806838,45.006813,0.91,street,Lieu Dit le Cros Bas 15230 Brezons,15026_B089,G,LIEU DIT LE CROS BAS,
536073638,00010,53607363800010,O,,,,,,true,1,,,,,,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
536471147,00010,53647114700010,O,1964-01-01,NN,,,2010-09-29T16:50:37,true,4,,,,,,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
536572217,00019,53657221700019,O,,,,,,true,1,,,,,,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
536970882,00018,53697088200018,O,,,,,,true,1,,,,,VIDECHE,15230,BREZONS,,,15026,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,2.82199,44.983975,0.92,street,La Videche 15230 Brezons,15026_xv95a3,G,LA VIDECHE,