siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200027837,00018,20002783700018,O,2011-01-28,NN,,,2015-05-14T03:26:24,true,2,MAIRIE,45,,RTE,NATIONALE 19,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,84.12Z,NAFRev2,O,5.214512,48.038294,0.77,housenumber,45 Route Nationale N°119 52000 Foulain,52205_x002_00045,G,45 ROUTE NATIONALE NDEG119,
215201484,00015,21520148400015,O,1983-03-01,NN,,,2018-09-29T12:05:35,true,4,,45,,RTE,NATIONALE 19,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.214512,48.038294,0.77,housenumber,45 Route Nationale N°119 52000 Foulain,52205_x002_00045,G,45 ROUTE NATIONALE NDEG119,
215201484,00031,21520148400031,O,1983-12-21,NN,,,2015-05-14T03:36:55,false,4,,,,PL,DU DOCTEUR MICHEL,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2014-04-04,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.214022,48.039542,0.86,street,Place du Docteur Michel 52800 Foulain,52205_0040,G,PLACE DU DOCTEUR MICHEL,
215201484,00049,21520148400049,O,1983-12-21,NN,,,2010-04-18T03:12:28,false,4,,,,PL,DU DOCTEUR MICHEL,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.214022,48.039542,0.86,street,Place du Docteur Michel 52800 Foulain,52205_0040,G,PLACE DU DOCTEUR MICHEL,
215201484,00064,21520148400064,O,1996-05-01,NN,,,2020-06-25T11:32:16,false,4,MAIRIE,45,,RTE,NATIONALE 19,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.214512,48.038294,0.77,housenumber,45 Route Nationale N°119 52000 Foulain,52205_x002_00045,G,45 ROUTE NATIONALE NDEG119,
215201484,00072,21520148400072,O,2003-01-01,NN,,,2018-06-21T16:03:35,false,4,MAIRIE,45,,RTE,NATIONALE 19,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2016-06-02,F,LOTISSEMENT DE CRENAY,,,,42.99Z,NAFRev2,N,5.214512,48.038294,0.77,housenumber,45 Route Nationale N°119 52000 Foulain,52205_x002_00045,G,45 ROUTE NATIONALE NDEG119,
215201484,00106,21520148400106,O,2014-04-04,02,2019,,2021-10-27T08:08:47,false,1,,7,,RUE,DE MOIRON,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2014-04-04,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,5.215001,48.038828,0.95,housenumber,7 Rue de Moiron 52800 Foulain,52205_0110_00007,G,7 RUE DE MOIRON,
255200636,00017,25520063600017,O,1983-03-01,NN,,,2020-08-25T10:20:28,true,4,MAIRIE,,,RTE,NATIONALE 19,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,84.12Z,NAFRev2,N,5.21419,48.038312,0.74,street,Route Nationale N°119 52000 Foulain,52205_X002,G,ROUTE NATIONALE NDEG119,
265201947,00016,26520194700016,O,1983-03-01,NN,,,2016-07-23T12:29:51,true,4,,,,,VILLAGE,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.208281,48.039595,0.45,street,Impasse du Ru de Villiers 52800 Foulain,52205_0136,G,IMPASSE DU RU DE VILLIERS,
275200871,00018,27520087100018,O,,,,,,true,1,,,,,LA MAIRIE A CRENAY,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.158581,48.024999,0.51,street,Rue des Prés Labbas à Crenay 52000 Foulain,52205_0128,G,RUE DES PRES LABBAS A CRENAY,
295202410,00011,29520241000011,O,1983-08-10,NN,,,2008-01-04T19:07:03,true,3,MAIRIE,,,,VILLAGE,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.208281,48.039595,0.45,street,Impasse du Ru de Villiers 52800 Foulain,52205_0136,G,IMPASSE DU RU DE VILLIERS,
295205124,00015,29520512400015,O,2003-03-13,,,,2018-07-02T13:59:58,true,4,MAIRIE,45,,RTE,NATIONALE 19,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,42.99Z,NAFRev2,N,5.214512,48.038294,0.77,housenumber,45 Route Nationale N°119 52000 Foulain,52205_x002_00045,G,45 ROUTE NATIONALE NDEG119,
301745881,00021,30174588100021,O,1900-01-01,NN,,,2014-07-08T00:11:22,true,5,,3,,,PROCHE LA COMBE DE CRENAY,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.31Z,NAFRev2,O,5.158643,48.023064,0.52,housenumber,3 Rue de la Combe 52000 Foulain,52205_0030_00003,G,3 RUE DE LA COMBE,
301852125,00022,30185212500022,O,1998-09-01,NN,,,,true,4,CRENAY,,,,LA CHARME,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,N,5.157859,48.023664,0.92,street,Rue de la Charme 52000 Foulain,52205_0015,G,RUE DE LA CHARME,
302194238,00036,30219423800036,O,1990-10-01,,,,2008-11-07T00:18:17,false,3,,,,RUE,DES HERBUES,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,52.7D,NAF1993,N,5.213106,48.039292,0.94,street,Rue des Herbues 52800 Foulain,52205_0087,G,RUE DES HERBUES,
302646591,00016,30264659100016,O,,,,,,true,1,,,,,LONGUES ROIES,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.7540662,48.473435,0.89,poi.track,Chemin des Longues Roies Ceffonds,https://osm.org/way/86234359,G,,
303426118,00012,30342611800012,O,,,,,,true,1,,,,,VILLAGE,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,52.4R,NAF1993,N,5.208281,48.039595,0.45,street,Impasse du Ru de Villiers 52800 Foulain,52205_0136,G,IMPASSE DU RU DE VILLIERS,
304418437,00014,30441843700014,O,,NN,,,,true,1,,,,HAM,DE CRENAY,52000,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1987-06-20,F,,,,,55.73,NAP,N,5.158581,48.024999,0.74,street,Rue des Prés Labbas à Crenay 52000 Foulain,52205_0128,G,RUE DES PRES LABBAS A CRENAY,
306109406,00042,30610940600042,O,1996-12-20,NN,,,2014-07-08T00:13:17,true,6,,,,RTE,NATIONALE 19,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2009-02-07,F,,,,,43.22B,NAFRev2,O,5.21419,48.038312,0.74,street,Route Nationale N°119 52000 Foulain,52205_X002,G,ROUTE NATIONALE NDEG119,
308977651,00022,30897765100022,O,1979-01-01,NN,,,2016-06-08T08:27:03,false,4,,,,,VILLAGE,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,86.90D,NAFRev2,N,5.208281,48.039595,0.45,street,Impasse du Ru de Villiers 52800 Foulain,52205_0136,G,IMPASSE DU RU DE VILLIERS,
309633105,00114,30963310500114,O,2014-01-01,NN,,,2016-04-26T01:58:09,false,2,,72,,RTE,NATIONALE 19,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.20D,NAFRev2,N,5.217144,48.036936,0.77,housenumber,72 Route Nationale N°119 52000 Foulain,52205_x002_00072,G,72 ROUTE NATIONALE NDEG119,
311001085,00035,31100108500035,O,1983-05-01,NN,,,,false,4,,,,RUE,DES MUROTS,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,5.214629,48.039562,0.94,street,Rue des Murots 52800 Foulain,52205_0115,G,RUE DES MUROTS,
312349632,00017,31234963200017,O,,NN,,,,true,1,,,,RTE,NATIONALE 19,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,81.21,NAP,N,5.21419,48.038312,0.74,street,Route Nationale N°119 52000 Foulain,52205_X002,G,ROUTE NATIONALE NDEG119,
312964190,00010,31296419000010,O,,,,,,true,1,,,,RTE,NATIONALE 19,52000,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.21419,48.038312,0.74,street,Route Nationale N°119 52000 Foulain,52205_X002,G,ROUTE NATIONALE NDEG119,
314915737,00014,31491573700014,O,1979-01-01,NN,,,2010-04-18T03:43:32,true,5,,2,,RUE,DE LA GARE,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2008-09-21,F,,,,,86.21Z,NAFRev2,O,5.209451,48.040883,0.94,housenumber,2 Rue de la Gare 52800 Foulain,52205_0065_00002,G,2 RUE DE LA GARE,
316204213,00029,31620421300029,O,1900-01-01,NN,,,2007-10-22T15:18:32,true,3,,,,RTE,NATIONALE 19,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.8K,NAF1993,N,5.21419,48.038312,0.74,street,Route Nationale N°119 52000 Foulain,52205_X002,G,ROUTE NATIONALE NDEG119,
316631035,00029,31663103500029,O,1993-11-30,NN,,,2008-01-05T19:20:47,true,3,,,,,LES PETITES HERBUES,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.212403,48.040427,0.83,street,Rue des Petites Herbues 52800 Foulain,52205_0121,G,RUE DES PETITES HERBUES,
317457547,00014,31745754700014,O,1977-01-01,NN,,,2019-06-24T13:19:31,true,6,,,,RTE,NATIONALE 19,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,5.21419,48.038312,0.74,street,Route Nationale N°119 52000 Foulain,52205_X002,G,ROUTE NATIONALE NDEG119,
318082682,00010,31808268200010,O,,NN,,,,true,1,,,,RUE,DE LA GARE,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,02.0B,NAF1993,N,5.210382,48.041249,0.94,street,Rue de la Gare 52800 Foulain,52205_0065,G,RUE DE LA GARE,
318180247,00013,31818024700013,O,,NN,,,,true,1,,,,,HOTEL DE LA GARE,52000,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.210382,48.041249,0.63,street,Rue de la Gare 52800 Foulain,52205_0065,G,RUE DE LA GARE,
319124111,00018,31912411100018,O,,NN,,,,true,1,,,,,LA MAIRIE A CRENAY,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.01,NAP,N,5.158581,48.024999,0.51,street,Rue des Prés Labbas à Crenay 52000 Foulain,52205_0128,G,RUE DES PRES LABBAS A CRENAY,
320063910,00014,32006391000014,O,,,,,,true,1,,,,RTE,NATIONALE,52000,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.214186,48.038355,0.82,street,Route Nationale 52000 Foulain,52205_gpugff,G,ROUTE NATIONALE,
320608714,00020,32060871400020,O,2020-02-01,,,,2020-02-20T10:57:59,false,1,CRENAY,,,RUE,DE ROCHEVILLIERS,52000,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,35.11Z,NAFRev2,N,5.208281,48.039595,0.55,street,Impasse du Ru de Villiers 52800 Foulain,52205_0136,G,IMPASSE DU RU DE VILLIERS,
321939084,00026,32193908400026,O,,NN,,,,true,1,,,,,,52000,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1987-06-20,F,,,,,67.01,NAP,N,,,0,,,,,,
322198169,00029,32219816900029,O,1996-01-01,NN,,,,true,1,,,,,VILLAGE,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,5.208281,48.039595,0.45,street,Impasse du Ru de Villiers 52800 Foulain,52205_0136,G,IMPASSE DU RU DE VILLIERS,
322854878,00012,32285487800012,O,,,,,,true,1,,,,RUE,DE LA GARE,52000,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,5.210382,48.041249,0.94,street,Rue de la Gare 52800 Foulain,52205_0065,G,RUE DE LA GARE,
324362581,00013,32436258100013,O,,NN,,,,true,1,,,,RUE,DE LA GARE,52000,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.210382,48.041249,0.94,street,Rue de la Gare 52800 Foulain,52205_0065,G,RUE DE LA GARE,
325464204,00016,32546420400016,O,,NN,,,,true,1,,,,,VILLAGE,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,51.5E,NAF1993,N,5.208281,48.039595,0.45,street,Impasse du Ru de Villiers 52800 Foulain,52205_0136,G,IMPASSE DU RU DE VILLIERS,
326220522,00014,32622052200014,O,1983-01-10,NN,,,2008-11-07T00:43:34,true,3,,,,RUE,DE L EGLISE,52000,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.7C,NAFRev1,N,5.163591,48.02301,0.95,street,Rue de l’Eglise 52000 Foulain,52205_0050,G,RUE DE L EGLISE,
326727674,00011,32672767400011,O,,NN,,,,true,1,,,,,VILLAGE,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,50.1Z,NAF1993,O,5.208281,48.039595,0.45,street,Impasse du Ru de Villiers 52800 Foulain,52205_0136,G,IMPASSE DU RU DE VILLIERS,
327053112,00014,32705311200014,O,,,,,,true,1,,,,,,52000,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327501177,00015,32750117700015,O,1983-06-01,NN,,,2021-12-04T14:38:01,true,4,,58,,RTE,NATIONALE 19,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.21629,48.037429,0.77,housenumber,58 Route Nationale N°119 52000 Foulain,52205_x002_00058,G,58 ROUTE NATIONALE NDEG119,
329317655,00010,32931765500010,O,1984-04-02,NN,,,,true,1,,,,,PROCHE LA COMBE DE CRENAY,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,5.159321,48.022458,0.52,street,Rue de la Combe 52000 Foulain,52205_0030,G,RUE DE LA COMBE,
331051409,00026,33105140900026,O,2015-07-20,,,,2021-02-23T10:51:17,true,1,,4,,RUE,DU TAHONS,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,47.99A,NAFRev2,N,5.213524,48.036988,0.94,housenumber,4 Rue du Tahons 52800 Foulain,52205_0150_00004,G,4 RUE DU TAHONS,
331297093,00030,33129709300030,O,1989-10-10,NN,,,,false,4,,,,,LA GARE,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,85.1G,NAF1993,N,5.210382,48.041249,0.92,street,Rue de la Gare 52800 Foulain,52205_0065,G,RUE DE LA GARE,
332376482,00011,33237648200011,O,,,,,,true,1,,,,RTE,NATIONALE 19,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.08,NAP,N,5.21419,48.038312,0.74,street,Route Nationale N°119 52000 Foulain,52205_X002,G,ROUTE NATIONALE NDEG119,
334197019,00014,33419701900014,O,1985-09-23,01,2019,,2021-10-27T08:30:23,true,4,LOTISSEMENT LES HERBAGES,,,RTE,NATIONALE 19,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,5.21419,48.038312,0.74,street,Route Nationale N°119 52000 Foulain,52205_X002,G,ROUTE NATIONALE NDEG119,
337501449,00017,33750144900017,O,,NN,,,,true,1,,,,,PROCHE LA COMBE DE CRENAY,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,5.159321,48.022458,0.52,street,Rue de la Combe 52000 Foulain,52205_0030,G,RUE DE LA COMBE,
337748446,00065,33774844600065,O,1998-12-01,,,,,false,3,,,,RUE,DES HERBUES,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.5Z,NAF1993,N,5.213106,48.039292,0.94,street,Rue des Herbues 52800 Foulain,52205_0087,G,RUE DES HERBUES,
337748446,00073,33774844600073,O,2000-05-01,NN,,,2020-07-22T03:41:59,true,4,,5,,RTE,DE NOGENT,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2020-03-25,F,,,,,47.79Z,NAFRev2,N,5.223227,48.036548,0.83,housenumber,5 Route de Nogent 52800 Foulain,52205_0117_00005,G,5 ROUTE DE NOGENT,
338003429,00010,33800342900010,O,1986-05-10,NN,,,,true,3,,,,RUE,DE MOIRON,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,70.2C,NAF1993,N,5.215095,48.038932,0.95,street,Rue de Moiron 52800 Foulain,52205_0110,G,RUE DE MOIRON,
339878563,00016,33987856300016,O,,NN,,,,true,1,,,,,LE TRAMBLOY,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,80.08,NAP,N,,,0,,,,,,
340022128,00011,34002212800011,O,,NN,,,,true,1,,,,,PROCHE LA COMBE DE CRENAY,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,67.2Z,NAF1993,N,5.159321,48.022458,0.52,street,Rue de la Combe 52000 Foulain,52205_0030,G,RUE DE LA COMBE,
340654151,00026,34065415100026,O,1990-12-15,,,,,true,3,,,,RTE,NATIONALE 19,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,02.0B,NAF1993,N,5.21419,48.038312,0.74,street,Route Nationale N°119 52000 Foulain,52205_X002,G,ROUTE NATIONALE NDEG119,
340972074,00017,34097207400017,O,,,,,,true,1,,,,,LES PRUNIERS,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,45.4F,NAF1993,N,5.158581,48.024999,0.31,street,Rue des Prés Labbas à Crenay 52000 Foulain,52205_0128,G,RUE DES PRES LABBAS A CRENAY,
342057916,00013,34205791600013,O,1987-09-01,,,9602AA,2020-11-10T04:13:27,true,7,,,,RUE,DES HERBUES,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,96.02A,NAFRev2,N,5.213106,48.039292,0.94,street,Rue des Herbues 52800 Foulain,52205_0087,G,RUE DES HERBUES,
345070460,00018,34507046000018,O,1988-03-01,NN,,,2006-10-27T03:31:33,true,3,,,,,LA MAIRIE A CRENAY,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,5.158581,48.024999,0.51,street,Rue des Prés Labbas à Crenay 52000 Foulain,52205_0128,G,RUE DES PRES LABBAS A CRENAY,
347557936,00015,34755793600015,O,,NN,,,,true,1,,,,RTE,NATIONALE 19,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.2E,NAF1993,N,5.21419,48.038312,0.74,street,Route Nationale N°119 52000 Foulain,52205_X002,G,ROUTE NATIONALE NDEG119,
347676132,00074,34767613200074,O,2008-05-09,NN,,4520AB,2020-09-21T09:55:13,false,2,,,,RTE,NATIONALE 19,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2020-03-08,F,D.V.O,,,,45.20A,NAFRev2,O,5.21419,48.038312,0.74,street,Route Nationale N°119 52000 Foulain,52205_X002,G,ROUTE NATIONALE NDEG119,
348811076,00051,34881107600051,O,2011-07-01,11,2019,,2021-10-27T08:39:02,false,1,RTE DEP 254 FERME DE BREVIANDES,,,,AU LOT DE BREVIANDES,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
350024493,00016,35002449300016,O,1989-04-03,NN,,4334ZB,2015-03-17T00:29:09,true,3,,59,,RTE,NATIONALE 19,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.216936,48.037215,0.72,housenumber,59 Route Nationale 52000 Foulain,52205_gpugff_00059,G,59 ROUTE NATIONALE,
352860639,00918,35286063900918,O,1989-12-28,NN,,,,false,4,RTE DE CHAUMONT,,,,VILLAGE,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1998-12-31,F,RELAIS LAVAUX,,,,50.5Z,NAF1993,O,5.208281,48.039595,0.45,street,Impasse du Ru de Villiers 52800 Foulain,52205_0136,G,IMPASSE DU RU DE VILLIERS,
353622012,00014,35362201200014,O,1989-12-15,NN,,,,true,4,RN19,,,RUE,DE LA GARE,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,5.210382,48.041249,0.94,street,Rue de la Gare 52800 Foulain,52205_0065,G,RUE DE LA GARE,
356000000,05907,35600000005907,O,2012-01-01,,,,2014-01-19T05:18:41,false,2,,4,,PL,DU DOCTEUR MICHEL,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.213929,48.03945,0.87,housenumber,4 Place du Docteur Michel 52800 Foulain,52205_0040_00004,G,4 PLACE DU DOCTEUR MICHEL,
356000216,01527,35600021601527,O,1991-01-01,NN,,,2009-10-17T12:31:52,false,4,PLACE DE L'EGLISE,,,PL,DU DOCTEUR MICHEL,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.214022,48.039542,0.86,street,Place du Docteur Michel 52800 Foulain,52205_0040,G,PLACE DU DOCTEUR MICHEL,
379940844,00010,37994084400010,O,,NN,,,,true,1,,,,,VILLAGE,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,5.208281,48.039595,0.45,street,Impasse du Ru de Villiers 52800 Foulain,52205_0136,G,IMPASSE DU RU DE VILLIERS,
381597723,00042,38159772300042,O,1998-03-20,,,,,false,3,RTE DE LA MARNE,,,,PROCHE LA COMBE DE CRENAY,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,55.5D,NAF1993,N,5.159321,48.022458,0.52,street,Rue de la Combe 52000 Foulain,52205_0030,G,RUE DE LA COMBE,
381665108,00027,38166510800027,O,1993-11-24,NN,,,,true,4,RTE DE NOGENT,,,RTE,NATIONALE 19,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,51.2A,NAF1993,O,5.21419,48.038312,0.74,street,Route Nationale N°119 52000 Foulain,52205_X002,G,ROUTE NATIONALE NDEG119,
382610749,00022,38261074900022,O,,NN,,,,true,1,,,,RTE,NATIONALE 19,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3T,NAF1993,O,5.21419,48.038312,0.74,street,Route Nationale N°119 52000 Foulain,52205_X002,G,ROUTE NATIONALE NDEG119,
383140993,00015,38314099300015,O,1991-10-01,01,2019,3314ZZ,2021-10-27T08:11:32,true,4,,2,,RUE,DES AJOUX,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,O,5.211775,48.041664,0.94,housenumber,2 Rue des Ajoux 52800 Foulain,52205_0005_00002,G,2 RUE DES AJOUX,
384186599,00021,38418659900021,O,1997-08-01,,,,,true,3,RN 19,,,,VILLAGE,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,55.3A,NAF1993,N,5.208281,48.039595,0.45,street,Impasse du Ru de Villiers 52800 Foulain,52205_0136,G,IMPASSE DU RU DE VILLIERS,
387617723,00011,38761772300011,O,,,,,,true,1,,,,,VILLAGE,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,5.208281,48.039595,0.45,street,Impasse du Ru de Villiers 52800 Foulain,52205_0136,G,IMPASSE DU RU DE VILLIERS,
387786601,00014,38778660100014,O,1968-01-01,NN,,,2008-01-04T22:59:16,true,3,,,,,PROCHE LA COMBE DE CRENAY,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.159321,48.022458,0.52,street,Rue de la Combe 52000 Foulain,52205_0030,G,RUE DE LA COMBE,
388026445,00022,38802644500022,O,1994-01-01,NN,,4332BB,2015-03-18T01:05:57,false,6,CRENAY,,,RUE,DE L EGLISE,52000,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,43.32B,NAFRev2,N,5.163591,48.02301,0.95,street,Rue de l’Eglise 52000 Foulain,52205_0050,G,RUE DE L EGLISE,
388936874,00014,38893687400014,O,1992-10-19,NN,,,,false,4,CRENAY,,,,VILLAGE,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1995-12-25,F,FERME DE ROCHEVILLIERS,,,,51.2E,NAF1993,O,5.208281,48.039595,0.45,street,Impasse du Ru de Villiers 52800 Foulain,52205_0136,G,IMPASSE DU RU DE VILLIERS,
389529959,00014,38952995900014,O,1980-01-01,NN,,,2006-10-28T01:29:38,true,4,CRENAY,9,,,VILLAGE,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.20806,48.039621,0.47,housenumber,9 Impasse du Ru de Villiers 52800 Foulain,52205_0136_00009,G,9 IMPASSE DU RU DE VILLIERS,
390072551,00406,39007255100406,O,2015-01-01,12,2019,,2022-01-10T09:36:25,false,2,,72,,RTE,NATIONALE 19,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,61.90Z,NAFRev2,O,5.217144,48.036936,0.77,housenumber,72 Route Nationale N°119 52000 Foulain,52205_x002_00072,G,72 ROUTE NATIONALE NDEG119,
391155678,00017,39115567800017,O,,NN,,,,true,1,,,,RUE,DU TAHONS,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.4B,NAF1993,N,5.213351,48.037187,0.94,street,Rue du Tahons 52800 Foulain,52205_0150,G,RUE DU TAHONS,
391372307,00010,39137230700010,O,1993-04-30,NN,,,2008-01-05T20:02:25,true,3,,,,,LA MAIRIE A CRENAY,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.158581,48.024999,0.51,street,Rue des Prés Labbas à Crenay 52000 Foulain,52205_0128,G,RUE DES PRES LABBAS A CRENAY,
391916905,00014,39191690500014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,52000,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,51.1T,NAF1993,N,5.163591,48.02301,0.95,street,Rue de l’Eglise 52000 Foulain,52205_0050,G,RUE DE L EGLISE,
392172912,00017,39217291200017,O,,NN,,,,true,1,,,,,VILLAGE,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,5.208281,48.039595,0.45,street,Impasse du Ru de Villiers 52800 Foulain,52205_0136,G,IMPASSE DU RU DE VILLIERS,
392944633,00016,39294463300016,O,1993-11-02,NN,,,2008-11-08T00:57:16,true,4,RTE DE NOGENT,1,,RUE,DE MOIRON,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,50.1Z,NAF1993,O,5.215105,48.038275,0.95,housenumber,1 Rue de Moiron 52800 Foulain,52205_0110_00001,G,1 RUE DE MOIRON,
392967907,00016,39296790700016,O,1993-10-01,NN,,,,true,1,,,,,VILLAGE,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,5.208281,48.039595,0.45,street,Impasse du Ru de Villiers 52800 Foulain,52205_0136,G,IMPASSE DU RU DE VILLIERS,
393136734,00018,39313673400018,O,1959-11-01,NN,,,2008-01-05T00:12:40,true,3,R DE LA COMBE PASQUIER,,,,PROCHE LA COMBE DE CRENAY,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.159321,48.022458,0.52,street,Rue de la Combe 52000 Foulain,52205_0030,G,RUE DE LA COMBE,
393136940,00011,39313694000011,O,1990-01-01,NN,,,2021-02-12T15:24:24,true,5,CRENAY,14,,RUE,DE LA COMBE PASQUIER,52000,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,5.159926,48.020273,0.94,housenumber,14 Rue de la Combe Pasquier 52000 Foulain,52205_0032_00014,G,14 RUE DE LA COMBE PASQUIER,
393738661,00015,39373866100015,O,,NN,,,2006-11-25T12:19:56,true,1,,,,,VILLAGE,52800,FOULAIN,,,52205,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.2C,NAF1993,N,5.208281,48.039595,0.45,street,Impasse du Ru de Villiers 52800 Foulain,52205_0136,G,IMPASSE DU RU DE VILLIERS,