id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-577385,2019-01-30,000001,Vente,108000,5171,,IMP DU MOIRON,0075,38190,38070,Le Champ-près-Froges,38,,,380700000B0010,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.928615,45.276544
2019-577385,2019-01-30,000001,Vente,108000,5171,,IMP DU MOIRON,0075,38190,38070,Le Champ-près-Froges,38,,,380700000B0010,,,47,,,,,,,,,,1,2,Appartement,76,4,,,,,,5.928615,45.276544
2019-577747,2019-02-13,000001,Vente,5000,,,LA BOURDARIE,B003,38190,38070,Le Champ-près-Froges,38,,,380700000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,4813,5.953414,45.285028
2019-577747,2019-02-13,000001,Vente,5000,,,TIGNEUX,B023,38190,38070,Le Champ-près-Froges,38,,,380700000C0206,,,,,,,,,,,,,0,,,,,P,prés,,,2020,5.954728,45.286131
2019-577747,2019-02-13,000001,Vente,5000,,,TIGNEUX,B023,38190,38070,Le Champ-près-Froges,38,,,380700000C0210,,,,,,,,,,,,,0,,,,,P,prés,,,637,5.953978,45.286203
2019-577747,2019-02-13,000001,Vente,5000,,,TIGNEUX,B023,38190,38070,Le Champ-près-Froges,38,,,380700000C0214,,,,,,,,,,,,,0,,,,,P,prés,,,2510,5.953361,45.286371
2019-577747,2019-02-13,000001,Vente,5000,,,TIGNEUX,B023,38190,38070,Le Champ-près-Froges,38,,,380700000C0464,,,,,,,,,,,,,0,,,,,P,prés,,,1582,5.953752,45.285803
2019-578050,2019-03-13,000001,Vente,275591,8,,LOT LES COTEAUX DE BELLEDONNE,A018,38190,38070,Le Champ-près-Froges,38,,,380700000B1681,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,405,5.938581,45.277108
2019-578079,2019-03-11,000001,Vente,5137.94,,,CHAMP ELYSEE,B006,38190,38070,Le Champ-près-Froges,38,,,380700000A0083,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1150,5.918277,45.284919
2019-578613,2019-04-02,000001,Vente,650,,,MAYARD,B020,38190,38070,Le Champ-près-Froges,38,,,380700000A0312,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,615,5.925731,45.278999
2019-578613,2019-04-02,000001,Vente,650,,,MAYARD,B020,38190,38070,Le Champ-près-Froges,38,,,380700000A0313,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,50,5.925096,45.278194
2019-578625,2019-04-05,000001,Vente en l'état futur d'achèvement,221000,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,19,,,,,,,,,,1,,,,,,,,,,,
2019-578625,2019-04-05,000001,Vente en l'état futur d'achèvement,221000,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,125,,,,,,,,,,1,,,,,,,,,,,
2019-578737,2019-04-11,000001,Vente,282260,2,,CHE DE CHAMPALUD,0030,38190,38070,Le Champ-près-Froges,38,,,380700000B1592,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.937329,45.286382
2019-578737,2019-04-11,000001,Vente,282260,847,,RTE DE SAVOIE,0129,38190,38070,Le Champ-près-Froges,38,,,380700000B1592,,,9,,,,,,,,,,1,2,Appartement,130,4,,,,,,5.937329,45.286382
2019-578869,2019-04-24,000001,Vente en l'état futur d'achèvement,137000,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-578869,2019-04-24,000001,Vente en l'état futur d'achèvement,137000,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,98,,,,,,,,,,1,2,Appartement,42,2,,,,,,,
2019-579139,2019-05-20,000001,Vente en l'état futur d'achèvement,212500,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,117,,,,,,,,,,1,,,,,,,,,,,
2019-579139,2019-05-20,000001,Vente en l'état futur d'achèvement,212500,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,33,,,,,,,,,,1,,,,,,,,,,,
2019-579224,2019-03-19,000001,Vente,10000,,,GRAND PRE,B015,38190,38070,Le Champ-près-Froges,38,,,380700000A0690,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1463,5.927352,45.28484
2019-579224,2019-03-19,000001,Vente,10000,,,GRAND PRE,B015,38190,38070,Le Champ-près-Froges,38,,,380700000A0692,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1322,5.925837,45.283601
2019-579224,2019-03-19,000001,Vente,10000,,,GRAND PRE,B015,38190,38070,Le Champ-près-Froges,38,,,380700000A0694,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3436,5.924926,45.28282
2019-579224,2019-03-19,000001,Vente,10000,,,GRAND PRE,B015,38190,38070,Le Champ-près-Froges,38,,,380700000A0696,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,65,5.923211,45.281881
2019-579253,2019-05-24,000001,Vente en l'état futur d'achèvement,242500,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,110,,,,,,,,,,1,,,,,,,,,,,
2019-579253,2019-05-24,000001,Vente en l'état futur d'achèvement,242500,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,29,,,,,,,,,,1,,,,,,,,,,,
2019-579299,2019-05-28,000001,Vente en l'état futur d'achèvement,142500,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,13,,,,,,,,,,1,,,,,,,,,,,
2019-579299,2019-05-28,000001,Vente en l'état futur d'achèvement,142500,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,99,,,,,,,,,,1,,,,,,,,,,,
2019-579380,2019-05-14,000001,Vente,130000,,,AU CHENE,B010,38190,38070,Le Champ-près-Froges,38,,,380700000B0618,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.9455,45.270001
2019-579380,2019-05-14,000001,Vente,130000,,,AU CHENE,B010,38190,38070,Le Champ-près-Froges,38,,,380700000B0935,,,,,,,,,,,,,0,,,,,P,prés,,,740,5.942245,45.271093
2019-579600,2019-06-05,000001,Vente,1,,,MAYARD,B020,38190,38070,Le Champ-près-Froges,38,,,380700000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,360,5.930052,45.281177
2019-579696,2019-06-25,000001,Vente,288400,17,,LOT PRE FLEURI,A025,38190,38070,Le Champ-près-Froges,38,,,380700000A0258,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,879,5.92671,45.276983
2019-579696,2019-06-25,000001,Vente,288400,,,IMP DES GIROLLES,0065,38190,38070,Le Champ-près-Froges,38,,,380700000A0267,,,,,,,,,,,,,0,,,,,S,sols,,,262,5.927051,45.276369
2019-579696,2019-06-25,000001,Vente,288400,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0268,,,,,,,,,,,,,0,,,,,S,sols,,,2284,5.925923,45.27587
2019-579764,2019-06-13,000001,Vente en l'état futur d'achèvement,145000,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,16,,,,,,,,,,1,,,,,,,,,,,
2019-579764,2019-06-13,000001,Vente en l'état futur d'achèvement,145000,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,121,,,,,,,,,,1,,,,,,,,,,,
2019-579768,2019-06-13,000001,Vente en l'état futur d'achèvement,132900,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,122,,,,,,,,,,1,,,,,,,,,,,
2019-579768,2019-06-13,000001,Vente en l'état futur d'achèvement,132900,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,138,,,,,,,,,,1,,,,,,,,,,,
2019-579965,2019-06-27,000001,Vente en l'état futur d'achèvement,127700,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,92,,,,,,,,,,1,,,,,,,,,,,
2019-579965,2019-06-27,000001,Vente en l'état futur d'achèvement,127700,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,127,,,,,,,,,,1,,,,,,,,,,,
2019-579980,2019-06-25,000001,Vente en l'état futur d'achèvement,144000,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,28,,,,,,,,,,1,,,,,,,,,,,
2019-579980,2019-06-25,000001,Vente en l'état futur d'achèvement,144000,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,77,,,,,,,,,,1,,,,,,,,,,,
2019-580026,2019-06-28,000001,Vente en l'état futur d'achèvement,142800,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,113,,,,,,,,,,1,,,,,,,,,,,
2019-580026,2019-06-28,000001,Vente en l'état futur d'achèvement,142800,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,20,,,,,,,,,,1,,,,,,,,,,,
2019-580202,2019-07-09,000001,Vente,354500,12,,LOT PRE FLEURI,A025,38190,38070,Le Champ-près-Froges,38,,,380700000A0253,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,999,5.925627,45.276287
2019-580202,2019-07-09,000001,Vente,354500,,,IMP DES GIROLLES,0065,38190,38070,Le Champ-près-Froges,38,,,380700000A0267,,,,,,,,,,,,,0,,,,,S,sols,,,262,5.927051,45.276369
2019-580202,2019-07-09,000001,Vente,354500,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0268,,,,,,,,,,,,,0,,,,,S,sols,,,2284,5.925923,45.27587
2019-580326,2019-07-15,000001,Vente en l'état futur d'achèvement,132500,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,132,,,,,,,,,,1,,,,,,,,,,,
2019-580326,2019-07-15,000001,Vente en l'état futur d'achèvement,132500,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,93,,,,,,,,,,1,,,,,,,,,,,
2019-580525,2019-08-01,000001,Vente,810,17,,RUE DES CHAMPS ELYSEES,0040,38190,38070,Le Champ-près-Froges,38,,,380700000A0700,,,,,,,,,,,,,0,,,,,S,sols,,,71,,
2019-580525,2019-08-01,000001,Vente,810,50,,RUE DE LA REPUBLIQUE,0120,38190,38070,Le Champ-près-Froges,38,,,380700000A0704,,,,,,,,,,,,,0,,,,,S,sols,,,91,,
2019-580552,2019-08-02,000001,Vente en l'état futur d'achèvement,137000,17,,RUE DES CHAMPS ELYSEES,0040,38190,38070,Le Champ-près-Froges,38,,,380700000A0701,,,63,,,,,,,,,,1,2,Appartement,37,2,,,,,,,
2019-580552,2019-08-02,000001,Vente en l'état futur d'achèvement,137000,50,,RUE DE LA REPUBLIQUE,0120,38190,38070,Le Champ-près-Froges,38,,,380700000A0701,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-580752,2019-08-20,000001,Vente,2000,,,TIGNEUX,B023,38190,38070,Le Champ-près-Froges,38,,,380700000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,2150,5.954679,45.286041
2019-580752,2019-08-20,000001,Vente,2000,,,TIGNEUX,B023,38190,38070,Le Champ-près-Froges,38,,,380700000C0208,,,,,,,,,,,,,0,,,,,P,prés,,,280,5.954272,45.286214
2019-580752,2019-08-20,000001,Vente,2000,,,TIGNEUX,B023,38190,38070,Le Champ-près-Froges,38,,,380700000C0209,,,,,,,,,,,,,0,,,,,P,prés,,,955,5.954174,45.286414
2019-580752,2019-08-20,000001,Vente,2000,,,TIGNEUX,B023,38190,38070,Le Champ-près-Froges,38,,,380700000C0215,,,,,,,,,,,,,0,,,,,P,prés,,,1542,5.953768,45.286612
2019-580752,2019-08-20,000001,Vente,2000,,,TIGNEUX,B023,38190,38070,Le Champ-près-Froges,38,,,380700000C0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,5.953196,45.286812
2019-580752,2019-08-20,000001,Vente,2000,,,TIGNEUX,B023,38190,38070,Le Champ-près-Froges,38,,,380700000C0407,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.954427,45.286638
2019-580752,2019-08-20,000001,Vente,2000,,,TIGNEUX,B023,38190,38070,Le Champ-près-Froges,38,,,380700000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,1540,5.954566,45.286558
2019-581035,2019-08-20,000001,Vente en l'état futur d'achèvement,146000,13,,RUE DES CHAMPS ELYSEES,0040,38190,38070,Le Champ-près-Froges,38,,,380700000A0701,,,27,,,,,,,,,,1,,,,,,,,,,,
2019-581035,2019-08-20,000001,Vente en l'état futur d'achèvement,146000,13,,RUE DES CHAMPS ELYSEES,0040,38190,38070,Le Champ-près-Froges,38,,,380700000A0701,,,120,,,,,,,,,,1,,,,,,,,,,,
2019-581545,2019-10-03,000001,Vente,109000,5171,,IMP DU MOIRON,0075,38190,38070,Le Champ-près-Froges,38,,,380700000B0010,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.928615,45.276544
2019-581545,2019-10-03,000001,Vente,109000,5171,,IMP DU MOIRON,0075,38190,38070,Le Champ-près-Froges,38,,,380700000B0010,,,39,,,,,,,,,,1,2,Appartement,76,4,,,,,,5.928615,45.276544
2019-581683,2019-09-27,000001,Vente,100000,5171,,IMP DU MOIRON,0075,38190,38070,Le Champ-près-Froges,38,,,380700000B0010,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.928615,45.276544
2019-581683,2019-09-27,000001,Vente,100000,5171,,IMP DU MOIRON,0075,38190,38070,Le Champ-près-Froges,38,,,380700000B0010,,,63,75.97,,,,,,,,,1,2,Appartement,76,4,,,,,,5.928615,45.276544
2019-581704,2019-09-26,000001,Vente en l'état futur d'achèvement,136500,13,,RUE DES CHAMPS ELYSEES,0040,38190,38070,Le Champ-près-Froges,38,,,380700000A0701,,,112,,,,,,,,,,1,,,,,,,,,,,
2019-581704,2019-09-26,000001,Vente en l'état futur d'achèvement,136500,13,,RUE DES CHAMPS ELYSEES,0040,38190,38070,Le Champ-près-Froges,38,,,380700000A0701,,,137,,,,,,,,,,1,,,,,,,,,,,
2019-581841,2019-10-15,000001,Vente,468020,1,,LOT LE CLOS DES MURIERS,A029,38190,38070,Le Champ-près-Froges,38,,,380700000A0563,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,856,5.925876,45.278085
2019-581841,2019-10-15,000001,Vente,468020,,,MAYARD,B020,38190,38070,Le Champ-près-Froges,38,,,380700000A0575,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.926148,45.278128
2019-581868,2019-10-03,000001,Vente en l'état futur d'achèvement,5000,13,,RUE DES CHAMPS ELYSEES,0040,38190,38070,Le Champ-près-Froges,38,,,380700000A0701,,,134,,,,,,,,,,1,,,,,,,,,,,
2019-581877,2019-10-03,000001,Vente en l'état futur d'achèvement,214000,17,,RUE DES CHAMPS ELYSEES,0040,38190,38070,Le Champ-près-Froges,38,,,380700000A0701,,,62,,,,,,,,,,1,2,Appartement,67,3,,,,,,,
2019-581877,2019-10-03,000001,Vente en l'état futur d'achèvement,214000,50,,RUE DE LA REPUBLIQUE,0120,38190,38070,Le Champ-près-Froges,38,,,380700000A0701,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-581908,2019-10-10,000001,Vente,70000,53,,VOIE DU VIEUX CHEMIN,0139,38190,38070,Le Champ-près-Froges,38,,,380700000B0240,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.943006,45.283103
2019-582279,2019-10-24,000001,Vente en l'état futur d'achèvement,256270,50,,RUE DE LA REPUBLIQUE,0120,38190,38070,Le Champ-près-Froges,38,,,380700000A0701,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-582279,2019-10-24,000001,Vente en l'état futur d'achèvement,256270,17,,RUE DES CHAMPS ELYSEES,0040,38190,38070,Le Champ-près-Froges,38,,,380700000A0701,,,87,,,,,,,,,,1,2,Appartement,80,4,,,,,,,
2019-582370,2019-11-06,000001,Vente,60000,34,,RUE DE LA REPUBLIQUE,0120,38190,38070,Le Champ-près-Froges,38,,,380700000A0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,80,5.92544,45.274445
2019-582524,2019-11-21,000001,Vente en l'état futur d'achèvement,258000,50,,RUE DE LA REPUBLIQUE,0120,38190,38070,Le Champ-près-Froges,38,,,380700000A0701,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-582524,2019-11-21,000001,Vente en l'état futur d'achèvement,258000,17,,RUE DES CHAMPS ELYSEES,0040,38190,38070,Le Champ-près-Froges,38,,,380700000A0701,,,78,,,,,,,,,,1,2,Appartement,80,4,,,,,,,
2019-582597,2019-09-09,000001,Vente,458,,,CHAMP ELYSEE,B006,38190,38070,Le Champ-près-Froges,38,,,380700000A0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,5.920743,45.281884
2019-583023,2019-12-10,000001,Vente en l'état futur d'achèvement,5000,50,,RUE DE LA REPUBLIQUE,0120,38190,38070,Le Champ-près-Froges,38,,,380700000A0701,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-583280,2019-12-26,000001,Vente,168220,46,,RUE ROYALE,0130,38190,38070,Le Champ-près-Froges,38,,,380700000B0063,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,145,5.92683,45.273646
2019-583367,2019-12-23,000001,Vente,300000,,,CHATELARD,B009,38190,38070,Le Champ-près-Froges,38,,,380700000B0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33475,5.933234,45.272452
2019-583367,2019-12-23,000001,Vente,300000,,,BOURDHUIRE,B004,38190,38070,Le Champ-près-Froges,38,,,380700000B0488,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,403,5.935886,45.271846
2019-583367,2019-12-23,000001,Vente,300000,,,BOURDHUIRE,B004,38190,38070,Le Champ-près-Froges,38,,,380700000B0489,,,,,,,,,,,,,0,,,,,P,prés,,,2816,5.936214,45.271793
2019-583367,2019-12-23,000001,Vente,300000,,,BOURDHUIRE,B004,38190,38070,Le Champ-près-Froges,38,,,380700000B0489,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.936214,45.271793
2019-583367,2019-12-23,000001,Vente,300000,,,BOURDHUIRE,B004,38190,38070,Le Champ-près-Froges,38,,,380700000B0490,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1033,5.937178,45.271282
2019-583367,2019-12-23,000001,Vente,300000,,,BOURDHUIRE,B004,38190,38070,Le Champ-près-Froges,38,,,380700000B0491,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BT,taillis simples,,,9240,5.937142,45.271011
2019-583367,2019-12-23,000001,Vente,300000,,,AU CHENE,B010,38190,38070,Le Champ-près-Froges,38,,,380700000B0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,5.951646,45.26934
2019-583367,2019-12-23,000001,Vente,300000,,,BAS CHAMP,B001,38190,38070,Le Champ-près-Froges,38,,,380700000B1144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,5.930852,45.273319
2019-583367,2019-12-23,000001,Vente,300000,,,CHATELARD,B009,38190,38070,Le Champ-près-Froges,38,,,380700000B1265,,,,,,,,,,,,,0,,,,,P,prés,,,11890,5.935104,45.271965
2019-583367,2019-12-23,000001,Vente,300000,,,BOURDHUIRE,B004,38190,38070,Le Champ-près-Froges,38,,,380700000B1266,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.935811,45.272124
