siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095411435,00019,09541143500019,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
095611513,00011,09561151300011,O,,NN,,,2019-11-14T14:00:49,true,1,,8,,RUE,PETIT MOULIN,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.7A,NAF1993,N,0.4426547,49.7489194,0.85,poi,Rue du Petit Moulin (Pont) Colleville,https://osm.org/way/372837506,G,,
096311063,00018,09631106300018,O,,,,,2019-11-14T14:00:49,true,1,,14,,,LES PLANCHES,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,0.34626,48.510309,0.92,housenumber,14 Lieu Dit les Planches 61170 Saint-Léger-sur-Sarthe,61415_nhpfx2_00014,G,14 LIEU DIT LES PLANCHES,
200075802,00021,20007580200021,O,2018-08-17,02,2018,,2020-08-25T10:15:17,true,1,,,,,LE BOURG,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2018-08-17,A,,,,,84.13Z,NAFRev2,O,0.33999,48.501451,0.91,street,Lieu Dit le Bourg 61170 Saint-Léger-sur-Sarthe,61415_0kocm5,G,LIEU DIT LE BOURG,
216104158,00011,21610415800011,O,1983-03-01,01,2018,,2020-08-25T10:18:13,true,4,,,,,LE BOURG,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.33999,48.501451,0.91,street,Lieu Dit le Bourg 61170 Saint-Léger-sur-Sarthe,61415_0kocm5,G,LIEU DIT LE BOURG,
266101864,00012,26610186400012,O,1994-09-23,NN,,,2020-11-04T16:13:23,true,4,MAIRIE,,,,LE BOURG,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2020-10-29,F,CCAS,,,,88.99B,NAFRev2,N,0.33999,48.501451,0.91,street,Lieu Dit le Bourg 61170 Saint-Léger-sur-Sarthe,61415_0kocm5,G,LIEU DIT LE BOURG,
296100670,00011,29610067000011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,70.1C,NAF1993,N,0.33999,48.501451,0.91,street,Lieu Dit le Bourg 61170 Saint-Léger-sur-Sarthe,61415_0kocm5,G,LIEU DIT LE BOURG,
306156951,00056,30615695100056,O,2001-04-02,NN,,4334ZC,2019-11-14T14:00:49,false,6,,5,,,LES PLANCHES,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.34Z,NAFRev2,N,0.345479,48.510809,0.91,housenumber,5 Lotissement les Planches 61170 Saint-Léger-sur-Sarthe,61415_4ytfjt_00005,G,5 LOTISSEMENT LES PLANCHES,
307400820,00055,30740082000055,O,1990-01-02,,,,2019-11-14T14:00:49,false,4,,,,,LE PARC DES PLANCHES,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6G,NAF1993,N,0.347195,48.510493,0.93,street,Le Parc des Planches 61170 Saint-Léger-sur-Sarthe,61415_b188,G,LE PARC DES PLANCHES,
316597780,00014,31659778000014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BRUMANCIERE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.313052,48.492259,0.92,street,Lieu Dit la Brumanciere 61170 Saint-Léger-sur-Sarthe,61415_yxjk11,G,LIEU DIT LA BRUMANCIERE,
317649432,00091,31764943200091,O,2016-03-01,,,8121ZZ,2019-11-14T14:00:49,true,2,,,,,LE GRAVIER,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2017-07-31,F,MICHEL MARIN,,,MICHEL MARIN,95.29Z,NAFRev2,N,0.8129251,43.0849665,0.9,poi.park,Le Gravier (Parc) Pointis-Inard,https://osm.org/way/134916071,G,,
321458457,00223,32145845700223,O,1992-07-30,NN,,,2019-11-14T14:00:49,false,3,,,,,LE PARC DES PLANCHES,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.347195,48.510493,0.93,street,Le Parc des Planches 61170 Saint-Léger-sur-Sarthe,61415_b188,G,LE PARC DES PLANCHES,
326415049,00013,32641504900013,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MOTTE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.333976,48.491561,0.93,street,La Motte 61170 Saint-Léger-sur-Sarthe,61415_2s1aek,G,LA MOTTE,
327468591,00018,32746859100018,O,1983-05-01,NN,,,2019-11-26T09:15:04,true,4,,,,,LA BRUMANCIERE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,0.313052,48.492259,0.92,street,Lieu Dit la Brumanciere 61170 Saint-Léger-sur-Sarthe,61415_yxjk11,G,LIEU DIT LA BRUMANCIERE,
331627885,00022,33162788500022,O,1994-07-08,NN,,,2019-11-14T14:00:49,true,1,,,,,LA MANGUINIERE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,01.2A,NAF1993,N,0.326522,48.494364,0.93,street,La Manguinière 61170 Saint-Léger-sur-Sarthe,61415_bo57s8,G,LA MANGUINIERE,
341040350,00017,34104035000017,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES COURSIERES,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,0.31815,48.49446,0.93,street,Les Coursières 61170 Saint-Léger-sur-Sarthe,61415_adkamt,G,LES COURSIERES,
343195517,00028,34319551700028,O,1991-06-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA HAYE POELE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,92.6A,NAF1993,N,0.31202,48.477899,0.66,street,Lieu Dit la Haie de Poeley 61170 Saint-Léger-sur-Sarthe,61415_b132,G,LIEU DIT LA HAIE DE POELEY,
343517447,00011,34351744700011,O,1969-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343688024,00011,34368802400011,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA METEVINIERE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.303803,48.506035,0.75,street,La Metiviniere 61170 Saint-Léger-sur-Sarthe,61415_z8wqgg,G,LA METIVINIERE,
344116942,00014,34411694200014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOUVEUCHE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2A,NAF1993,N,0.295546,48.483478,0.91,street,Lieu Dit Bouveuche 61170 Saint-Léger-sur-Sarthe,61415_8pi0jo,G,LIEU DIT BOUVEUCHE,
344666326,00014,34466632600014,O,1964-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VIEUX CHEMIN,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.336338,48.51385,0.93,street,Le Vieux Chemin 61170 Saint-Léger-sur-Sarthe,61415_b261,G,LE VIEUX CHEMIN,
347631921,00017,34763192100017,O,1988-08-02,NN,,,2021-02-23T11:00:31,true,4,,,,,LE PETIT BOIS,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.296894,48.4906,0.93,street,Le Petit Bois 61170 Saint-Léger-sur-Sarthe,61415_b197,G,LE PETIT BOIS,
349390864,00016,34939086400016,O,1988-11-22,NN,,,2019-11-14T14:00:49,false,3,,,,,MAIRIE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,91.3E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352511174,00042,35251117400042,O,2014-09-01,01,2018,4332AA,2021-02-23T11:04:57,true,1,,,,,ZA DE BEAUVENEL,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2014-09-01,A,FENETRE MELOISE,,,,43.32A,NAFRev2,O,0.342161,48.510615,0.75,street,Zone Artisanale de Beauvenel 61170 Saint-Léger-sur-Sarthe,61415_z08wm1,G,ZONE ARTISANALE DE BEAUVENEL,
352745418,00017,35274541800017,O,1989-12-06,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BUTTE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.339566,48.503957,0.93,street,La Butte 61170 Saint-Léger-sur-Sarthe,61415_cb17dl,G,LA BUTTE,
353241136,00012,35324113600012,O,1990-01-01,,,,2019-11-14T14:00:49,true,4,,,,,LES COURSIERES,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,0.31815,48.49446,0.93,street,Les Coursières 61170 Saint-Léger-sur-Sarthe,61415_adkamt,G,LES COURSIERES,
380772822,00033,38077282200033,O,2010-10-04,NN,,4322AZ,2020-09-02T16:59:47,true,4,,,,,LA CONNEBERDIERE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,43.22A,NAFRev2,N,0.317599,48.49006,0.93,street,La Conneberdière 61170 Saint-Léger-sur-Sarthe,61415_rykv0w,G,LA CONNEBERDIERE,
381759265,00014,38175926500014,O,1991-04-17,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HAYE DE POELE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.31202,48.477899,0.71,street,Lieu Dit la Haie de Poeley 61170 Saint-Léger-sur-Sarthe,61415_b132,G,LIEU DIT LA HAIE DE POELEY,
389842469,00014,38984246900014,O,1990-05-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA MULOTIERE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,92.4Z,NAF1993,N,0.323721,48.48789,0.93,street,La Mulotière 61170 Saint-Léger-sur-Sarthe,61415_xcgclo,G,LA MULOTIERE,
389881145,00012,38988114500012,O,1993-01-01,NN,,,2020-05-19T11:11:43,true,3,,,,,LES NOES,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.343125,48.512916,0.93,street,Les Noes 61170 Saint-Léger-sur-Sarthe,61415_xq40cc,G,LES NOES,
390602589,00017,39060258900017,O,1993-03-19,NN,,,2019-11-14T14:00:49,true,4,,,,,LE VIEUX CHEMIN,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,01.61Z,NAFRev2,N,0.336338,48.51385,0.93,street,Le Vieux Chemin 61170 Saint-Léger-sur-Sarthe,61415_b261,G,LE VIEUX CHEMIN,
391056017,00018,39105601700018,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392119038,00017,39211903800017,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VIEUX CHEMIN,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.336338,48.51385,0.93,street,Le Vieux Chemin 61170 Saint-Léger-sur-Sarthe,61415_b261,G,LE VIEUX CHEMIN,
393829163,00012,39382916300012,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GRAND BOUVENCHE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.316917,48.500865,0.42,street,La Grande Touche 61170 Saint-Léger-sur-Sarthe,61415_b116,G,LA GRANDE TOUCHE,
394641104,00010,39464110400010,O,1994-04-01,NN,,,2019-11-14T14:00:49,true,1,,14,,,LES PLANCHES,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,55.1A,NAF1993,O,0.34626,48.510309,0.92,housenumber,14 Lieu Dit les Planches 61170 Saint-Léger-sur-Sarthe,61415_nhpfx2_00014,G,14 LIEU DIT LES PLANCHES,
394700009,00019,39470000900019,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES BARRES,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.340737,48.508477,0.93,street,Les Barres 61170 Saint-Léger-sur-Sarthe,61415_ni5enb,G,LES BARRES,
397606195,00014,39760619500014,O,1990-08-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399243989,00015,39924398900015,O,1994-11-15,NN,,,2019-11-14T14:00:49,false,4,,,,,LA HAIE DE POELE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,70.2C,NAF1993,N,0.31202,48.477899,0.87,street,Lieu Dit la Haie de Poeley 61170 Saint-Léger-sur-Sarthe,61415_b132,G,LIEU DIT LA HAIE DE POELEY,
399408715,00015,39940871500015,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CONNEBERDIERE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.317599,48.49006,0.93,street,La Conneberdière 61170 Saint-Léger-sur-Sarthe,61415_rykv0w,G,LA CONNEBERDIERE,
400317764,00019,40031776400019,O,1994-03-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CONNEBERDIERE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2A,NAF1993,N,0.317599,48.49006,0.93,street,La Conneberdière 61170 Saint-Léger-sur-Sarthe,61415_rykv0w,G,LA CONNEBERDIERE,
400859161,00012,40085916100012,O,1995-04-19,NN,,,2019-11-14T14:00:49,false,4,,,,,LA CONNEBIERE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,36.1K,NAF1993,N,0.317599,48.49006,0.8,street,La Conneberdière 61170 Saint-Léger-sur-Sarthe,61415_rykv0w,G,LA CONNEBERDIERE,
401607700,00010,40160770000010,O,1995-04-01,01,2018,,2020-08-25T10:33:56,true,4,,,,,LE GRAND BOUVEUCHE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.297177,48.480698,0.55,street,La Bouverie de Bouveuche 61170 Saint-Léger-sur-Sarthe,61415_b027,G,LA BOUVERIE DE BOUVEUCHE,
403649791,00015,40364979100015,O,1996-01-11,NN,,,2019-11-14T14:00:49,true,4,,,,,LA METEVINIERE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,01.42Z,NAFRev2,N,0.303803,48.506035,0.75,street,La Metiviniere 61170 Saint-Léger-sur-Sarthe,61415_z8wqgg,G,LA METIVINIERE,
408300234,00015,40830023400015,O,1996-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MOTTE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.333976,48.491561,0.93,street,La Motte 61170 Saint-Léger-sur-Sarthe,61415_2s1aek,G,LA MOTTE,
410766729,00025,41076672900025,O,2000-06-01,02,2018,4331ZB,2020-08-25T10:39:07,true,4,,,,,LES FOURCHES,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,0.338872,48.504423,0.93,street,Les Fourches 61170 Saint-Léger-sur-Sarthe,61415_h7yogq,G,LES FOURCHES,
412974800,00036,41297480000036,O,2016-01-01,,,9602AB,2019-11-14T14:00:49,false,2,,,,,LES COURSIERES,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.02A,NAFRev2,N,0.31815,48.49446,0.93,street,Les Coursières 61170 Saint-Léger-sur-Sarthe,61415_adkamt,G,LES COURSIERES,
413330432,00019,41333043200019,O,1988-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LETRE COLLET,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.45Z,NAFRev2,N,0.327313,48.490192,0.9,street,L'Etre Collet 61170 Saint-Léger-sur-Sarthe,61415_b099,G,L ETRE COLLET,
413330440,00012,41333044000012,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA TABOURERIE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,4.2397788,49.0262736,0.89,poi.track,Impasse de la Tabourerie (Chemin) Vraux,https://osm.org/way/382550716,G,,
413330457,00016,41333045700016,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413330465,00019,41333046500019,O,1992-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,L'ETRE COLLET,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.327313,48.490192,0.93,street,L'Etre Collet 61170 Saint-Léger-sur-Sarthe,61415_b099,G,L ETRE COLLET,
415034313,00015,41503431300015,O,1982-12-31,,,,2019-11-14T14:00:49,true,1,,,,,LA HAIE DE POELE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.31202,48.477899,0.87,street,Lieu Dit la Haie de Poeley 61170 Saint-Léger-sur-Sarthe,61415_b132,G,LIEU DIT LA HAIE DE POELEY,
415034321,00018,41503432100018,O,1994-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LES AUBINIERES,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2G,NAF1993,N,0.334832,48.500797,0.93,street,Les Aubinières 61170 Saint-Léger-sur-Sarthe,61415_sh6sai,G,LES AUBINIERES,
415123918,00013,41512391800013,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.33999,48.501451,0.91,street,Lieu Dit le Bourg 61170 Saint-Léger-sur-Sarthe,61415_0kocm5,G,LIEU DIT LE BOURG,
415159250,00018,41515925000018,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BRUMANCIERE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,0.313052,48.492259,0.92,street,Lieu Dit la Brumanciere 61170 Saint-Léger-sur-Sarthe,61415_yxjk11,G,LIEU DIT LA BRUMANCIERE,
420274342,00013,42027434200013,O,1998-08-03,,,,2019-11-14T14:00:49,false,3,,,,,LES CLAIRES,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,0.313081,48.498397,0.93,street,Les Claires 61170 Saint-Léger-sur-Sarthe,61415_yxvxxb,G,LES CLAIRES,
421291964,00011,42129196400011,O,1999-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA HAIE DE POELE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,0.31202,48.477899,0.87,street,Lieu Dit la Haie de Poeley 61170 Saint-Léger-sur-Sarthe,61415_b132,G,LIEU DIT LA HAIE DE POELEY,
421343385,00017,42134338500017,O,1998-11-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GRAND BOUVEUCHE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.297177,48.480698,0.55,street,La Bouverie de Bouveuche 61170 Saint-Léger-sur-Sarthe,61415_b027,G,LA BOUVERIE DE BOUVEUCHE,
422328732,00017,42232873200017,O,1999-04-02,,,,2019-11-14T14:00:49,true,3,,14,,,LES PLANCHES,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,55.1A,NAF1993,N,0.34626,48.510309,0.92,housenumber,14 Lieu Dit les Planches 61170 Saint-Léger-sur-Sarthe,61415_nhpfx2_00014,G,14 LIEU DIT LES PLANCHES,
424410512,00018,42441051200018,O,1999-09-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LES BARRES,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.3F,NAFRev1,O,0.340737,48.508477,0.93,street,Les Barres 61170 Saint-Léger-sur-Sarthe,61415_ni5enb,G,LES BARRES,
424640761,00013,42464076100013,O,1999-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES MARES,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,0.325241,48.48841,0.93,street,Les Mares 61170 Saint-Léger-sur-Sarthe,61415_1bni76,G,LES MARES,
424831998,00028,42483199800028,O,2004-10-01,,,,2019-11-14T14:00:49,false,5,,,,,SUR LES ETANGS,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,68.31Z,NAFRev2,N,0.317723,48.499312,0.93,street,Sur les Étangs 61170 Saint-Léger-sur-Sarthe,61415_7ijdiz,G,SUR LES ETANGS,
428067060,00015,42806706000015,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MANGUINIERE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.326522,48.494364,0.93,street,La Manguinière 61170 Saint-Léger-sur-Sarthe,61415_bo57s8,G,LA MANGUINIERE,
428067078,00017,42806707800017,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429491095,00015,42949109500015,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GUERCHE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.3Z,NAF1993,N,0.323385,48.484133,0.91,street,Lieu Dit la Guerche 61170 Saint-Léger-sur-Sarthe,61415_bmmhwx,G,LIEU DIT LA GUERCHE,
429577778,00013,42957777800013,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CONNEBERDIERE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.317599,48.49006,0.93,street,La Conneberdière 61170 Saint-Léger-sur-Sarthe,61415_rykv0w,G,LA CONNEBERDIERE,
429639537,00019,42963953700019,O,2000-02-01,01,2018,,2020-08-25T10:18:09,true,4,,,,,BOUVEUCHE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.295546,48.483478,0.91,street,Lieu Dit Bouveuche 61170 Saint-Léger-sur-Sarthe,61415_8pi0jo,G,LIEU DIT BOUVEUCHE,
432268811,00010,43226881100010,O,2000-07-08,NN,,,2019-11-14T14:00:49,true,4,,14,,,LES PLANCHES,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,55.1A,NAFRev1,O,0.34626,48.510309,0.92,housenumber,14 Lieu Dit les Planches 61170 Saint-Léger-sur-Sarthe,61415_nhpfx2_00014,G,14 LIEU DIT LES PLANCHES,
433185279,00034,43318527900034,O,2018-01-01,,,,2021-02-23T13:14:38,false,1,,,,,LA MOTTE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.61Z,NAFRev2,N,0.333976,48.491561,0.93,street,La Motte 61170 Saint-Léger-sur-Sarthe,61415_2s1aek,G,LA MOTTE,
433185279,00042,43318527900042,O,2019-01-11,,,,2020-04-23T03:48:35,false,2,,,,,LA METIVINIERE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.50Z,NAFRev2,N,0.303803,48.506035,0.93,street,La Metiviniere 61170 Saint-Léger-sur-Sarthe,61415_z8wqgg,G,LA METIVINIERE,
434463816,00018,43446381600018,O,2001-02-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CUSSONNERIE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,45.2V,NAFRev1,O,0.327199,48.503146,0.74,street,Lieu Dit Cussonnerie 61170 Saint-Léger-sur-Sarthe,61415_xoi1yr,G,LIEU DIT CUSSONNERIE,
434723748,00019,43472374800019,O,2001-02-01,NN,,,2019-11-14T14:00:49,false,3,EURL E.M.C. PORTIER,,,,LA CUSSONNERIE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,74.1J,NAFRev1,N,0.327199,48.503146,0.74,street,Lieu Dit Cussonnerie 61170 Saint-Léger-sur-Sarthe,61415_xoi1yr,G,LIEU DIT CUSSONNERIE,
435230784,00017,43523078400017,O,2001-04-02,NN,,,2019-11-14T14:00:49,false,4,,,,,LA GRANDE TOUCHE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,92.7C,NAFRev1,O,0.316917,48.500865,0.93,street,La Grande Touche 61170 Saint-Léger-sur-Sarthe,61415_b116,G,LA GRANDE TOUCHE,
440325983,00011,44032598300011,O,2001-12-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES AUBINIERES,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,01.47Z,NAFRev2,N,0.334832,48.500797,0.93,street,Les Aubinières 61170 Saint-Léger-sur-Sarthe,61415_sh6sai,G,LES AUBINIERES,
440807493,00018,44080749300018,O,2002-01-29,NN,,,2019-11-14T14:00:49,false,4,,,,,LA GRANDE TOUCHE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.316917,48.500865,0.93,street,La Grande Touche 61170 Saint-Léger-sur-Sarthe,61415_b116,G,LA GRANDE TOUCHE,
442454484,00019,44245448400019,O,1992-04-27,NN,,,2019-11-14T14:00:49,true,3,,,,,CHAMP DU PONT,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.318411,48.479644,0.93,street,Champ du Pont 61170 Saint-Léger-sur-Sarthe,61415_b042,G,CHAMP DU PONT,
443815287,00026,44381528700026,O,2016-04-18,,,4332AA,2021-02-23T13:26:19,true,1,,,,,ZA DE BEAUVENEL,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,43.32A,NAFRev2,N,0.342161,48.510615,0.75,street,Zone Artisanale de Beauvenel 61170 Saint-Léger-sur-Sarthe,61415_z08wm1,G,ZONE ARTISANALE DE BEAUVENEL,
447942723,00019,44794272300019,O,2002-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES NOES,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.343125,48.512916,0.93,street,Les Noes 61170 Saint-Léger-sur-Sarthe,61415_xq40cc,G,LES NOES,
448687954,00017,44868795400017,O,2003-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BRUMANCIERE,61170,SAINT-LEGER-SUR-SARTHE,,,61415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,0.313052,48.492259,0.92,street,Lieu Dit la Brumanciere 61170 Saint-Léger-sur-Sarthe,61415_yxjk11,G,LIEU DIT LA BRUMANCIERE,