siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100177,00016,21110017700016,O,1983-03-01,02,2021,,2023-11-27T13:19:42,true,3,HOTEL DE VILLE,,,,,11140,ARTIGUES,,,11017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211100177,00024,21110017700024,O,1997-01-01,NN,,,2008-01-04T18:25:30,false,3,HOTEL DE VILLE,,,,,11140,ARTIGUES,,,11017,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261104368,00012,26110436800012,O,1986-01-06,,,,2016-11-20T14:06:35,true,4,,,,,HOTEL DE VILLE,11140,ARTIGUES,,,11017,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100063,00010,29110006300010,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11140,ARTIGUES,,,11017,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100071,00013,29110007100013,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11140,ARTIGUES,,,11017,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291101111,00016,29110111100016,O,1983-09-14,NN,,,2008-01-04T19:05:56,true,3,,,,,HOTEL DE VILLE,11140,ARTIGUES,,,11017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379314941,00053,37931494100053,O,2011-03-01,,,,2015-12-21T11:55:07,true,2,,,,,LE VILLAGE,11140,ARTIGUES,,,11017,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,85.59A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389990102,00011,38999010200011,O,1993-01-01,NN,,,2008-05-29T15:00:03,true,3,,,,,,11140,ARTIGUES,,,11017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
397641663,00026,39764166300026,O,2023-07-01,,,,2023-07-21T11:56:02,false,2,,5,,RUE,DU POUNTARROU,11140,ARTIGUES,,,11017,,,,,,,,,,,,,,,,,,,2023-07-02,F,,,,,56.10C,NAFRev2,O,2.214269,42.803462,0.93,housenumber,5 Rue du Pountarrou 11140 Artigues,11017_0128_00005,G,5 RUE DU POUNTARROU,
399392935,00017,39939293500017,O,1994-12-16,NN,,,2016-01-13T16:14:43,true,8,,,,RUE,PRINCIPALE,11140,ARTIGUES,,,11017,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
405010737,00014,40501073700014,O,1989-01-01,NN,,,2008-01-04T20:49:13,true,3,,,,,,11140,ARTIGUES,,,11017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439231606,00013,43923160600013,P,2001-10-01,NN,,,2021-05-07T03:54:12,true,10,[ND],[ND],[ND],[ND],[ND],[ND],ARTIGUES,,[ND],11017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-29,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
441470820,00024,44147082000024,O,2009-01-01,,,,2015-02-04T08:26:59,false,2,,,,,LE VILLAGE,11140,ARTIGUES,,,11017,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
509256020,00017,50925602000017,O,1982-07-09,,,,2008-12-02T16:02:36,true,1,MAIRIE,,,,,11140,ARTIGUES,,,11017,,,,,,,,,,,,,,,,,,,1982-07-09,A,,,,,94.99Z,NAFRev2,N,2.213012,42.804198,0.9,street,Place de la Mairie 11140 Artigues,11017_anmfmr,D,PLACE DE LA MAIRIE,
518848700,00010,51884870000010,O,2009-12-15,NN,,,2016-04-26T03:54:53,true,3,,,,CHE,DES FONTAINES,11140,ARTIGUES,,,11017,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,71.12B,NAFRev2,O,2.211689,42.804139,0.6,street,Rue de la Fontaine 11140 Artigues,11017_t7sji9,G,RUE DE LA FONTAINE,
519191803,00013,51919180300013,O,2009-12-17,,,,2010-01-05T05:17:53,true,1,,,,,LE VILLAGE,11140,ARTIGUES,,,11017,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,01.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
522913763,00010,52291376300010,O,2010-06-01,,,,2013-12-10T04:01:58,true,2,,,,,CHEMIN DES FONTAINES,11140,ARTIGUES,,,11017,,,,,,,,,,,,,,,,,,,2013-12-15,F,LE CLOS DES FONTAINES,,,,01.28Z,NAFRev2,N,2.211689,42.804139,0.47,street,Rue de la Fontaine 11140 Artigues,11017_t7sji9,G,RUE DE LA FONTAINE,
817644347,00012,81764434700012,O,2016-01-01,,,,2021-02-23T17:35:17,true,1,,15,,RTE,DES LAVOIRS,11140,ARTIGUES,,,11017,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,2.212398,42.803596,0.84,housenumber,15 Route des Lavoirs 11140 Artigues,11017_uybn4m_00015,G,15 ROUTE DES LAVOIRS,
829082247,00018,82908224700018,O,2017-04-07,,,,2021-12-21T11:05:31,true,2,,,,CHE,DE LA FONTAINE,11140,ARTIGUES,,,11017,,,,,,,,,,,,,,,,,,,2021-12-31,F,L'ESCARGOT DE LA FONT,,,,01.49Z,NAFRev2,N,2.211689,42.804139,0.78,street,Rue de la Fontaine 11140 Artigues,11017_t7sji9,G,RUE DE LA FONTAINE,
853665792,00018,85366579200018,P,2019-09-05,,,,2019-09-09T08:35:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARTIGUES,,[ND],11017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-05,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
884145285,00018,88414528500018,P,2020-06-01,,,,2020-06-12T08:36:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARTIGUES,,[ND],11017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
900976747,00023,90097674700023,O,2022-01-24,,,,2022-06-16T03:44:32,true,1,,21,,RTE,DES LAVOIRS,11140,ARTIGUES,,,11017,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,ANO BENOIT,02.40Z,NAFRev2,N,2.21287,42.803888,0.84,interpolation,21 Route des Lavoirs 11140 Artigues,,G,19 ROUTE DES LAVOIRS,
947697256,00016,94769725600016,O,2022-12-12,,,,2023-07-12T09:03:52,true,2,11140 ARTIGUES,21,,RTE,DES LAVOIRS,11140,ARTIGUES,,,11017,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,DELB'ANIMO,96.09Z,NAFRev2,N,2.21287,42.803888,0.84,interpolation,21 Route des Lavoirs 11140 Artigues,,G,19 ROUTE DES LAVOIRS,
