siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200175,00019,21120017500019,O,1983-03-01,02,2020,,2022-08-29T09:05:56,true,4,,,,,,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200175,00035,21120017500035,O,1997-01-01,NN,,,2014-02-06T11:03:46,false,5,MAIRIE,,,,,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2012-07-09,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261201446,00018,26120144600018,O,1984-10-01,,,,2016-07-23T12:31:23,true,5,,,,,MAIRIE,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300024692,00059,30002469200059,O,2004-07-23,,,,2017-03-31T09:39:13,true,4,,,,,LE ROC DU CAVALIER,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,2.780424,44.067701,0.41,locality,Le Roc de Saint Jean 12430 Ayssènes,12017_B138,G,LE ROC DE SAINT JEAN,
302768791,00014,30276879100014,O,,,,,,true,1,,,,LD,RENTIERES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.151559,45.419659,0.89,poi.cemetery,(Cimetière) Rentières,https://osm.org/way/178490289,G,,
310758867,00017,31075886700017,O,1977-01-01,NN,,,2008-11-07T00:25:42,true,3,,,,,LE MOULIN D AYSSENES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,2.775192,44.073832,0.84,locality,Le Moulin de Navarre 12430 Ayssènes,12017_B105,G,LE MOULIN DE NAVARRE,
311293278,00066,31129327800066,O,2013-09-02,NN,,,2020-08-25T10:24:54,true,2,,,,,LE BOURG,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2019-09-27,F,L'AUBERGE LA CASTANHAL,,,L'AUBERGE LA CASTANHAL,56.10A,NAFRev2,N,2.749464,44.096124,0.3,locality,Le Moulin de Deux Aygues 12430 Ayssènes,12017_B104,G,LE MOULIN DE DEUX AYGUES,
311584379,00011,31158437900011,O,,NN,,,,true,1,,,,LD,AYSSENES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,2.762,44.092,0.93,municipality,Ayssènes,12017,G,AYSSENES,
315021980,00026,31502198000026,O,,NN,,,,true,1,,,,,PRESBYTHERE VABRETTE,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
315270173,00018,31527017300018,O,1979-01-01,NN,,,2007-01-18T09:14:08,true,4,,,,,,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316723972,00014,31672397200014,O,,,,,,true,1,,,,LD,LE POUGET,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,2.777893,44.08449,0.37,locality,Le Puech de la Gardie 12430 Ayssènes,12017_B128,G,LE PUECH DE LA GARDIE,
317906352,00057,31790635200057,O,2002-01-01,NN,,,2013-12-12T03:08:06,true,4,,,,,VALERGUES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,01.49Z,NAFRev2,N,2.749464,44.096124,0.37,locality,Le Moulin de Deux Aygues 12430 Ayssènes,12017_B104,G,LE MOULIN DE DEUX AYGUES,
327505285,00012,32750528500012,O,1983-06-01,NN,,4391AZ,2015-03-17T00:18:54,true,5,,,,,,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
333419968,00099,33341996800099,O,2009-04-10,,,,2015-09-01T15:31:00,false,2,,,,,LE BOURG,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,N,2.749464,44.096124,0.3,locality,Le Moulin de Deux Aygues 12430 Ayssènes,12017_B104,G,LE MOULIN DE DEUX AYGUES,
353251804,00012,35325180400012,O,1990-01-07,NN,,,,false,3,,,,,,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
378254866,00015,37825486600015,O,,NN,,,,true,1,,,,,,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.11,NAP,N,,,0,,,,,,
383089430,00011,38308943000011,O,1991-09-06,NN,,,2008-01-04T22:19:39,true,3,,,,,LE MOULIN,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.775192,44.073832,0.91,locality,Le Moulin de Navarre 12430 Ayssènes,12017_B105,G,LE MOULIN DE NAVARRE,
383142379,00015,38314237900015,O,,NN,,,,true,1,,,,,,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,64.45,NAP,N,,,0,,,,,,
384556452,00017,38455645200017,O,1992-01-20,02,2020,4120AZ,2022-08-29T09:11:34,true,3,,,,,COUPIAGUET,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.7429476,44.1165684,0.88,poi.information,Vers Coupiaguet - Le Crouzet - Melet (Informations) Ayssènes,https://osm.org/node/1352373724,G,,
387475445,00020,38747544500020,O,,NN,,,,true,1,,,,,,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
388382152,00014,38838215200014,O,1992-07-01,NN,,,2011-11-16T11:36:14,true,4,,,,,LA BASTIZOU,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389635186,00015,38963518600015,O,1993-01-01,NN,,,2008-01-04T23:27:31,true,3,,,,,LESCURE D'AYSSENES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.775386,44.076212,0.6,locality,La Coste d’Ayssènes 12430 Ayssènes,12017_B046,G,LA COSTE D AYSSENES,
391028297,00011,39102829700011,O,1992-01-01,NN,,,,true,4,,,,,CALMELS,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.2341457,46.1989411,0.89,poi.pharmacy,Pharmacie Calmels Bourg-en-Bresse,https://osm.org/node/3095584095,G,,
398426650,00022,39842665000022,O,2003-07-11,NN,,,2011-02-10T10:59:50,false,3,,,,,LE ROC ST JEAN,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,55.3A,NAFRev1,N,2.780424,44.067701,0.75,locality,Le Roc de Saint Jean 12430 Ayssènes,12017_B138,G,LE ROC DE SAINT JEAN,
399720945,00019,39972094500019,O,1995-01-01,NN,,,2008-01-04T19:14:54,true,3,,,,,LE BASTIZOU,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.768044,44.078399,0.31,locality,Arnoye Bas 12430 Ayssènes,12017_B005,G,ARNOYE BAS,
399763663,00016,39976366300016,O,1995-02-01,NN,,,2008-11-08T01:07:43,true,3,,,,,MOULIN DE VABRETTES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,36.4Z,NAFRev1,N,2.775192,44.073832,0.53,locality,Le Moulin de Navarre 12430 Ayssènes,12017_B105,G,LE MOULIN DE NAVARRE,
401604012,00047,40160401200047,O,2021-05-01,,,,2021-06-19T11:50:13,false,1,,,,LD,LA BORIETTE,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2021-05-01,A,LA BORIETTE,,,,01.49Z,NAFRev2,N,2.775386,44.076212,0.32,locality,La Coste d’Ayssènes 12430 Ayssènes,12017_B046,G,LA COSTE D AYSSENES,
401649850,00013,40164985000013,O,1995-02-15,NN,,,2008-01-04T19:50:50,true,3,CHEZ MR MERLIN GEORGES,,,,MOULIN DE VALNETTE,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.775192,44.073832,0.5,locality,Le Moulin de Navarre 12430 Ayssènes,12017_B105,G,LE MOULIN DE NAVARRE,
403952047,00013,40395204700013,O,1978-03-06,NN,,,,true,4,,,,,ST REMY AYSSENES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,01.3Z,NAFRev1,N,2.762631,44.08061,0.82,locality,Saint-Rémy 12430 Ayssènes,12017_B143,G,SAINT REMY,
403952054,00019,40395205400019,O,1960-01-01,NN,,,2008-01-04T20:32:01,true,3,,,,,MELLET,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.786495,44.086489,0.37,locality,Au Moulin de Coulet 12430 Ayssènes,12017_B103,G,AU MOULIN DE COULET,
403952062,00012,40395206200012,O,,NN,,,,true,1,,,,,,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
403952070,00015,40395207000015,O,1966-01-01,NN,,,,true,1,,,,,MERCOULS D AYSSENES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.786495,44.086489,0.53,locality,Au Moulin de Coulet 12430 Ayssènes,12017_B103,G,AU MOULIN DE COULET,
403952088,00017,40395208800017,O,1962-01-01,NN,,,,true,1,,,,,CROUZET,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.5727051,43.5406516,0.89,poi.ruins,Crouzet (Ruines) Anglès,https://osm.org/node/3760665563,G,,
403952096,00010,40395209600010,O,,NN,,,,true,1,,,,,RENTIERES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,01.3Z,NAF1993,N,3.151559,45.419659,0.89,poi.cemetery,(Cimetière) Rentières,https://osm.org/way/178490289,G,,
403952104,00012,40395210400012,O,1970-01-01,NN,,,2010-03-16T04:46:48,true,1,,,,,LA CLERGUIE,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2C,NAF1993,N,2.777893,44.08449,0.32,locality,Le Puech de la Gardie 12430 Ayssènes,12017_B128,G,LE PUECH DE LA GARDIE,
403952112,00015,40395211200015,O,,NN,,,,true,1,,,,,RENTIERES AYSSENES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,01.3Z,NAF1993,N,2.775386,44.076212,0.53,locality,La Coste d’Ayssènes 12430 Ayssènes,12017_B046,G,LA COSTE D AYSSENES,
403952120,00018,40395212000018,O,1983-10-08,NN,,,2008-01-04T20:32:01,true,3,,,,,LESCURE,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.776653,44.065071,0.33,locality,Les Oustals Cremats 12430 Ayssènes,12017_B107,G,LES OUSTALS CREMATS,
403952138,00010,40395213800010,O,1981-08-01,NN,,,2014-01-11T12:56:51,true,5,,,,,MELLET,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,2.786495,44.086489,0.37,locality,Au Moulin de Coulet 12430 Ayssènes,12017_B103,G,AU MOULIN DE COULET,
403952138,00028,40395213800028,O,2003-08-25,NN,,,2008-12-29T16:15:15,false,4,,,,,MELET,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.31Z,NAFRev2,N,2.786495,44.086489,0.43,locality,Au Moulin de Coulet 12430 Ayssènes,12017_B103,G,AU MOULIN DE COULET,
403952146,00013,40395214600013,O,1986-11-15,NN,,,2016-01-12T00:16:45,true,3,,,,,AYQUES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.749464,44.096124,0.5,locality,Le Moulin de Deux Aygues 12430 Ayssènes,12017_B104,G,LE MOULIN DE DEUX AYGUES,
403952153,00019,40395215300019,O,,NN,,,,true,1,,,,,PRUNHAC,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403952161,00012,40395216100012,O,1980-01-01,NN,,,2008-01-04T20:32:01,true,3,,,,,FABRIE D AYSSENES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.775386,44.076212,0.63,locality,La Coste d’Ayssènes 12430 Ayssènes,12017_B046,G,LA COSTE D AYSSENES,
403952179,00014,40395217900014,O,1987-08-01,NN,,,2008-01-04T20:32:01,true,3,,,,,COUPIAGUET,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7429476,44.1165684,0.88,poi.information,Vers Coupiaguet - Le Crouzet - Melet (Informations) Ayssènes,https://osm.org/node/1352373724,G,,
403952187,00017,40395218700017,O,1987-12-31,NN,,,2008-01-04T20:32:01,true,3,,,,,ARDENNES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.777893,44.08449,0.4,locality,Le Puech de la Gardie 12430 Ayssènes,12017_B128,G,LE PUECH DE LA GARDIE,
403952195,00010,40395219500010,O,1988-04-01,NN,,,2016-05-27T10:42:11,true,5,,,,,A CRUOLS,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,2.776653,44.065071,0.3,locality,Les Oustals Cremats 12430 Ayssènes,12017_B107,G,LES OUSTALS CREMATS,
403952203,00012,40395220300012,O,1990-11-01,NN,,,2008-01-04T20:32:01,true,3,,,,,AYGUES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.749464,44.096124,0.9,locality,Le Moulin de Deux Aygues 12430 Ayssènes,12017_B104,G,LE MOULIN DE DEUX AYGUES,
403952211,00015,40395221100015,O,1991-05-01,NN,,,2008-01-04T20:32:01,true,3,,,,,CALMES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.0479344,45.0520134,0.89,poi.pharmacy,Pharmacie Calmes Romans-sur-Isère,https://osm.org/node/1880608194,G,,
403952229,00017,40395222900017,O,,NN,,,,true,1,,,,,BOULLAN D AYSSENES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,01.3Z,NAF1993,N,2.749464,44.096124,0.55,locality,Le Moulin de Deux Aygues 12430 Ayssènes,12017_B104,G,LE MOULIN DE DEUX AYGUES,
403952237,00010,40395223700010,O,1987-05-01,NN,,,,true,1,,,,,LES CROUZETS,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.2A,NAF1993,N,2.776653,44.065071,0.5,locality,Les Oustals Cremats 12430 Ayssènes,12017_B107,G,LES OUSTALS CREMATS,
403952245,00013,40395224500013,O,1990-01-01,NN,,,2011-08-08T14:37:44,true,4,,,,,,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403952252,00019,40395225200019,O,1985-10-01,NN,,,2014-01-21T03:13:37,true,4,,,,,LESCURE,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,01.45Z,NAFRev2,N,2.776653,44.065071,0.33,locality,Les Oustals Cremats 12430 Ayssènes,12017_B107,G,LES OUSTALS CREMATS,
405134065,00011,40513406500011,O,1996-03-14,NN,,,2008-01-04T20:50:59,true,4,,,,,RENTIERES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.151559,45.419659,0.89,poi.cemetery,(Cimetière) Rentières,https://osm.org/way/178490289,G,,
407677228,00014,40767722800014,O,1996-01-01,00,2020,,2022-08-29T09:25:32,true,4,,,,,PRUNHAC,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
407786748,00043,40778674800043,O,2016-09-30,NN,,,2018-09-29T12:32:34,true,2,,,,,AYSSENES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,96.09Z,NAFRev2,N,2.762,44.092,0.93,municipality,Ayssènes,12017,G,AYSSENES,
407960921,00010,40796092100010,O,1970-01-01,NN,,,2008-01-04T21:02:14,true,3,,,,,LA JASSE,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.775386,44.076212,0.41,locality,La Coste d’Ayssènes 12430 Ayssènes,12017_B046,G,LA COSTE D AYSSENES,
407960939,00012,40796093900012,O,1991-11-20,NN,,,2021-12-16T04:07:17,true,4,,,,,LA BORIE,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.45Z,NAFRev2,N,2.777893,44.08449,0.4,locality,Le Puech de la Gardie 12430 Ayssènes,12017_B128,G,LE PUECH DE LA GARDIE,
407960947,00015,40796094700015,O,1990-04-01,NN,,,,true,4,,,,,ROUVELLET AYSSENES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.786495,44.086489,0.59,locality,Au Moulin de Coulet 12430 Ayssènes,12017_B103,G,AU MOULIN DE COULET,
407960954,00011,40796095400011,O,1981-09-15,NN,,,2015-01-22T08:36:41,true,4,,,,,LE VERN,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.45Z,NAFRev2,N,2.777893,44.08449,0.33,locality,Le Puech de la Gardie 12430 Ayssènes,12017_B128,G,LE PUECH DE LA GARDIE,
409102266,00015,40910226600015,O,1995-01-01,NN,,,2018-03-27T08:10:40,true,4,,,,,LE CAUSSANEL,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,2.7662808,44.2140928,0.9,poi.camp_site,Camping Le Caussanel Canet-de-Salars,https://osm.org/way/190920992,G,,
410613491,00019,41061349100019,O,1995-09-20,,,,,true,1,,,,,AYGUES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,01.1F,NAF1993,N,2.749464,44.096124,0.9,locality,Le Moulin de Deux Aygues 12430 Ayssènes,12017_B104,G,LE MOULIN DE DEUX AYGUES,
410741219,00019,41074121900019,O,1997-01-01,NN,,,2016-09-13T14:18:26,true,4,,,,,,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414153361,00012,41415336100012,O,1997-09-01,,,,,true,1,,,,,LA VAYSSIERE,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2C,NAF1993,N,2.775386,44.076212,0.37,locality,La Coste d’Ayssènes 12430 Ayssènes,12017_B046,G,LA COSTE D AYSSENES,
414863613,00017,41486361300017,O,1997-09-25,NN,,,2015-05-10T05:24:14,true,3,,,,,RENTIERES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.151559,45.419659,0.89,poi.cemetery,(Cimetière) Rentières,https://osm.org/way/178490289,G,,
415067842,00013,41506784200013,O,1997-12-01,NN,,,2016-06-07T04:16:56,true,4,,,,,RENTIERES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20B,NAFRev2,N,3.151559,45.419659,0.89,poi.cemetery,(Cimetière) Rentières,https://osm.org/way/178490289,G,,
419049374,00012,41904937400012,O,1998-04-01,02,2020,4932ZA,2022-08-29T09:32:55,true,4,,,,,,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,,,0,,,,,,
419757513,00017,41975751300017,O,1998-08-01,NN,,,2008-01-04T23:41:49,true,3,,,,LD,LES CONTRASSES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.776653,44.065071,0.41,locality,Les Oustals Cremats 12430 Ayssènes,12017_B107,G,LES OUSTALS CREMATS,
420275463,00016,42027546300016,O,1998-10-01,NN,,,2012-11-08T03:39:00,true,5,,,,LD,CALMELS,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2012-10-14,F,,,,,68.20B,NAFRev2,N,5.2341457,46.1989411,0.89,poi.pharmacy,Pharmacie Calmels Bourg-en-Bresse,https://osm.org/node/3095584095,G,,
421947029,00011,42194702900011,O,1999-01-01,,,,,true,3,,,,,MERCOULS,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
422043976,00014,42204397600014,O,1999-01-15,NN,,,2008-01-05T00:15:38,true,3,,,,,AYQUES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.749464,44.096124,0.5,locality,Le Moulin de Deux Aygues 12430 Ayssènes,12017_B104,G,LE MOULIN DE DEUX AYGUES,
423028281,00016,42302828100016,O,1999-06-01,NN,,,2008-01-05T00:31:28,true,3,,,,LD,ARDENNES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,2.777893,44.08449,0.4,locality,Le Puech de la Gardie 12430 Ayssènes,12017_B128,G,LE PUECH DE LA GARDIE,
423411115,00011,42341111500011,O,1981-01-01,,,,,true,1,,,,,,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
423411404,00019,42341140400019,O,1987-12-10,NN,,,2006-11-25T16:28:59,true,3,,,,,,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
423411503,00018,42341150300018,O,1986-04-01,NN,,,2008-01-05T00:37:00,true,3,,,,,,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
423564756,00017,42356475600017,O,1986-07-23,NN,,,2021-10-04T17:26:38,true,3,,,,,AYSSENES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.762,44.092,0.93,municipality,Ayssènes,12017,G,AYSSENES,
425221314,00015,42522131400015,O,1983-11-01,NN,,,2008-01-05T01:14:07,true,3,,,,,,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429908056,00014,42990805600014,O,1999-12-31,NN,,,2021-09-20T10:02:45,true,4,,,,,LE CROUZET,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
429986797,00018,42998679700018,O,2000-04-10,NN,,,2008-01-05T01:46:40,true,3,,,,,MERCOULS,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
433208675,00010,43320867500010,O,2000-05-01,NN,,,2011-08-30T13:05:27,false,3,,,,,LA CLERGUIE,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,01.3Z,NAFRev1,N,2.777893,44.08449,0.32,locality,Le Puech de la Gardie 12430 Ayssènes,12017_B128,G,LE PUECH DE LA GARDIE,
433208675,00028,43320867500028,O,2011-08-29,,,,2014-12-05T19:29:04,true,2,,,,,VABRETTE,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
433723442,00011,43372344200011,O,2000-10-01,NN,,,2010-10-12T09:34:18,true,4,,,,,LA VAYSSIERE,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,2.775386,44.076212,0.37,locality,La Coste d’Ayssènes 12430 Ayssènes,12017_B046,G,LA COSTE D AYSSENES,
440177202,00015,44017720200015,O,2001-10-01,NN,,,2011-02-16T05:34:55,true,4,CRUOLS,,,,CRUOLS,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
441797545,00023,44179754500023,O,2005-07-09,NN,,,2018-07-31T10:59:01,false,3,,,,,,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
449684372,00021,44968437200021,O,2009-01-01,NN,,,2021-02-23T13:32:02,true,2,,,,,LA BASTIZOU,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2017-03-12,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
449829233,00013,44982923300013,O,2003-09-02,NN,,,2008-01-04T23:54:54,true,3,,,,,PRUNHAC,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
452651953,00013,45265195300013,O,2004-03-17,NN,,,2008-05-15T00:16:08,false,3,,,,,LA CAZE,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,52.6E,NAFRev1,N,2.775386,44.076212,0.45,locality,La Coste d’Ayssènes 12430 Ayssènes,12017_B046,G,LA COSTE D AYSSENES,
453265654,00013,45326565400013,O,2004-01-01,NN,,,2017-01-17T03:56:17,true,4,,,,,LA ROUCAREL,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
453628257,00025,45362825700025,O,2021-10-01,,,,2021-10-21T03:40:20,false,1,,,,,LA VAYSSIERE,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.45Z,NAFRev2,N,2.775386,44.076212,0.37,locality,La Coste d’Ayssènes 12430 Ayssènes,12017_B046,G,LA COSTE D AYSSENES,
488257692,00035,48825769200035,O,2019-07-01,,,,2021-02-23T13:52:43,true,1,,,,,COURBIERE,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,1.5766066,42.8575465,0.89,poi.river,La Courbière (Rivière) Surba,https://osm.org/way/134405703,G,,
493267777,00024,49326777700024,O,2006-12-15,,,,2009-09-27T04:52:11,false,3,,,,,LA PELISSIERE,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,35.11Z,NAFRev2,N,4.832887,45.064167,0.88,poi.school,Lycée professionnel agricole privé La Pelissière Vallée du Rhône (École) Tournon-sur-Rhône,https://osm.org/node/1962234954,G,,
497980177,00040,49798017700040,O,2018-08-14,,,,2021-02-23T14:05:34,true,1,,,,,COURBIERE,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,68.20A,NAFRev2,N,1.5766066,42.8575465,0.89,poi.river,La Courbière (Rivière) Surba,https://osm.org/way/134405703,G,,
499236800,00052,49923680000052,O,2012-03-01,,,,2012-03-15T15:17:29,false,1,,,,,LA BASTIZOU,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
500497938,00018,50049793800018,O,2007-08-30,,,,2022-10-15T03:49:12,true,3,VABRETTE,,,PL,DE L'EGLISE,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
503575250,00108,50357525000108,O,2009-01-01,,,,2010-11-05T08:37:12,false,1,,,,,LA PELISSIERE,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,35.11Z,NAFRev2,N,4.832887,45.064167,0.88,poi.school,Lycée professionnel agricole privé La Pelissière Vallée du Rhône (École) Tournon-sur-Rhône,https://osm.org/node/1962234954,G,,
507634582,00013,50763458200013,O,2008-06-01,00,2020,,2022-08-29T09:10:05,true,2,,,,,PLACES DES ECOLES,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,94.99Z,NAFRev2,O,4.8874862,45.2755883,0.79,poi.park,Place des Écoles (Parc) Anneyron,https://osm.org/way/557741847,G,,
508860160,00011,50886016000011,O,2008-10-01,,,,2016-10-21T03:06:54,true,1,,,,,MELET HAUT,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.45Z,NAFRev2,N,2.768137,44.078427,0.41,locality,Arnoye Haut 12430 Ayssènes,12017_B006,G,ARNOYE HAUT,
509457537,00025,50945753700025,O,2014-03-01,,,,2016-06-21T10:58:48,false,2,,,,,PRUNHAC,12430,AYSSENES,,,12017,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,